createdAt,value
2018-03-19T00:01:07.098Z,3.33
2018-03-19T00:03:35.470Z,4.10
2018-03-19T00:06:04.222Z,5.13
2018-03-19T00:08:32.844Z,4.00
2018-03-19T00:11:01.540Z,4.70
2018-03-19T00:13:30.173Z,3.53
2018-03-19T00:15:58.601Z,4.10
2018-03-19T00:18:27.468Z,3.70
2018-03-19T00:20:55.995Z,4.20
2018-03-19T00:23:25.747Z,4.10
2018-03-19T00:25:54.392Z,3.70
2018-03-19T00:28:22.882Z,5.17
2018-03-19T00:30:52.494Z,3.93
2018-03-19T00:33:20.831Z,4.67
2018-03-19T00:35:49.294Z,4.57
2018-03-19T00:38:17.781Z,4.30
2018-03-19T00:40:46.582Z,4.20
2018-03-19T00:43:15.058Z,4.70
2018-03-19T00:45:43.403Z,4.80
2018-03-19T00:48:11.851Z,4.87
2018-03-19T00:50:41.128Z,3.97
2018-03-19T00:53:09.903Z,4.80
2018-03-19T00:55:38.950Z,4.63
2018-03-19T00:58:07.586Z,5.60
2018-03-19T01:00:35.985Z,4.70
2018-03-19T01:03:04.396Z,4.77
2018-03-19T01:05:32.816Z,4.33
2018-03-19T01:08:01.290Z,4.67
2018-03-19T01:10:29.770Z,5.07
2018-03-19T01:12:58.237Z,4.23
2018-03-19T01:15:26.744Z,4.90
2018-03-19T01:17:55.205Z,5.07
2018-03-19T01:20:23.674Z,4.70
2018-03-19T01:22:52.419Z,3.60
2018-03-19T01:25:21.322Z,5.03
2018-03-19T01:27:51.379Z,4.50
2018-03-19T01:30:20.089Z,5.83
2018-03-19T01:32:48.427Z,5.60
2018-03-19T01:35:17.223Z,5.00
2018-03-19T01:37:46.384Z,4.67
2018-03-19T01:40:14.964Z,4.60
2018-03-19T01:42:43.390Z,3.37
2018-03-19T01:45:12.078Z,4.63
2018-03-19T01:47:40.611Z,4.23
2018-03-19T01:50:09.303Z,3.60
2018-03-19T01:52:49.742Z,5.13
2018-03-19T01:55:18.260Z,5.50
2018-03-19T01:57:47.580Z,5.60
2018-03-19T02:00:16.169Z,5.40
2018-03-19T02:02:44.824Z,5.67
2018-03-19T02:05:13.712Z,5.80
2018-03-19T02:07:42.228Z,5.07
2018-03-19T02:10:11.000Z,5.00
2018-03-19T02:12:39.778Z,4.83
2018-03-19T02:15:08.150Z,5.10
2018-03-19T02:17:36.455Z,4.73
2018-03-19T02:20:05.268Z,5.23
2018-03-19T02:22:33.969Z,4.80
2018-03-19T02:25:02.906Z,4.07
2018-03-19T02:27:31.376Z,4.37
2018-03-19T02:30:00.889Z,5.63
2018-03-19T02:32:30.251Z,6.33
2018-03-19T02:34:58.600Z,5.00
2018-03-19T02:37:27.846Z,4.40
2018-03-19T02:39:56.245Z,5.20
2018-03-19T02:42:25.635Z,4.70
2018-03-19T02:44:54.398Z,5.40
2018-03-19T02:47:22.862Z,3.70
2018-03-19T02:49:51.577Z,5.50
2018-03-19T02:52:20.216Z,4.90
2018-03-19T02:54:50.915Z,4.83
2018-03-19T02:57:19.605Z,4.70
2018-03-19T02:59:48.742Z,4.50
2018-03-19T03:02:17.455Z,5.67
2018-03-19T03:04:45.933Z,4.60
2018-03-19T03:07:14.348Z,5.70
2018-03-19T03:09:43.068Z,5.00
2018-03-19T03:12:11.584Z,5.20
2018-03-19T03:14:39.992Z,4.63
2018-03-19T03:17:09.124Z,4.10
2018-03-19T03:19:37.636Z,5.03
2018-03-19T03:22:06.293Z,6.17
2018-03-19T03:24:35.031Z,5.60
2018-03-19T03:27:03.395Z,5.60
2018-03-19T03:29:31.804Z,5.77
2018-03-19T03:32:01.447Z,5.80
2018-03-19T03:34:29.987Z,5.37
2018-03-19T03:36:58.468Z,4.70
2018-03-19T03:39:27.744Z,5.17
2018-03-19T03:41:56.448Z,5.90
2018-03-19T03:44:25.262Z,5.23
2018-03-19T03:46:54.825Z,5.80
2018-03-19T03:49:23.442Z,5.60
2018-03-19T03:51:52.334Z,6.03
2018-03-19T03:54:21.555Z,6.40
2018-03-19T03:56:50.217Z,5.20
2018-03-19T03:59:18.941Z,3.90
2018-03-19T04:01:48.499Z,6.00
2018-03-19T04:04:16.883Z,5.50
2018-03-19T04:06:45.590Z,5.70
2018-03-19T04:09:15.066Z,6.10
2018-03-19T04:11:43.441Z,5.27
2018-03-19T04:14:12.062Z,6.10
2018-03-19T04:16:41.336Z,5.30
2018-03-19T04:19:10.227Z,5.30
2018-03-19T04:21:38.744Z,5.43
2018-03-19T04:24:08.233Z,5.47
2018-03-19T04:26:37.512Z,5.83
2018-03-19T04:29:05.931Z,5.77
2018-03-19T04:31:34.509Z,5.60
2018-03-19T04:34:03.366Z,5.10
2018-03-19T04:36:32.049Z,4.87
2018-03-19T04:39:00.599Z,3.93
2018-03-19T04:41:28.979Z,5.20
2018-03-19T04:43:57.628Z,7.07
2018-03-19T04:46:26.104Z,4.87
2018-03-19T04:48:55.574Z,6.47
2018-03-19T04:51:25.312Z,6.60
2018-03-19T04:53:54.424Z,5.77
2018-03-19T04:56:23.526Z,6.10
2018-03-19T04:58:52.276Z,5.30
2018-03-19T05:01:21.559Z,6.30
2018-03-19T05:03:50.018Z,5.30
2018-03-19T05:06:18.502Z,6.63
2018-03-19T05:08:47.801Z,5.97
2018-03-19T05:11:16.386Z,5.27
2018-03-19T05:13:44.800Z,5.97
2018-03-19T05:16:13.385Z,5.70
2018-03-19T05:18:41.783Z,5.80
2018-03-19T05:21:10.713Z,4.47
2018-03-19T05:23:40.367Z,6.60
2018-03-19T05:26:08.696Z,5.50
2018-03-19T05:28:37.139Z,5.77
2018-03-19T05:31:06.336Z,5.30
2018-03-19T05:33:34.987Z,5.77
2018-03-19T05:36:03.924Z,5.73
2018-03-19T05:38:33.208Z,5.97
2018-03-19T05:41:01.877Z,3.90
2018-03-19T05:43:31.198Z,4.47
2018-03-19T05:45:59.581Z,3.90
2018-03-19T05:48:28.673Z,5.43
2018-03-19T05:50:57.167Z,6.30
2018-03-19T05:53:25.628Z,3.97
2018-03-19T05:55:54.059Z,5.67
2018-03-19T05:58:22.596Z,4.77
2018-03-19T06:00:51.835Z,5.40
2018-03-19T06:03:20.315Z,6.73
2018-03-19T06:05:48.962Z,5.53
2018-03-19T06:08:18.467Z,5.07
2018-03-19T06:10:47.032Z,5.90
2018-03-19T06:13:15.793Z,4.50
2018-03-19T06:15:44.258Z,6.07
2018-03-19T06:18:12.697Z,5.43
2018-03-19T06:20:41.955Z,5.70
2018-03-19T06:23:10.324Z,4.80
2018-03-19T06:25:38.768Z,5.30
2018-03-19T06:28:07.984Z,5.70
2018-03-19T06:30:36.448Z,6.33
2018-03-19T06:33:04.992Z,6.67
2018-03-19T06:35:34.517Z,6.67
2018-03-19T06:38:03.298Z,5.33
2018-03-19T06:40:31.938Z,5.40
2018-03-19T06:43:01.347Z,4.13
2018-03-19T06:45:29.884Z,4.53
2018-03-19T06:47:59.196Z,6.27
2018-03-19T06:50:27.748Z,5.47
2018-03-19T06:52:57.675Z,6.17
2018-03-19T06:55:26.641Z,6.33
2018-03-19T06:57:55.268Z,6.60
2018-03-19T07:00:23.722Z,4.10
2018-03-19T07:02:52.336Z,5.50
2018-03-19T07:05:20.687Z,5.70
2018-03-19T07:07:49.214Z,4.73
2018-03-19T07:10:17.976Z,5.70
2018-03-19T07:12:47.380Z,5.87
2018-03-19T07:15:16.133Z,5.73
2018-03-19T07:17:44.615Z,5.37
2018-03-19T07:20:13.025Z,4.50
2018-03-19T07:22:41.784Z,6.73
2018-03-19T07:25:10.244Z,5.80
2018-03-19T07:27:38.760Z,6.63
2018-03-19T07:30:07.254Z,6.47
2018-03-19T07:32:35.810Z,6.93
2018-03-19T07:35:05.542Z,5.07
2018-03-19T07:37:34.068Z,5.47
2018-03-19T07:40:03.606Z,5.40
2018-03-19T07:42:32.147Z,6.53
2018-03-19T07:45:01.325Z,5.93
2018-03-19T07:47:29.690Z,6.70
2018-03-19T07:49:58.074Z,4.37
2018-03-19T07:52:26.557Z,6.47
2018-03-19T07:54:55.664Z,6.40
2018-03-19T07:57:24.411Z,7.10
2018-03-19T07:59:53.125Z,7.40
2018-03-19T08:02:21.650Z,5.90
2018-03-19T08:04:50.184Z,6.83
2018-03-19T08:07:18.809Z,5.80
2018-03-19T08:09:47.396Z,6.70
2018-03-19T08:12:15.949Z,6.87
2018-03-19T08:14:44.456Z,7.20
2018-03-19T08:17:12.829Z,5.97
2018-03-19T08:19:41.728Z,6.90
2018-03-19T08:22:10.851Z,7.90
2018-03-19T08:24:39.162Z,5.93
2018-03-19T08:27:08.704Z,7.73
2018-03-19T08:29:37.027Z,7.10
2018-03-19T08:32:06.068Z,7.30
2018-03-19T08:34:35.221Z,6.67
2018-03-19T08:37:03.889Z,7.10
2018-03-19T08:39:32.658Z,6.80
2018-03-19T08:42:02.900Z,7.30
2018-03-19T08:44:31.255Z,7.47
2018-03-19T08:46:59.938Z,6.97
2018-03-19T08:49:28.965Z,7.43
2018-03-19T08:51:57.361Z,6.63
2018-03-19T08:54:25.752Z,7.23
2018-03-19T08:56:55.020Z,8.00
2018-03-19T08:59:23.710Z,7.53
2018-03-19T09:01:52.136Z,7.20
2018-03-19T09:04:20.731Z,8.10
2018-03-19T09:06:48.979Z,6.90
2018-03-19T09:09:17.927Z,7.43
2018-03-19T09:11:46.298Z,7.70
2018-03-19T09:14:15.881Z,6.93
2018-03-19T09:16:44.526Z,7.27
2018-03-19T09:19:13.035Z,7.50
2018-03-19T09:21:41.660Z,7.33
2018-03-19T09:24:10.751Z,7.93
2018-03-19T09:26:40.011Z,7.40
2018-03-19T09:29:08.655Z,8.37
2018-03-19T09:31:37.981Z,7.37
2018-03-19T09:34:07.352Z,7.50
2018-03-19T09:36:35.816Z,7.93
2018-03-19T09:39:05.569Z,7.80
2018-03-19T09:41:34.104Z,6.37
2018-03-19T09:44:02.886Z,7.80
2018-03-19T09:46:31.516Z,7.73
2018-03-19T09:49:00.299Z,7.60
2018-03-19T09:51:28.902Z,7.90
2018-03-19T09:53:58.643Z,8.23
2018-03-19T09:56:27.187Z,7.40
2018-03-19T09:58:55.952Z,7.23
2018-03-19T10:01:24.428Z,8.53
2018-03-19T10:03:53.651Z,8.37
2018-03-19T10:06:22.194Z,7.90
2018-03-19T10:08:50.847Z,7.63
2018-03-19T10:11:19.598Z,8.00
2018-03-19T10:13:48.322Z,6.83
2018-03-19T10:16:16.884Z,7.43
2018-03-19T10:18:45.576Z,7.40
2018-03-19T10:21:14.104Z,7.80
2018-03-19T10:23:42.861Z,7.27
2018-03-19T10:26:11.317Z,6.67
2018-03-19T10:28:40.545Z,6.90
2018-03-19T10:31:08.925Z,7.17
2018-03-19T10:33:37.629Z,6.97
2018-03-19T10:36:06.095Z,5.83
2018-03-19T10:38:35.638Z,6.97
2018-03-19T10:41:05.613Z,6.80
2018-03-19T10:43:34.403Z,7.00
2018-03-19T10:46:03.294Z,5.37
2018-03-19T10:48:32.454Z,6.43
2018-03-19T10:53:37.568Z,6.80
2018-03-19T10:56:05.916Z,6.53
2018-03-19T10:58:34.514Z,6.27
2018-03-19T11:01:09.035Z,7.47
2018-03-19T11:03:39.850Z,6.90
2018-03-19T11:06:14.577Z,6.40
2018-03-19T11:08:47.290Z,11.03
2018-03-19T11:11:16.082Z,9.90
2018-03-19T11:13:44.750Z,7.33
2018-03-19T11:16:13.304Z,5.90
2018-03-19T11:18:42.746Z,6.70
2018-03-19T11:21:11.371Z,5.57
2018-03-19T11:23:40.170Z,7.30
2018-03-19T11:26:08.491Z,5.27
2018-03-19T11:28:37.620Z,6.60
2018-03-19T11:31:06.228Z,7.00
2018-03-19T11:33:35.181Z,7.50
2018-03-19T11:36:03.832Z,7.40
2018-03-19T11:38:32.328Z,6.17
2018-03-19T11:41:00.931Z,5.17
2018-03-19T11:43:29.738Z,6.30
2018-03-19T11:45:58.985Z,5.77
2018-03-19T11:48:27.721Z,6.73
2018-03-19T11:50:56.251Z,5.27
2018-03-19T11:53:24.959Z,4.70
2018-03-19T11:55:53.492Z,5.70
2018-03-19T11:58:22.654Z,6.37
2018-03-19T12:00:51.406Z,4.80
2018-03-19T12:03:20.452Z,5.10
2018-03-19T12:05:50.132Z,5.63
2018-03-19T12:08:19.299Z,5.50
2018-03-19T12:10:48.392Z,4.63
2018-03-19T12:13:16.852Z,4.97
2018-03-19T12:15:45.537Z,5.00
2018-03-19T12:18:14.178Z,5.43
2018-03-19T12:20:42.528Z,3.97
2018-03-19T12:23:11.122Z,6.20
2018-03-19T12:25:39.616Z,5.77
2018-03-19T12:28:08.759Z,6.20
2018-03-19T12:30:38.553Z,6.07
2018-03-19T12:33:07.442Z,5.50
2018-03-19T12:35:36.957Z,4.93
2018-03-19T12:38:05.460Z,4.73
2018-03-19T12:40:34.641Z,5.40
2018-03-19T12:43:03.888Z,6.00
2018-03-19T12:45:32.411Z,5.90
2018-03-19T12:48:05.089Z,4.90
2018-03-19T12:50:33.876Z,4.80
2018-03-19T12:53:04.325Z,5.00
2018-03-19T12:55:33.832Z,4.47
2018-03-19T12:58:03.366Z,5.13
2018-03-19T13:00:32.638Z,4.50
2018-03-19T13:03:02.739Z,5.10
2018-03-19T13:05:32.076Z,5.10
2018-03-19T13:08:00.849Z,5.13
2018-03-19T13:10:29.295Z,4.80
2018-03-19T13:12:58.010Z,5.43
2018-03-19T13:15:26.576Z,5.43
2018-03-19T13:17:55.435Z,5.13
2018-03-19T13:20:25.433Z,5.20
2018-03-19T13:22:54.061Z,5.83
2018-03-19T13:25:22.880Z,6.13
2018-03-19T13:27:51.640Z,5.70
2018-03-19T13:30:20.220Z,5.60
2018-03-19T13:32:49.178Z,5.20
2018-03-19T13:35:18.195Z,4.90
2018-03-19T13:37:46.730Z,4.43
2018-03-19T13:40:15.498Z,5.30
2018-03-19T13:42:44.100Z,5.00
2018-03-19T13:45:13.003Z,5.70
2018-03-19T13:54:25.578Z,5.23
2018-03-19T13:56:55.106Z,5.40
2018-03-19T13:59:23.604Z,5.37
2018-03-19T14:01:52.110Z,5.67
2018-03-19T14:04:20.773Z,5.40
2018-03-19T14:13:37.787Z,5.30
2018-03-19T14:16:06.263Z,5.00
2018-03-19T14:18:35.979Z,5.70
2018-03-19T14:21:05.381Z,4.90
2018-03-19T14:23:33.983Z,5.80
2018-03-19T14:26:03.083Z,6.07
2018-03-19T14:28:31.584Z,5.83
2018-03-19T14:31:00.078Z,5.50
2018-03-19T14:33:28.816Z,4.80
2018-03-19T14:35:58.129Z,5.87
2018-03-19T14:38:27.016Z,5.93
2018-03-19T14:40:55.381Z,6.40
2018-03-19T14:43:24.421Z,7.10
2018-03-19T14:45:52.767Z,5.87
2018-03-19T14:48:21.542Z,8.43
2018-03-19T14:50:50.594Z,6.30
2018-03-19T14:53:20.187Z,5.70
2018-03-19T14:55:48.591Z,6.97
2018-03-19T14:58:17.189Z,6.40
2018-03-19T15:00:46.286Z,6.30
2018-03-19T15:03:15.557Z,6.23
2018-03-19T15:05:44.237Z,6.03
2018-03-19T15:08:12.778Z,6.27
2018-03-19T15:10:41.402Z,5.43
2018-03-19T15:13:09.821Z,5.43
2018-03-19T15:15:39.539Z,5.90
2018-03-19T15:18:08.097Z,7.07
2018-03-19T15:20:37.335Z,6.00
2018-03-19T15:23:05.953Z,6.63
2018-03-19T15:25:34.649Z,6.27
2018-03-19T15:28:03.449Z,6.53
2018-03-19T15:30:32.207Z,7.10
2018-03-19T15:33:00.944Z,6.60
2018-03-19T15:35:30.749Z,6.77
2018-03-19T15:38:00.854Z,4.33
2018-03-19T15:40:29.294Z,6.20
2018-03-19T15:42:57.847Z,6.33
2018-03-19T15:45:27.054Z,6.50
2018-03-19T15:54:41.837Z,5.73
2018-03-19T15:57:10.665Z,5.77
2018-03-19T15:59:39.148Z,6.53
2018-03-19T16:02:08.418Z,6.00
2018-03-19T16:04:36.751Z,6.10
2018-03-19T16:07:05.470Z,5.93
2018-03-19T16:09:33.789Z,5.53
2018-03-19T16:12:02.423Z,5.43
2018-03-19T16:14:31.288Z,5.33
2018-03-19T16:17:00.629Z,5.70
2018-03-19T16:19:29.802Z,6.57
2018-03-19T16:21:59.280Z,6.23
2018-03-19T16:24:28.042Z,6.27
2018-03-19T16:26:56.805Z,5.97
2018-03-19T16:29:25.528Z,5.50
2018-03-19T16:31:54.335Z,5.83
2018-03-19T16:34:22.856Z,6.00
2018-03-19T16:36:51.343Z,6.47
2018-03-19T16:39:20.668Z,5.60
2018-03-19T16:41:50.534Z,6.17
2018-03-19T16:44:19.178Z,5.20
2018-03-19T16:46:47.813Z,5.23
2018-03-19T16:49:17.447Z,5.90
2018-03-19T16:51:46.280Z,5.63
2018-03-19T16:54:14.930Z,5.20
2018-03-19T16:56:44.453Z,6.30
2018-03-19T16:59:13.408Z,4.80
2018-03-19T17:01:43.239Z,6.27
2018-03-19T17:04:11.867Z,5.47
2018-03-19T17:06:40.226Z,5.70
2018-03-19T17:09:08.498Z,4.40
2018-03-19T17:11:36.854Z,4.80
2018-03-19T17:14:05.176Z,4.33
2018-03-19T17:16:33.529Z,4.87
2018-03-19T17:19:01.823Z,4.67
2018-03-19T17:21:30.244Z,4.60
2018-03-19T17:23:58.625Z,4.77
2018-03-19T17:26:27.152Z,5.00
2018-03-19T17:28:55.420Z,4.70
2018-03-19T17:31:23.951Z,4.50
2018-03-19T17:33:52.513Z,3.90
2018-03-19T17:36:21.117Z,4.70
2018-03-19T17:38:49.518Z,4.87
2018-03-19T17:41:17.799Z,5.50
2018-03-19T17:43:46.928Z,4.23
2018-03-19T17:46:15.527Z,4.77
2018-03-19T17:48:43.892Z,5.17
2018-03-19T17:51:12.554Z,5.37
2018-03-19T17:53:41.207Z,4.73
2018-03-19T17:56:09.557Z,5.13
2018-03-19T17:58:37.891Z,5.30
2018-03-19T18:01:06.752Z,5.10
2018-03-19T18:03:35.104Z,5.47
2018-03-19T18:06:03.561Z,6.10
2018-03-19T18:08:31.963Z,7.23
2018-03-19T18:11:00.340Z,5.60
2018-03-19T18:13:28.609Z,5.00
2018-03-19T18:15:56.942Z,5.20
2018-03-19T18:18:25.377Z,6.13
2018-03-19T18:20:54.562Z,5.13
2018-03-19T18:23:22.908Z,5.73
2018-03-19T18:25:51.301Z,5.63
2018-03-19T18:28:19.675Z,5.70
2018-03-19T18:30:48.814Z,5.07
2018-03-19T18:33:17.425Z,6.70
2018-03-19T18:35:45.670Z,4.90
2018-03-19T18:38:14.130Z,5.60
2018-03-19T18:40:43.178Z,5.87
2018-03-19T18:43:12.001Z,5.33
2018-03-19T18:45:41.128Z,5.70
2018-03-19T18:48:09.639Z,5.43
2018-03-19T18:50:37.948Z,4.93
2018-03-19T18:53:06.449Z,5.17
2018-03-19T18:55:34.995Z,5.37
2018-03-19T18:58:03.511Z,5.30
2018-03-19T19:00:31.828Z,5.60
2018-03-19T19:03:00.286Z,6.33
2018-03-19T19:05:28.537Z,5.60
2018-03-19T19:07:57.038Z,5.57
2018-03-19T19:10:25.598Z,5.83
2018-03-19T19:12:53.986Z,6.07
2018-03-19T19:15:23.110Z,5.57
2018-03-19T19:17:52.303Z,5.90
2018-03-19T19:20:20.588Z,5.60
2018-03-19T19:22:48.971Z,5.80
2018-03-19T19:25:17.287Z,5.17
2018-03-19T19:27:46.556Z,6.47
2018-03-19T19:30:14.921Z,5.73
2018-03-19T19:32:43.250Z,5.50
2018-03-19T19:35:11.648Z,5.70
2018-03-19T19:37:40.704Z,6.23
2018-03-19T19:40:09.070Z,6.37
2018-03-19T19:42:37.645Z,6.23
2018-03-19T19:45:05.975Z,6.70
2018-03-19T19:47:35.457Z,6.13
2018-03-19T19:50:04.630Z,6.27
2018-03-19T19:52:33.031Z,6.10
2018-03-19T19:55:01.313Z,6.80
2018-03-19T19:57:30.136Z,7.37
2018-03-19T19:59:58.596Z,8.00
2018-03-19T20:02:27.677Z,6.70
2018-03-19T20:04:56.190Z,8.23
2018-03-19T20:07:24.924Z,6.87
2018-03-19T20:09:53.291Z,7.20
2018-03-19T20:12:21.759Z,7.90
2018-03-19T20:14:50.337Z,7.10
2018-03-19T20:17:18.769Z,8.30
2018-03-19T20:19:47.044Z,6.90
2018-03-19T20:22:15.555Z,8.03
2018-03-19T20:24:44.677Z,7.47
2018-03-19T20:27:12.976Z,8.10
2018-03-19T20:29:41.418Z,8.60
2018-03-19T20:32:09.870Z,8.00
2018-03-19T20:34:38.117Z,7.60
2018-03-19T20:37:07.138Z,8.33
2018-03-19T20:39:35.369Z,8.20
2018-03-19T20:42:03.589Z,8.57
2018-03-19T20:44:32.531Z,8.20
2018-03-19T20:47:00.884Z,9.13
2018-03-19T20:49:29.911Z,9.10
2018-03-19T20:51:58.349Z,9.60
2018-03-19T20:54:26.715Z,8.30
2018-03-19T20:56:54.978Z,8.13
2018-03-19T20:59:23.293Z,7.30
2018-03-19T21:01:51.534Z,7.77
2018-03-19T21:04:19.876Z,7.67
2018-03-19T21:06:48.294Z,8.77
2018-03-19T21:09:16.619Z,8.00
2018-03-19T21:11:45.032Z,8.40
2018-03-19T21:14:13.579Z,8.70
2018-03-19T21:16:42.058Z,9.43
2018-03-19T21:19:11.284Z,8.70
2018-03-19T21:21:40.704Z,8.37
2018-03-19T21:24:09.118Z,7.90
2018-03-19T21:26:37.652Z,10.20
2018-03-19T21:29:06.411Z,9.23
2018-03-19T21:31:36.287Z,9.90
2018-03-19T21:34:04.726Z,8.63
2018-03-19T21:36:33.372Z,8.97
2018-03-19T21:39:01.827Z,9.77
2018-03-19T21:41:30.514Z,11.37
2018-03-19T21:43:59.248Z,9.73
2018-03-19T21:46:27.484Z,9.00
2018-03-19T21:48:55.734Z,9.20
2018-03-19T21:51:24.091Z,8.70
2018-03-19T21:53:52.557Z,9.33
2018-03-19T21:56:21.655Z,8.73
2018-03-19T21:58:49.962Z,9.17
2018-03-19T22:01:18.318Z,8.80
2018-03-19T22:03:48.345Z,9.10
2018-03-19T22:06:16.661Z,7.90
2018-03-19T22:08:45.529Z,8.47
2018-03-19T22:11:13.793Z,8.50
2018-03-19T22:13:42.226Z,8.97
2018-03-19T22:16:10.551Z,8.10
2018-03-19T22:18:39.014Z,8.73
2018-03-19T22:21:08.534Z,9.13
2018-03-19T22:23:36.929Z,8.90
2018-03-19T22:26:06.092Z,8.80
2018-03-19T22:28:34.416Z,9.50
2018-03-19T22:31:02.717Z,9.57
2018-03-19T22:33:31.329Z,9.30
2018-03-19T22:35:59.780Z,9.33
2018-03-19T22:38:28.089Z,9.17
2018-03-19T22:40:57.210Z,9.27
2018-03-19T22:43:25.574Z,9.60
2018-03-19T22:45:53.933Z,8.80
2018-03-19T22:48:22.980Z,9.57
2018-03-19T22:50:51.382Z,9.83
2018-03-19T22:53:20.624Z,10.13
2018-03-19T22:55:49.112Z,9.17
2018-03-19T22:58:17.368Z,9.50
2018-03-19T23:00:46.450Z,8.97
2018-03-19T23:03:14.908Z,8.67
2018-03-19T23:05:43.234Z,9.40
2018-03-19T23:08:11.689Z,9.87
2018-03-19T23:10:41.277Z,9.13
2018-03-19T23:13:09.683Z,9.87
2018-03-19T23:15:38.955Z,8.77
2018-03-19T23:18:07.352Z,8.57
2018-03-19T23:20:35.757Z,9.60
2018-03-19T23:23:04.109Z,10.43
2018-03-19T23:25:33.065Z,8.40
2018-03-19T23:28:01.992Z,9.60
2018-03-19T23:30:30.282Z,9.30
2018-03-19T23:32:59.390Z,9.33
2018-03-19T23:35:28.521Z,9.40
2018-03-19T23:37:56.996Z,11.00
2018-03-19T23:40:26.169Z,9.50
2018-03-19T23:42:55.361Z,9.77
2018-03-19T23:45:24.636Z,9.93
2018-03-19T23:47:53.363Z,9.57
2018-03-19T23:50:21.748Z,9.30
2018-03-19T23:52:50.329Z,10.40
2018-03-19T23:55:19.447Z,10.47
2018-03-19T23:57:47.832Z,10.70
