createdAt,value
2023-05-16T00:00:41.430Z,12.10
2023-05-16T00:13:02.236Z,11.70
2023-05-16T00:22:55.709Z,11.60
2023-05-16T00:25:23.319Z,11.60
2023-05-16T00:30:17.187Z,11.60
2023-05-16T00:32:44.075Z,11.60
2023-05-16T00:35:11.777Z,11.40
2023-05-16T00:37:38.864Z,11.40
2023-05-16T00:40:06.449Z,11.50
2023-05-16T00:42:33.589Z,11.50
2023-05-16T00:45:00.711Z,11.50
2023-05-16T00:47:27.507Z,11.50
2023-05-16T00:52:21.983Z,11.50
2023-05-16T00:57:16.355Z,11.40
2023-05-16T00:59:46.183Z,11.50
2023-05-16T01:02:13.552Z,11.50
2023-05-16T01:04:40.489Z,11.40
2023-05-16T01:12:29.594Z,11.30
2023-05-16T01:15:34.360Z,11.40
2023-05-16T01:18:08.764Z,11.30
2023-05-16T01:20:56.912Z,11.20
2023-05-16T01:23:53.076Z,11.10
2023-05-16T01:26:26.824Z,11.10
2023-05-16T01:28:54.576Z,11.00
2023-05-16T01:36:26.490Z,10.80
2023-05-16T01:39:15.846Z,10.80
2023-05-16T01:42:08.806Z,10.80
2023-05-16T01:44:50.498Z,10.80
2023-05-16T01:47:19.784Z,10.80
2023-05-16T01:50:01.345Z,10.70
2023-05-16T01:52:33.832Z,10.80
2023-05-16T01:55:02.105Z,10.80
2023-05-16T01:57:29.653Z,10.70
2023-05-16T01:59:58.637Z,10.50
2023-05-16T02:14:40.997Z,10.30
2023-05-16T02:17:07.869Z,10.10
2023-05-16T02:22:01.761Z,10.00
2023-05-16T02:26:55.734Z,9.90
2023-05-16T02:36:43.649Z,9.80
2023-05-16T02:39:11.200Z,9.70
2023-05-16T02:41:37.908Z,9.80
2023-05-16T02:46:34.395Z,9.60
2023-05-16T02:49:01.888Z,9.70
2023-05-16T02:51:29.266Z,9.60
2023-05-16T02:53:59.800Z,9.50
2023-05-16T03:01:22.796Z,9.40
2023-05-16T03:06:17.150Z,9.50
2023-05-16T03:08:43.816Z,9.50
2023-05-16T03:13:37.754Z,9.40
2023-05-16T03:26:07.668Z,9.30
2023-05-16T03:28:41.208Z,9.30
2023-05-16T03:31:12.838Z,9.30
2023-05-16T03:33:43.219Z,9.30
2023-05-16T03:36:13.377Z,9.40
2023-05-16T03:50:57.175Z,9.20
2023-05-16T03:55:51.004Z,9.10
2023-05-16T03:58:17.787Z,9.10
2023-05-16T04:03:13.520Z,9.30
2023-05-16T04:05:40.302Z,9.30
2023-05-16T04:08:07.126Z,9.10
2023-05-16T04:10:33.830Z,9.30
2023-05-16T04:13:00.547Z,9.30
2023-05-16T04:17:54.915Z,9.30
2023-05-16T04:32:38.537Z,9.50
2023-05-16T04:37:32.583Z,9.40
2023-05-16T04:39:59.296Z,9.40
2023-05-16T04:44:53.512Z,9.40
2023-05-16T04:49:47.629Z,9.50
2023-05-16T04:54:41.569Z,9.30
2023-05-16T04:59:35.562Z,9.40
2023-05-16T05:09:24.591Z,9.50
2023-05-16T05:11:51.390Z,9.40
2023-05-16T05:14:18.100Z,9.50
2023-05-16T05:16:44.797Z,9.40
2023-05-16T05:19:11.555Z,9.50
2023-05-16T05:24:05.946Z,9.60
2023-05-16T05:26:32.702Z,9.20
2023-05-16T05:29:05.518Z,9.30
2023-05-16T05:34:03.634Z,9.70
2023-05-16T05:41:26.270Z,11.60
2023-05-16T05:48:47.459Z,12.40
2023-05-16T05:51:14.349Z,12.40
2023-05-16T05:56:08.794Z,13.00
2023-05-16T06:01:02.989Z,13.60
2023-05-16T06:05:57.175Z,13.30
2023-05-16T06:15:49.545Z,12.40
2023-05-16T06:25:38.331Z,11.90
2023-05-16T06:28:05.160Z,12.30
2023-05-16T06:30:32.337Z,12.90
2023-05-16T06:37:54.052Z,13.20
2023-05-16T06:40:20.755Z,13.40
2023-05-16T06:45:14.741Z,12.80
2023-05-16T06:50:10.166Z,12.60
2023-05-16T06:52:36.965Z,12.60
2023-05-16T06:59:58.333Z,12.40
2023-05-16T07:02:25.783Z,12.00
2023-05-16T07:04:52.570Z,11.80
2023-05-16T07:12:13.942Z,12.00
2023-05-16T07:14:41.653Z,12.30
2023-05-16T07:17:08.528Z,12.30
2023-05-16T07:19:35.590Z,12.20
2023-05-16T07:22:02.335Z,12.50
2023-05-16T07:24:29.510Z,13.00
2023-05-16T07:26:56.257Z,13.20
2023-05-16T07:29:22.955Z,13.60
2023-05-16T07:31:49.820Z,14.00
2023-05-16T07:34:17.158Z,14.10
2023-05-16T07:36:44.053Z,14.00
2023-05-16T07:39:10.808Z,14.00
2023-05-16T07:41:37.544Z,14.20
2023-05-16T07:44:04.263Z,13.80
2023-05-16T07:46:31.120Z,13.30
2023-05-16T07:48:58.133Z,12.70
2023-05-16T07:51:24.938Z,12.50
2023-05-16T07:53:52.040Z,12.20
2023-05-16T07:56:18.884Z,11.90
2023-05-16T07:58:45.902Z,11.60
2023-05-16T08:01:12.946Z,11.80
2023-05-16T08:03:39.790Z,12.20
2023-05-16T08:06:06.826Z,12.30
2023-05-16T08:08:33.765Z,12.40
2023-05-16T08:11:00.484Z,12.50
2023-05-16T08:13:27.234Z,12.70
2023-05-16T08:15:53.966Z,12.90
2023-05-16T08:18:22.471Z,13.40
2023-05-16T08:20:49.685Z,13.40
2023-05-16T08:23:16.438Z,13.60
2023-05-16T08:25:43.187Z,13.50
2023-05-16T08:28:10.006Z,13.40
2023-05-16T08:30:36.787Z,13.30
2023-05-16T08:33:05.131Z,13.50
2023-05-16T08:35:32.178Z,13.40
2023-05-16T08:37:58.910Z,13.60
2023-05-16T08:40:27.242Z,13.70
2023-05-16T08:42:54.388Z,13.80
2023-05-16T08:45:22.754Z,14.00
2023-05-16T08:47:53.786Z,14.00
2023-05-16T08:50:21.275Z,14.20
2023-05-16T08:52:51.477Z,14.40
2023-05-16T08:55:20.688Z,14.60
2023-05-16T08:57:49.328Z,14.80
2023-05-16T09:00:17.361Z,15.10
2023-05-16T09:02:44.791Z,15.10
2023-05-16T09:05:13.758Z,15.20
2023-05-16T09:07:44.674Z,14.80
2023-05-16T09:10:12.483Z,14.60
2023-05-16T09:12:41.112Z,14.60
2023-05-16T09:15:10.129Z,14.50
2023-05-16T09:17:43.792Z,14.30
2023-05-16T09:20:13.517Z,14.10
2023-05-16T09:22:41.102Z,13.60
2023-05-16T09:25:12.681Z,13.40
2023-05-16T09:27:48.561Z,13.60
2023-05-16T09:30:17.018Z,13.60
2023-05-16T09:32:45.152Z,13.70
2023-05-16T09:35:19.594Z,13.70
2023-05-16T09:37:54.532Z,13.80
2023-05-16T09:40:23.527Z,13.80
2023-05-16T09:43:06.925Z,14.10
2023-05-16T09:45:35.297Z,14.40
2023-05-16T09:48:05.859Z,14.50
2023-05-16T09:50:34.722Z,14.30
2023-05-16T09:53:02.356Z,14.70
2023-05-16T09:55:29.652Z,14.80
2023-05-16T09:57:56.948Z,14.60
2023-05-16T10:00:34.134Z,14.90
2023-05-16T10:03:05.455Z,15.00
2023-05-16T10:05:33.243Z,15.00
2023-05-16T10:08:02.332Z,15.30
2023-05-16T10:10:30.211Z,15.50
2023-05-16T10:13:01.358Z,15.60
2023-05-16T10:15:29.527Z,15.60
2023-05-16T10:18:00.054Z,15.50
2023-05-16T10:20:27.483Z,15.60
2023-05-16T10:22:56.622Z,15.40
2023-05-16T10:25:34.611Z,15.10
2023-05-16T10:28:02.549Z,14.80
2023-05-16T10:30:29.767Z,14.60
2023-05-16T10:32:57.687Z,14.00
2023-05-16T10:35:24.649Z,13.80
2023-05-16T10:37:52.404Z,14.00
2023-05-16T10:40:20.455Z,14.40
2023-05-16T10:42:57.167Z,14.50
2023-05-16T10:45:24.408Z,14.70
2023-05-16T10:47:55.931Z,15.00
2023-05-16T10:50:45.201Z,15.10
2023-05-16T10:53:32.483Z,14.90
2023-05-16T10:55:59.172Z,15.00
2023-05-16T10:58:41.105Z,15.10
2023-05-16T11:01:29.999Z,15.50
2023-05-16T11:03:59.657Z,15.80
2023-05-16T11:06:49.495Z,15.70
2023-05-16T11:09:22.197Z,15.80
2023-05-16T11:11:51.900Z,15.90
2023-05-16T11:14:34.969Z,16.10
2023-05-16T11:17:12.274Z,16.10
2023-05-16T11:19:51.087Z,16.20
2023-05-16T11:22:23.795Z,16.10
2023-05-16T11:25:07.094Z,15.90
2023-05-16T11:27:42.771Z,15.70
2023-05-16T11:30:13.599Z,15.90
2023-05-16T11:32:43.058Z,16.00
2023-05-16T11:35:14.805Z,16.60
2023-05-16T11:37:42.834Z,16.80
2023-05-16T11:40:12.255Z,16.90
2023-05-16T11:42:49.207Z,16.70
2023-05-16T11:45:17.120Z,16.50
2023-05-16T11:47:50.544Z,16.20
2023-05-16T11:50:23.551Z,15.50
2023-05-16T11:52:57.415Z,15.40
2023-05-16T11:55:40.614Z,15.40
2023-05-16T11:58:09.634Z,15.20
2023-05-16T12:00:36.459Z,15.10
2023-05-16T12:03:05.448Z,15.40
2023-05-16T12:05:34.656Z,15.70
2023-05-16T12:08:02.716Z,15.70
2023-05-16T12:10:33.633Z,16.10
2023-05-16T12:13:00.635Z,15.90
2023-05-16T12:15:28.504Z,15.70
2023-05-16T12:17:55.877Z,15.50
2023-05-16T12:20:22.723Z,15.40
2023-05-16T12:22:49.473Z,15.60
2023-05-16T12:25:33.653Z,15.50
2023-05-16T12:28:04.841Z,15.60
2023-05-16T12:30:32.798Z,15.80
2023-05-16T12:33:04.396Z,15.90
2023-05-16T12:35:34.573Z,16.00
2023-05-16T12:38:05.687Z,16.30
2023-05-16T12:40:32.604Z,16.60
2023-05-16T12:42:59.683Z,16.60
2023-05-16T12:45:29.420Z,16.70
2023-05-16T12:47:56.342Z,16.40
2023-05-16T12:50:23.264Z,15.90
2023-05-16T12:52:52.034Z,15.70
2023-05-16T12:55:20.566Z,15.60
2023-05-16T12:57:48.807Z,15.40
2023-05-16T13:00:20.981Z,15.20
2023-05-16T13:02:48.973Z,15.20
2023-05-16T13:05:16.115Z,15.60
2023-05-16T13:07:42.894Z,16.10
2023-05-16T13:10:13.323Z,16.30
2023-05-16T13:12:42.195Z,16.20
2023-05-16T13:15:13.757Z,16.00
2023-05-16T13:17:42.652Z,16.00
2023-05-16T13:20:13.404Z,15.80
2023-05-16T13:22:40.778Z,15.60
2023-05-16T13:25:08.164Z,15.60
2023-05-16T13:27:35.025Z,15.60
2023-05-16T13:30:03.422Z,15.70
2023-05-16T13:32:30.754Z,15.70
2023-05-16T13:34:57.573Z,15.50
2023-05-16T13:37:24.557Z,15.50
2023-05-16T13:39:51.384Z,15.60
2023-05-16T13:42:18.160Z,15.80
2023-05-16T13:44:44.986Z,16.00
2023-05-16T13:47:11.851Z,16.10
2023-05-16T13:49:38.995Z,16.20
2023-05-16T13:52:06.651Z,16.20
2023-05-16T13:54:33.653Z,16.20
2023-05-16T13:57:02.116Z,16.20
2023-05-16T13:59:55.193Z,16.00
2023-05-16T14:02:15.827Z,15.70
2023-05-16T14:04:42.673Z,15.60
2023-05-16T14:07:09.438Z,15.60
2023-05-16T14:09:39.184Z,15.60
2023-05-16T14:12:09.442Z,15.40
2023-05-16T14:14:36.289Z,15.30
2023-05-16T14:17:04.222Z,15.10
2023-05-16T14:19:31.680Z,15.50
2023-05-16T14:21:58.605Z,15.90
2023-05-16T14:24:25.445Z,16.20
2023-05-16T14:26:58.090Z,16.50
2023-05-16T14:29:25.615Z,16.90
2023-05-16T14:31:53.085Z,17.00
2023-05-16T14:34:20.592Z,16.90
2023-05-16T14:36:47.855Z,16.70
2023-05-16T14:39:15.635Z,16.70
2023-05-16T14:41:42.322Z,16.60
2023-05-16T14:44:09.783Z,16.50
2023-05-16T14:46:36.585Z,16.40
2023-05-16T14:49:03.808Z,16.30
2023-05-16T14:51:32.205Z,16.20
2023-05-16T14:53:59.021Z,16.10
2023-05-16T14:56:26.914Z,16.00
2023-05-16T14:58:54.146Z,15.90
2023-05-16T15:01:21.426Z,15.80
2023-05-16T15:03:55.538Z,15.70
2023-05-16T15:06:24.032Z,15.70
2023-05-16T15:08:50.937Z,15.90
2023-05-16T15:11:18.158Z,15.70
2023-05-16T15:13:45.038Z,15.60
2023-05-16T15:16:12.163Z,15.60
2023-05-16T15:18:39.070Z,15.70
2023-05-16T15:21:06.256Z,15.90
2023-05-16T15:23:33.180Z,15.90
2023-05-16T15:25:59.932Z,16.00
2023-05-16T15:28:26.621Z,15.90
2023-05-16T15:30:53.458Z,15.90
2023-05-16T15:33:20.240Z,15.90
2023-05-16T15:35:46.976Z,15.90
2023-05-16T15:38:13.858Z,15.80
2023-05-16T15:40:40.932Z,15.90
2023-05-16T15:43:07.667Z,15.90
2023-05-16T15:45:35.337Z,15.70
2023-05-16T15:48:03.500Z,15.70
2023-05-16T15:50:30.734Z,15.70
2023-05-16T15:52:58.384Z,15.60
2023-05-16T15:55:25.505Z,15.50
2023-05-16T15:57:56.865Z,15.20
2023-05-16T16:00:24.486Z,15.50
2023-05-16T16:02:51.599Z,15.50
2023-05-16T16:05:18.529Z,15.60
2023-05-16T16:07:45.257Z,15.90
2023-05-16T16:10:12.540Z,15.90
2023-05-16T16:12:39.574Z,15.90
2023-05-16T16:15:06.899Z,15.70
2023-05-16T16:17:33.949Z,15.30
2023-05-16T16:20:01.099Z,15.30
2023-05-16T16:22:27.911Z,15.30
2023-05-16T16:24:54.628Z,15.30
2023-05-16T16:27:21.397Z,15.00
2023-05-16T16:29:48.307Z,15.10
2023-05-16T16:32:15.105Z,15.10
2023-05-16T16:34:41.840Z,15.20
2023-05-16T16:37:10.102Z,15.20
2023-05-16T16:39:37.297Z,15.30
2023-05-16T16:42:04.271Z,15.20
2023-05-16T16:44:31.101Z,15.20
2023-05-16T16:46:57.990Z,14.90
2023-05-16T16:49:24.780Z,14.80
2023-05-16T16:51:51.470Z,14.90
2023-05-16T16:54:18.317Z,14.80
2023-05-16T16:56:46.763Z,14.80
2023-05-16T16:59:13.701Z,14.90
2023-05-16T17:01:40.650Z,14.90
2023-05-16T17:04:07.616Z,14.90
2023-05-16T17:06:34.405Z,14.80
2023-05-16T17:09:06.719Z,14.80
2023-05-16T17:11:36.181Z,14.60
2023-05-16T17:14:05.883Z,14.50
2023-05-16T17:16:33.369Z,14.50
2023-05-16T17:19:00.252Z,14.50
2023-05-16T17:21:28.015Z,14.40
2023-05-16T17:23:55.173Z,14.20
2023-05-16T17:26:22.048Z,14.10
2023-05-16T17:28:49.520Z,14.00
2023-05-16T17:31:16.566Z,13.70
2023-05-16T17:33:43.425Z,13.70
2023-05-16T17:36:10.858Z,13.70
2023-05-16T17:38:37.731Z,13.60
2023-05-16T17:41:04.693Z,13.70
2023-05-16T17:43:31.469Z,13.60
2023-05-16T17:45:58.509Z,13.60
2023-05-16T17:48:25.351Z,13.60
2023-05-16T17:50:52.042Z,13.60
2023-05-16T17:53:19.003Z,13.50
2023-05-16T17:55:46.335Z,13.60
2023-05-16T17:58:13.363Z,13.60
2023-05-16T18:00:40.115Z,13.60
2023-05-16T18:03:07.169Z,13.40
2023-05-16T18:05:34.102Z,13.50
2023-05-16T18:08:01.025Z,13.50
2023-05-16T18:10:31.580Z,13.40
2023-05-16T18:13:03.679Z,13.40
2023-05-16T18:15:30.751Z,13.40
2023-05-16T18:17:57.762Z,13.40
2023-05-16T18:20:24.663Z,13.40
2023-05-16T18:22:52.294Z,13.30
2023-05-16T18:25:19.705Z,13.30
2023-05-16T18:27:46.567Z,13.20
2023-05-16T18:30:13.630Z,13.20
2023-05-16T18:32:40.720Z,13.10
2023-05-16T18:35:07.766Z,13.20
2023-05-16T18:37:34.602Z,13.10
2023-05-16T18:40:01.486Z,13.10
2023-05-16T18:42:28.248Z,13.10
2023-05-16T18:44:55.095Z,13.10
2023-05-16T18:47:22.003Z,13.10
2023-05-16T18:49:48.984Z,13.10
2023-05-16T18:52:15.740Z,13.00
2023-05-16T18:54:42.549Z,13.00
2023-05-16T18:57:09.347Z,12.90
2023-05-16T18:59:37.148Z,12.90
2023-05-16T19:02:04.867Z,12.90
2023-05-16T19:04:31.783Z,12.90
2023-05-16T19:06:58.717Z,12.90
2023-05-16T19:09:25.711Z,12.90
2023-05-16T19:11:52.756Z,12.90
2023-05-16T19:14:19.607Z,12.80
2023-05-16T19:16:46.543Z,12.90
2023-05-16T19:19:13.424Z,12.80
2023-05-16T19:21:40.451Z,12.90
2023-05-16T19:24:08.315Z,12.80
2023-05-16T19:26:35.026Z,12.70
2023-05-16T19:29:01.780Z,12.70
2023-05-16T19:31:28.516Z,12.70
2023-05-16T19:33:57.689Z,12.70
2023-05-16T19:36:24.498Z,12.70
2023-05-16T19:38:51.367Z,12.70
2023-05-16T19:41:18.171Z,12.60
2023-05-16T19:43:44.987Z,12.70
2023-05-16T19:46:11.846Z,12.70
2023-05-16T19:48:38.781Z,12.60
2023-05-16T19:51:05.676Z,12.60
2023-05-16T19:53:32.429Z,12.50
2023-05-16T19:55:59.160Z,12.60
2023-05-16T19:58:26.532Z,12.50
2023-05-16T20:00:53.632Z,12.60
2023-05-16T20:03:20.573Z,12.60
2023-05-16T20:05:47.482Z,12.60
2023-05-16T20:08:14.232Z,12.60
2023-05-16T20:10:41.151Z,12.60
2023-05-16T20:13:08.278Z,12.50
2023-05-16T20:15:35.074Z,12.50
2023-05-16T20:18:01.968Z,12.50
2023-05-16T20:20:29.904Z,12.50
2023-05-16T20:22:56.710Z,12.40
2023-05-16T20:25:23.451Z,12.50
2023-05-16T20:27:50.184Z,12.50
2023-05-16T20:30:16.980Z,12.40
2023-05-16T20:32:43.810Z,12.40
2023-05-16T20:35:11.365Z,12.30
2023-05-16T20:37:38.361Z,12.30
2023-05-16T20:40:06.192Z,12.30
2023-05-16T20:42:33.212Z,12.30
2023-05-16T20:45:00.086Z,12.20
2023-05-16T20:47:27.533Z,12.20
2023-05-16T20:49:54.680Z,12.20
2023-05-16T20:52:22.078Z,12.20
2023-05-16T20:54:49.148Z,12.10
2023-05-16T20:57:16.272Z,12.10
2023-05-16T20:59:43.088Z,12.00
2023-05-16T21:02:10.277Z,12.00
2023-05-16T21:04:38.127Z,12.00
2023-05-16T21:07:06.898Z,12.00
2023-05-16T21:09:36.946Z,12.00
2023-05-16T21:12:04.406Z,11.90
2023-05-16T21:14:31.106Z,11.90
2023-05-16T21:16:58.954Z,11.90
2023-05-16T21:19:25.825Z,11.80
2023-05-16T21:21:52.658Z,11.80
2023-05-16T21:24:19.452Z,11.70
2023-05-16T21:26:46.174Z,11.70
2023-05-16T21:29:12.902Z,11.60
2023-05-16T21:31:40.274Z,11.50
2023-05-16T21:34:08.442Z,11.50
2023-05-16T21:36:35.998Z,11.40
2023-05-16T21:39:02.833Z,11.30
2023-05-16T21:41:29.610Z,11.40
2023-05-16T21:43:56.318Z,11.30
2023-05-16T21:46:23.021Z,11.30
2023-05-16T21:48:50.142Z,11.30
2023-05-16T21:51:18.194Z,11.40
2023-05-16T21:53:46.553Z,11.30
2023-05-16T21:56:13.569Z,11.30
2023-05-16T21:58:42.355Z,11.20
2023-05-16T22:01:09.316Z,12.40
2023-05-16T22:03:36.165Z,11.10
2023-05-16T22:06:03.105Z,11.10
2023-05-16T22:08:29.915Z,11.10
2023-05-16T22:10:56.754Z,11.10
2023-05-16T22:13:23.478Z,11.20
2023-05-16T22:16:03.353Z,11.10
2023-05-16T22:18:30.653Z,11.10
2023-05-16T22:20:57.587Z,11.00
2023-05-16T22:23:24.559Z,11.10
2023-05-16T22:25:51.336Z,10.90
2023-05-16T22:28:18.478Z,10.90
2023-05-16T22:30:45.267Z,10.80
2023-05-16T22:33:12.071Z,10.80
2023-05-16T22:35:38.857Z,10.80
2023-05-16T22:38:05.858Z,10.70
2023-05-16T22:40:32.621Z,10.60
2023-05-16T22:42:59.316Z,10.60
2023-05-16T22:45:26.338Z,10.60
2023-05-16T22:47:53.184Z,10.50
2023-05-16T22:50:20.077Z,10.50
2023-05-16T22:52:46.971Z,10.50
2023-05-16T22:55:14.147Z,10.50
2023-05-16T22:57:41.076Z,10.50
2023-05-16T23:00:09.074Z,10.40
2023-05-16T23:02:36.021Z,10.40
2023-05-16T23:05:03.418Z,10.40
2023-05-16T23:07:30.568Z,10.40
2023-05-16T23:09:57.337Z,10.30
2023-05-16T23:12:25.268Z,10.20
2023-05-16T23:14:52.054Z,10.20
2023-05-16T23:17:18.765Z,10.20
2023-05-16T23:19:45.800Z,10.20
2023-05-16T23:22:12.602Z,10.20
2023-05-16T23:24:39.383Z,10.20
2023-05-16T23:27:06.269Z,10.10
2023-05-16T23:29:32.986Z,10.00
2023-05-16T23:31:59.937Z,10.10
2023-05-16T23:34:26.679Z,10.00
2023-05-16T23:36:53.382Z,10.00
2023-05-16T23:39:21.391Z,9.90
2023-05-16T23:41:48.134Z,10.00
2023-05-16T23:44:14.917Z,9.90
2023-05-16T23:46:41.794Z,9.90
2023-05-16T23:49:08.499Z,9.90
2023-05-16T23:51:44.950Z,9.90
2023-05-16T23:54:22.200Z,9.90
2023-05-16T23:56:48.974Z,9.90
2023-05-16T23:59:16.413Z,9.80
