createdAt,value
2018-03-22T00:01:59.532Z,1016.1
2018-03-22T00:06:59.048Z,1015.9
2018-03-22T00:11:59.132Z,1015.9
2018-03-22T00:16:59.159Z,1015.8
2018-03-22T00:21:59.260Z,1015.8
2018-03-22T00:26:59.222Z,1015.4
2018-03-22T00:31:59.243Z,1015.4
2018-03-22T00:36:59.299Z,1015.4
2018-03-22T00:41:59.237Z,1015.4
2018-03-22T00:46:59.282Z,1015.3
2018-03-22T00:51:59.323Z,1015.3
2018-03-22T00:56:59.400Z,1014.9
2018-03-22T01:01:58.908Z,1014.9
2018-03-22T01:06:59.262Z,1014.9
2018-03-22T01:11:58.568Z,1014.9
2018-03-22T01:16:58.490Z,1014.4
2018-03-22T01:21:58.646Z,1014.4
2018-03-22T01:26:58.637Z,1014
2018-03-22T01:31:58.711Z,1014
2018-03-22T01:36:58.649Z,1014
2018-03-22T01:41:58.679Z,1014
2018-03-22T01:46:58.617Z,1013.7
2018-03-22T01:51:58.676Z,1013.7
2018-03-22T01:56:58.696Z,1013.3
2018-03-22T02:01:58.878Z,1013.3
2018-03-22T02:06:59.128Z,1013.3
2018-03-22T02:11:59.106Z,1013.3
2018-03-22T02:16:58.983Z,1013.1
2018-03-22T02:21:59.114Z,1013.1
2018-03-22T02:26:59.279Z,1012.7
2018-03-22T02:31:59.405Z,1012.7
2018-03-22T02:36:59.378Z,1012.7
2018-03-22T02:41:59.592Z,1012.7
2018-03-22T02:46:59.510Z,1012.2
2018-03-22T02:51:58.512Z,1012.2
2018-03-22T02:56:59.484Z,1011.8
2018-03-22T03:01:59.571Z,1011.8
2018-03-22T03:06:58.724Z,1011.7
2018-03-22T03:11:58.633Z,1011.7
2018-03-22T03:16:59.585Z,1011.2
2018-03-22T03:21:58.665Z,1011.2
2018-03-22T03:26:59.549Z,1011
2018-03-22T03:31:59.513Z,1011
2018-03-22T03:36:59.426Z,1011
2018-03-22T03:41:59.433Z,1011
2018-03-22T03:46:59.360Z,1010.6
2018-03-22T03:51:59.312Z,1010.6
2018-03-22T03:56:59.228Z,1010.3
2018-03-22T04:01:59.237Z,1010.3
2018-03-22T04:06:59.543Z,1010.2
2018-03-22T04:11:59.455Z,1010.2
2018-03-22T04:16:59.466Z,1009.7
2018-03-22T04:21:59.405Z,1009.7
2018-03-22T04:26:59.355Z,1009.5
2018-03-22T04:31:59.369Z,1009.5
2018-03-22T04:36:59.392Z,1009.5
2018-03-22T04:41:59.331Z,1009.5
2018-03-22T04:46:59.288Z,1009.3
2018-03-22T04:51:59.268Z,1009.3
2018-03-22T04:56:59.300Z,1009
2018-03-22T05:01:59.269Z,1009
2018-03-22T05:06:58.950Z,1009
2018-03-22T05:11:58.887Z,1009
2018-03-22T05:16:58.920Z,1009
2018-03-22T05:21:58.842Z,1009
2018-03-22T05:26:58.784Z,1008.5
2018-03-22T05:31:59.211Z,1008.5
2018-03-22T05:36:58.843Z,1008.4
2018-03-22T05:41:58.811Z,1008.4
2018-03-22T05:46:58.738Z,1008.4
2018-03-22T05:51:58.764Z,1008.4
2018-03-22T05:56:58.827Z,1008.4
2018-03-22T06:01:58.741Z,1008.4
2018-03-22T06:06:59.614Z,1008.4
2018-03-22T06:11:59.571Z,1008.4
2018-03-22T06:16:59.638Z,1008.2
2018-03-22T06:21:59.629Z,1008.2
2018-03-22T06:26:59.612Z,1008
2018-03-22T06:31:59.554Z,1008
2018-03-22T06:36:59.557Z,1008
2018-03-22T06:41:59.454Z,1008
2018-03-22T06:46:59.537Z,1007.9
2018-03-22T06:51:59.706Z,1007.9
2018-03-22T06:56:59.674Z,1007.4
2018-03-22T07:01:59.688Z,1007.4
2018-03-22T07:06:59.919Z,1007.4
2018-03-22T07:11:59.046Z,1007.4
2018-03-22T07:16:59.098Z,1007.2
2018-03-22T07:21:58.879Z,1007.2
2018-03-22T07:26:59.769Z,1007
2018-03-22T07:31:59.811Z,1007
2018-03-22T07:36:59.830Z,1006.9
2018-03-22T07:41:59.798Z,1006.9
2018-03-22T07:46:59.715Z,1006.9
2018-03-22T07:51:59.704Z,1006.9
2018-03-22T07:56:59.645Z,1006.8
2018-03-22T08:01:59.723Z,1006.8
2018-03-22T08:06:59.231Z,1006.8
2018-03-22T08:11:59.200Z,1006.8
2018-03-22T08:16:59.277Z,1006.8
2018-03-22T08:21:59.200Z,1006.8
2018-03-22T08:26:59.150Z,1006.7
2018-03-22T08:31:59.187Z,1006.7
2018-03-22T08:36:59.275Z,1006.7
2018-03-22T08:41:59.263Z,1006.7
2018-03-22T08:46:59.252Z,1006.5
2018-03-22T08:51:59.275Z,1006.5
2018-03-22T08:56:59.241Z,1006.3
2018-03-22T09:01:59.500Z,1006.3
2018-03-22T09:06:59.496Z,1006.3
2018-03-22T09:11:59.426Z,1006.3
2018-03-22T09:16:59.417Z,1006.3
2018-03-22T09:21:59.383Z,1006.3
2018-03-22T09:26:59.249Z,1006.3
2018-03-22T09:31:59.222Z,1006.3
2018-03-22T09:36:59.185Z,1006.3
2018-03-22T09:41:59.171Z,1006.3
2018-03-22T09:46:59.216Z,1006.3
2018-03-22T09:51:59.172Z,1006.3
2018-03-22T09:56:59.194Z,1006.3
2018-03-22T10:01:59.176Z,1006.3
2018-03-22T10:06:59.552Z,1006.3
2018-03-22T10:11:59.547Z,1006.3
2018-03-22T10:16:59.507Z,1006.3
2018-03-22T10:21:59.470Z,1006.3
2018-03-22T10:26:59.408Z,1006.2
2018-03-22T10:31:59.385Z,1006.2
2018-03-22T10:36:59.440Z,1006.2
2018-03-22T10:41:59.311Z,1006.2
2018-03-22T10:46:59.334Z,1006
2018-03-22T10:51:59.328Z,1006
2018-03-22T10:56:59.340Z,1005.9
2018-03-22T11:01:59.393Z,1005.9
2018-03-22T11:06:59.321Z,1005.9
2018-03-22T11:11:59.286Z,1005.9
2018-03-22T11:16:59.323Z,1005.9
2018-03-22T11:21:59.279Z,1005.9
2018-03-22T11:26:59.255Z,1006
2018-03-22T11:31:59.302Z,1006
2018-03-22T11:36:59.321Z,1006.1
2018-03-22T11:41:59.287Z,1006.1
2018-03-22T11:46:59.415Z,1006.1
2018-03-22T11:51:59.499Z,1006.1
2018-03-22T11:56:59.398Z,1006.1
2018-03-22T12:01:59.430Z,1006.1
2018-03-22T12:06:59.882Z,1006.1
2018-03-22T12:11:59.867Z,1006.1
2018-03-22T12:16:59.813Z,1006.1
2018-03-22T12:21:59.827Z,1006.1
2018-03-22T12:26:59.877Z,1006.2
2018-03-22T12:31:59.911Z,1006.2
2018-03-22T12:37:00.079Z,1006.2
2018-03-22T12:42:00.003Z,1006.2
2018-03-22T12:47:00.067Z,1006.2
2018-03-22T12:52:00.064Z,1006.2
2018-03-22T12:57:00.029Z,1006.3
2018-03-22T13:02:00.069Z,1006.3
2018-03-22T13:07:00.303Z,1006.3
2018-03-22T13:11:59.591Z,1006.3
2018-03-22T13:16:59.732Z,1006.3
2018-03-22T13:21:59.827Z,1006.3
2018-03-22T13:26:59.972Z,1006.3
2018-03-22T13:31:59.991Z,1006.3
2018-03-22T13:37:00.191Z,1006.3
2018-03-22T13:42:00.193Z,1006.3
2018-03-22T13:47:00.152Z,1006.3
2018-03-22T13:52:00.209Z,1006.3
2018-03-22T13:56:59.820Z,1006.3
2018-03-22T14:01:59.960Z,1006.3
2018-03-22T14:07:00.051Z,1006.3
2018-03-22T14:12:00.068Z,1006.3
2018-03-22T14:17:00.126Z,1006.3
2018-03-22T14:22:00.139Z,1006.3
2018-03-22T14:27:00.129Z,1006.3
2018-03-22T14:32:00.164Z,1006.3
2018-03-22T14:37:00.288Z,1006.3
2018-03-22T14:42:00.242Z,1006.3
2018-03-22T14:47:00.392Z,1006.2
2018-03-22T14:51:59.410Z,1006.2
2018-03-22T14:56:59.405Z,1006.3
2018-03-22T15:01:59.461Z,1006.3
2018-03-22T15:06:59.940Z,1006.3
2018-03-22T15:11:59.515Z,1006.3
2018-03-22T15:16:59.672Z,1006.4
2018-03-22T15:21:59.933Z,1006.4
2018-03-22T15:26:59.833Z,1006.4
2018-03-22T15:31:59.888Z,1006.4
2018-03-22T15:36:59.922Z,1006.4
2018-03-22T15:41:59.886Z,1006.4
2018-03-22T15:46:59.963Z,1006.4
2018-03-22T15:52:00.017Z,1006.4
2018-03-22T15:57:00.098Z,1006.5
2018-03-22T16:02:00.189Z,1006.5
2018-03-22T16:07:00.157Z,1006.5
2018-03-22T16:11:59.833Z,1006.5
2018-03-22T16:16:59.938Z,1006.6
2018-03-22T16:22:00.166Z,1006.6
2018-03-22T16:27:00.206Z,1006.5
2018-03-22T16:32:00.384Z,1006.5
2018-03-22T16:37:00.393Z,1006.5
2018-03-22T16:42:00.408Z,1006.5
2018-03-22T16:47:00.379Z,1006.6
2018-03-22T16:52:00.410Z,1006.6
2018-03-22T16:57:00.351Z,1006.8
2018-03-22T17:02:00.415Z,1006.8
2018-03-22T17:07:00.557Z,1006.8
2018-03-22T17:12:00.431Z,1006.8
2018-03-22T17:17:00.450Z,1006.8
2018-03-22T17:21:59.478Z,1006.8
2018-03-22T17:26:59.505Z,1006.9
2018-03-22T17:32:00.471Z,1006.9
2018-03-22T17:37:00.480Z,1006.9
2018-03-22T17:42:00.353Z,1006.9
2018-03-22T17:47:00.352Z,1007.1
2018-03-22T17:52:00.462Z,1007.1
2018-03-22T17:57:00.394Z,1007
2018-03-22T18:02:00.557Z,1007
2018-03-22T18:06:59.606Z,1007
2018-03-22T18:11:59.919Z,1007
2018-03-22T18:16:59.923Z,1006.9
2018-03-22T18:21:59.965Z,1006.9
2018-03-22T18:26:59.884Z,1007.3
2018-03-22T18:31:59.928Z,1007.3
2018-03-22T18:36:59.920Z,1007.3
2018-03-22T18:41:59.909Z,1007.3
2018-03-22T18:46:59.868Z,1007.3
2018-03-22T18:51:59.900Z,1007.3
2018-03-22T18:56:59.889Z,1007.4
2018-03-22T19:02:00.053Z,1007.4
2018-03-22T19:07:00.175Z,1007.4
2018-03-22T19:11:59.667Z,1007.4
2018-03-22T19:17:00.647Z,1007.4
2018-03-22T19:21:59.738Z,1007.4
2018-03-22T19:26:59.680Z,1007.4
2018-03-22T19:32:00.675Z,1007.4
2018-03-22T19:37:00.640Z,1007.4
2018-03-22T19:41:59.650Z,1007.4
2018-03-22T19:47:00.713Z,1007.5
2018-03-22T19:51:59.879Z,1007.5
2018-03-22T19:56:59.944Z,1007.5
2018-03-22T20:01:59.956Z,1007.5
2018-03-22T20:07:00.069Z,1007.5
2018-03-22T20:11:59.748Z,1007.5
2018-03-22T20:17:00.741Z,1007.6
2018-03-22T20:21:59.690Z,1007.6
2018-03-22T20:27:00.672Z,1007.6
2018-03-22T20:32:00.776Z,1007.6
2018-03-22T20:36:59.962Z,1007.6
2018-03-22T20:41:59.980Z,1007.6
2018-03-22T20:46:59.980Z,1007.8
2018-03-22T20:51:59.954Z,1007.8
2018-03-22T20:56:59.959Z,1007.8
2018-03-22T21:01:59.999Z,1007.8
2018-03-22T21:07:00.027Z,1007.8
2018-03-22T21:11:59.782Z,1007.8
2018-03-22T21:17:00.685Z,1007.8
2018-03-22T21:22:00.734Z,1007.8
2018-03-22T21:27:00.749Z,1007.6
2018-03-22T21:32:00.798Z,1007.6
2018-03-22T21:36:59.825Z,1007.6
2018-03-22T21:42:00.807Z,1007.6
2018-03-22T21:47:00.752Z,1007.8
2018-03-22T21:51:59.756Z,1007.8
2018-03-22T21:57:00.714Z,1007.7
2018-03-22T22:02:00.806Z,1007.7
2018-03-22T22:07:00.791Z,1007.7
2018-03-22T22:12:00.205Z,1007.7
2018-03-22T22:17:00.115Z,1007.6
2018-03-22T22:22:00.090Z,1007.6
2018-03-22T22:27:00.034Z,1007.6
2018-03-22T22:32:00.073Z,1007.6
2018-03-22T22:37:00.167Z,1007.6
2018-03-22T22:42:00.160Z,1007.6
2018-03-22T22:47:00.282Z,1007.6
2018-03-22T22:52:00.456Z,1007.6
2018-03-22T22:57:00.449Z,1007.5
2018-03-22T23:02:00.643Z,1007.5
2018-03-22T23:07:00.781Z,1007.5
2018-03-22T23:12:00.104Z,1007.5
2018-03-22T23:17:00.018Z,1007.4
2018-03-22T23:22:00.029Z,1007.4
2018-03-22T23:27:00.029Z,1007.3
2018-03-22T23:31:59.921Z,1007.3
2018-03-22T23:37:00.917Z,1007.3
2018-03-22T23:42:00.919Z,1007.3
2018-03-22T23:47:00.953Z,1007.1
2018-03-22T23:52:01.019Z,1007.1
2018-03-22T23:57:01.026Z,1006.9
