createdAt,value
2022-09-10T07:14:55.589Z,21.02
2022-09-10T07:17:23.178Z,21.48
2022-09-10T07:19:50.752Z,21.17
2022-09-10T07:22:24.059Z,21.58
2022-09-10T07:24:51.385Z,19.83
2022-09-10T07:27:28.978Z,20.75
2022-09-10T07:29:57.428Z,20.98
2022-09-10T07:32:24.742Z,20.98
2022-09-10T07:34:59.504Z,22.25
2022-09-10T07:37:29.167Z,20.15
2022-09-10T07:39:55.906Z,18.10
2022-09-10T07:42:23.153Z,17.77
2022-09-10T07:44:51.720Z,17.90
2022-09-10T07:47:19.035Z,18.00
2022-09-10T07:49:45.821Z,19.73
2022-09-10T07:52:13.913Z,17.63
2022-09-10T07:54:50.387Z,17.73
2022-09-10T07:57:17.291Z,17.13
2022-09-10T07:59:43.942Z,17.08
2022-09-10T08:02:15.304Z,15.07
2022-09-10T08:04:48.039Z,15.65
2022-09-10T08:07:17.144Z,15.63
2022-09-10T08:09:43.789Z,17.05
2022-09-10T08:12:16.646Z,15.90
2022-09-10T08:14:44.257Z,15.38
2022-09-10T08:17:11.040Z,15.00
2022-09-10T08:19:41.484Z,15.18
2022-09-10T08:22:13.700Z,14.45
2022-09-10T08:24:47.738Z,15.52
2022-09-10T08:27:16.034Z,12.85
2022-09-10T08:29:43.648Z,12.95
2022-09-10T08:32:13.010Z,14.15
2022-09-10T08:34:40.622Z,13.73
2022-09-10T08:37:09.811Z,13.50
2022-09-10T08:39:38.072Z,13.45
2022-09-10T08:42:14.077Z,13.70
2022-09-10T08:44:49.678Z,12.30
2022-09-10T08:47:29.547Z,12.25
2022-09-10T08:50:11.527Z,11.50
2022-09-10T08:52:50.207Z,12.93
2022-09-10T08:55:29.714Z,12.93
2022-09-10T08:58:02.351Z,12.30
2022-09-10T09:00:34.094Z,11.70
2022-09-10T09:03:19.916Z,12.52
2022-09-10T09:05:53.644Z,11.07
2022-09-10T09:08:25.482Z,12.40
2022-09-10T09:13:40.589Z,11.20
2022-09-10T09:16:17.926Z,10.82
2022-09-10T09:19:09.451Z,11.98
2022-09-10T09:21:52.171Z,9.48
2022-09-10T09:24:55.550Z,10.25
2022-09-10T09:27:22.383Z,10.57
2022-09-10T09:30:00.222Z,10.25
2022-09-10T09:32:32.919Z,9.82
2022-09-10T09:35:30.087Z,10.45
2022-09-10T09:38:11.972Z,9.70
2022-09-10T09:40:57.643Z,10.02
2022-09-10T09:43:56.298Z,9.50
2022-09-10T09:46:25.540Z,8.70
2022-09-10T09:49:00.024Z,7.72
2022-09-10T09:51:30.555Z,8.45
2022-09-10T09:54:34.510Z,8.60
2022-09-10T09:56:50.344Z,10.27
2022-09-10T09:59:35.080Z,9.40
2022-09-10T10:02:17.604Z,9.23
2022-09-10T10:05:13.938Z,9.32
2022-09-10T10:07:40.583Z,8.38
2022-09-10T10:10:22.087Z,7.72
2022-09-10T10:12:51.047Z,7.88
2022-09-10T10:15:41.706Z,8.38
2022-09-10T10:18:23.813Z,8.98
2022-09-10T10:21:15.956Z,9.18
2022-09-10T10:23:43.708Z,9.13
2022-09-10T10:26:21.412Z,8.80
2022-09-10T10:28:55.851Z,9.45
2022-09-10T10:31:23.540Z,9.15
2022-09-10T10:33:59.519Z,8.35
2022-09-10T10:36:56.200Z,8.73
2022-09-10T10:39:34.923Z,8.15
2022-09-10T10:42:13.830Z,7.32
2022-09-10T10:45:00.273Z,6.80
2022-09-10T10:48:01.959Z,7.03
2022-09-10T10:50:42.708Z,6.28
2022-09-10T10:53:51.621Z,5.57
2022-09-10T10:56:35.967Z,6.00
2022-09-10T10:59:43.121Z,7.20
2022-09-10T11:02:19.035Z,6.80
2022-09-10T11:04:50.314Z,6.70
2022-09-10T11:07:23.725Z,5.95
2022-09-10T11:10:12.641Z,5.13
2022-09-10T11:12:54.046Z,4.40
2022-09-10T11:15:23.889Z,4.38
2022-09-10T11:17:55.872Z,4.25
2022-09-10T11:20:32.796Z,5.32
2022-09-10T11:23:18.297Z,5.05
2022-09-10T11:25:56.733Z,5.13
2022-09-10T11:28:52.203Z,5.03
2022-09-10T11:31:47.678Z,4.70
2022-09-10T11:34:35.223Z,3.92
2022-09-10T11:37:19.863Z,5.22
2022-09-10T11:39:50.479Z,16.15
2022-09-10T11:42:36.022Z,4.05
2022-09-10T11:45:08.717Z,4.72
2022-09-10T11:47:40.356Z,5.63
2022-09-10T11:50:34.562Z,4.47
2022-09-10T11:53:02.391Z,5.53
2022-09-10T11:55:49.369Z,5.13
2022-09-10T11:58:30.987Z,14.10
2022-09-10T12:01:16.025Z,5.10
2022-09-10T12:03:52.018Z,4.57
2022-09-10T12:06:33.311Z,5.28
2022-09-10T12:09:17.823Z,4.97
2022-09-10T12:12:20.171Z,5.40
2022-09-10T12:14:47.437Z,4.90
2022-09-10T12:17:19.771Z,4.43
2022-09-10T12:22:41.981Z,4.47
2022-09-10T12:25:34.374Z,5.85
2022-09-10T12:28:06.319Z,6.22
2022-09-10T12:30:35.583Z,5.77
2022-09-10T12:33:13.095Z,5.43
2022-09-10T12:35:49.104Z,5.75
2022-09-10T12:38:53.072Z,6.30
2022-09-10T12:41:26.987Z,5.28
2022-09-10T12:43:58.462Z,5.55
2022-09-10T12:46:26.053Z,5.83
2022-09-10T12:48:55.983Z,5.93
2022-09-10T12:51:38.743Z,5.20
2022-09-10T12:54:05.326Z,5.15
2022-09-10T12:57:16.440Z,5.65
2022-09-10T13:00:19.145Z,5.88
2022-09-10T13:03:15.439Z,5.65
2022-09-10T13:05:44.821Z,5.47
2022-09-10T13:08:28.159Z,5.30
2022-09-10T13:10:59.277Z,5.60
2022-09-10T13:14:01.485Z,5.68
2022-09-10T13:16:28.070Z,5.03
2022-09-10T13:19:15.115Z,5.85
2022-09-10T13:21:44.826Z,6.63
2022-09-10T13:24:33.968Z,6.10
2022-09-10T13:27:19.081Z,5.97
2022-09-10T13:29:55.646Z,6.13
2022-09-10T13:32:40.755Z,6.65
2022-09-10T13:35:22.165Z,6.75
2022-09-10T13:38:33.080Z,8.48
2022-09-10T13:41:23.239Z,7.55
2022-09-10T13:44:20.307Z,7.57
2022-09-10T13:46:53.058Z,8.85
2022-09-10T13:49:27.688Z,9.90
2022-09-10T13:52:00.631Z,9.73
2022-09-10T13:54:32.968Z,9.93
2022-09-10T13:59:51.886Z,8.98
2022-09-10T14:02:19.712Z,7.95
2022-09-10T14:04:46.726Z,9.23
2022-09-10T14:07:25.246Z,8.05
2022-09-10T14:10:00.620Z,8.43
2022-09-10T14:12:31.660Z,7.45
2022-09-10T14:15:02.434Z,8.55
2022-09-10T14:17:35.200Z,7.32
2022-09-10T14:20:17.915Z,8.57
2022-09-10T14:22:44.905Z,9.63
2022-09-10T14:25:31.062Z,11.30
2022-09-10T14:28:16.009Z,11.65
2022-09-10T14:30:44.147Z,11.88
2022-09-10T14:33:35.009Z,14.43
2022-09-10T14:36:29.367Z,13.55
2022-09-10T14:39:22.287Z,13.40
2022-09-10T14:42:10.287Z,13.27
2022-09-10T14:44:41.367Z,12.07
2022-09-10T14:47:08.001Z,13.38
2022-09-10T14:49:38.163Z,12.23
2022-09-10T14:52:05.898Z,11.90
2022-09-10T14:54:33.807Z,10.82
2022-09-10T14:57:13.678Z,10.85
2022-09-10T14:59:46.128Z,12.57
2022-09-10T15:02:23.271Z,12.50
2022-09-10T15:04:53.276Z,13.23
2022-09-10T15:07:20.417Z,12.32
2022-09-10T15:09:47.881Z,15.10
2022-09-10T15:12:28.256Z,13.50
2022-09-10T15:14:55.078Z,15.73
2022-09-10T15:17:21.748Z,13.85
2022-09-10T15:19:48.565Z,13.80
2022-09-10T15:22:24.626Z,13.55
2022-09-10T15:25:09.046Z,16.15
2022-09-10T15:27:36.731Z,13.68
2022-09-10T15:30:05.146Z,12.90
2022-09-10T15:32:31.895Z,12.95
2022-09-10T15:35:00.138Z,13.05
2022-09-10T15:37:27.004Z,14.10
2022-09-10T15:39:54.430Z,12.60
2022-09-10T15:42:21.239Z,12.32
2022-09-10T15:44:47.870Z,12.32
2022-09-10T15:47:14.818Z,11.55
2022-09-10T15:49:41.463Z,12.30
2022-09-10T15:52:08.254Z,12.20
2022-09-10T15:54:35.262Z,13.55
2022-09-10T15:57:01.991Z,12.02
2022-09-10T15:59:28.669Z,12.55
2022-09-10T16:01:55.387Z,11.65
2022-09-10T16:04:22.862Z,13.20
2022-09-10T16:06:49.800Z,12.07
2022-09-10T16:09:16.649Z,12.85
2022-09-10T16:11:43.394Z,13.02
2022-09-10T16:14:13.532Z,13.65
2022-09-10T16:16:40.950Z,13.45
2022-09-10T16:19:09.110Z,14.30
2022-09-10T16:21:37.807Z,13.95
2022-09-10T16:24:05.579Z,14.52
2022-09-10T16:26:35.305Z,13.18
2022-09-10T16:29:06.254Z,14.82
2022-09-10T16:31:35.247Z,15.05
2022-09-10T16:34:06.658Z,16.50
2022-09-10T16:36:35.003Z,14.40
2022-09-10T16:39:01.971Z,14.75
2022-09-10T16:41:29.185Z,14.15
2022-09-10T16:43:59.239Z,15.45
2022-09-10T16:46:27.409Z,14.23
2022-09-10T16:48:55.246Z,15.43
2022-09-10T16:51:24.320Z,14.85
2022-09-10T16:54:10.375Z,13.88
2022-09-10T16:56:42.271Z,14.85
2022-09-10T16:59:17.681Z,13.88
2022-09-10T17:01:45.273Z,15.77
2022-09-10T17:04:21.364Z,14.07
2022-09-10T17:06:49.130Z,15.43
2022-09-10T17:09:16.016Z,15.38
2022-09-10T17:11:42.688Z,15.10
2022-09-10T17:14:11.335Z,15.43
2022-09-10T17:16:40.142Z,14.57
2022-09-10T17:19:12.514Z,13.98
2022-09-10T17:24:10.394Z,14.40
2022-09-10T17:26:38.044Z,14.13
2022-09-10T17:29:07.152Z,13.63
2022-09-10T17:31:37.464Z,14.48
2022-09-10T17:34:05.175Z,14.00
2022-09-10T17:36:33.155Z,13.63
2022-09-10T17:38:59.826Z,14.77
2022-09-10T17:41:28.231Z,15.27
2022-09-10T17:43:55.465Z,14.68
2022-09-10T17:46:23.371Z,15.10
2022-09-10T17:48:54.271Z,14.35
2022-09-10T17:51:23.442Z,15.02
2022-09-10T17:53:58.806Z,14.80
2022-09-10T17:56:27.070Z,14.48
2022-09-10T17:59:04.419Z,15.82
2022-09-10T18:01:38.637Z,15.43
2022-09-10T18:04:06.546Z,13.30
2022-09-10T18:06:35.957Z,15.43
2022-09-10T18:09:03.514Z,14.80
2022-09-10T18:11:33.576Z,15.10
2022-09-10T18:14:00.432Z,14.57
2022-09-10T18:16:29.998Z,15.75
2022-09-10T18:19:12.887Z,15.13
2022-09-10T18:21:40.738Z,15.23
2022-09-10T18:24:11.018Z,15.55
2022-09-10T18:26:39.996Z,15.57
2022-09-10T18:29:10.615Z,16.65
2022-09-10T18:31:40.505Z,18.00
2022-09-10T18:34:09.310Z,17.30
2022-09-10T18:36:35.950Z,16.88
2022-09-10T18:39:04.776Z,17.20
2022-09-10T18:41:33.422Z,16.17
2022-09-10T18:44:03.859Z,16.30
2022-09-10T18:46:32.705Z,17.33
2022-09-10T18:48:59.978Z,17.38
2022-09-10T18:51:28.264Z,18.95
2022-09-10T18:53:58.197Z,17.90
2022-09-10T18:56:27.722Z,17.73
2022-09-10T18:58:59.204Z,16.88
2022-09-10T19:01:27.836Z,19.27
2022-09-10T19:03:55.187Z,16.42
2022-09-10T19:06:24.653Z,19.25
2022-09-10T19:08:57.614Z,17.90
2022-09-10T19:11:27.626Z,18.77
2022-09-10T19:13:55.920Z,17.73
2022-09-10T19:16:29.182Z,16.92
2022-09-10T19:19:02.084Z,17.92
2022-09-10T19:21:32.157Z,17.27
2022-09-10T19:24:00.588Z,17.98
2022-09-10T19:26:30.478Z,18.98
2022-09-10T19:28:58.701Z,18.88
2022-09-10T19:31:26.996Z,18.58
2022-09-10T19:33:56.226Z,17.60
2022-09-10T19:36:23.302Z,17.90
2022-09-10T19:38:50.094Z,15.70
2022-09-10T19:41:18.612Z,17.55
2022-09-10T19:43:50.353Z,18.38
2022-09-10T19:46:18.758Z,18.65
2022-09-10T19:48:51.676Z,16.58
2022-09-10T19:51:20.160Z,16.67
2022-09-10T19:53:48.755Z,15.82
2022-09-10T19:56:21.199Z,17.23
2022-09-10T20:01:21.392Z,16.58
2022-09-10T20:03:50.544Z,15.95
2022-09-10T20:06:19.466Z,18.02
2022-09-10T20:08:50.443Z,17.30
2022-09-10T20:11:23.909Z,17.92
2022-09-10T20:13:55.438Z,17.38
2022-09-10T20:16:23.617Z,16.15
2022-09-10T20:18:50.438Z,17.63
2022-09-10T20:21:18.416Z,17.17
2022-09-10T20:23:47.067Z,17.35
2022-09-10T20:26:15.855Z,17.58
2022-09-10T20:28:43.671Z,17.15
2022-09-10T20:31:12.628Z,17.55
2022-09-10T20:33:42.192Z,16.92
2022-09-10T20:36:15.123Z,17.98
2022-09-10T20:38:43.103Z,16.10
2022-09-10T20:41:11.779Z,17.08
2022-09-10T20:43:39.324Z,17.20
2022-09-10T20:46:14.379Z,16.45
2022-09-10T20:48:44.855Z,15.88
2022-09-10T20:51:17.203Z,18.83
2022-09-10T20:53:43.975Z,16.33
2022-09-10T20:56:17.457Z,17.13
2022-09-10T20:58:45.556Z,17.42
2022-09-10T21:01:23.861Z,16.60
2022-09-10T21:03:53.418Z,16.20
2022-09-10T21:06:23.768Z,15.23
2022-09-10T21:08:50.555Z,16.63
2022-09-10T21:11:20.947Z,16.67
2022-09-10T21:13:50.475Z,15.27
2022-09-10T21:16:24.144Z,16.30
2022-09-10T21:18:54.950Z,16.23
2022-09-10T21:21:25.654Z,16.67
2022-09-10T21:24:00.843Z,17.17
2022-09-10T21:26:30.174Z,17.08
2022-09-10T21:28:58.928Z,17.33
2022-09-10T21:31:27.400Z,18.80
2022-09-10T21:34:00.642Z,15.65
2022-09-10T21:36:29.959Z,16.42
2022-09-10T21:38:59.800Z,16.60
2022-09-10T21:41:28.182Z,15.32
2022-09-10T21:43:55.028Z,16.95
2022-09-10T21:46:22.002Z,14.70
2022-09-10T21:48:48.663Z,16.88
2022-09-10T21:51:17.555Z,17.45
2022-09-10T21:53:45.479Z,16.17
2022-09-10T21:56:16.706Z,16.52
2022-09-10T21:58:45.218Z,17.20
2022-09-10T22:01:21.232Z,17.83
2022-09-10T22:03:49.126Z,16.05
2022-09-10T22:06:22.978Z,16.50
2022-09-10T22:08:52.369Z,15.18
2022-09-10T22:11:25.534Z,16.55
2022-09-10T22:13:54.611Z,15.30
2022-09-10T22:16:22.673Z,17.85
2022-09-10T22:18:50.884Z,17.77
2022-09-10T22:21:18.395Z,16.77
2022-09-10T22:23:47.928Z,16.13
2022-09-10T22:26:16.510Z,17.00
2022-09-10T22:28:44.450Z,17.98
2022-09-10T22:31:18.897Z,18.13
2022-09-10T22:33:50.608Z,16.02
2022-09-10T22:36:26.118Z,18.07
2022-09-10T22:38:56.071Z,17.77
2022-09-10T22:41:23.135Z,16.65
2022-09-10T22:43:50.163Z,16.17
2022-09-10T22:46:17.489Z,15.85
2022-09-10T22:48:44.596Z,17.13
2022-09-10T22:51:13.851Z,16.23
2022-09-10T22:53:41.892Z,15.90
2022-09-10T22:56:09.141Z,15.95
2022-09-10T22:58:38.282Z,16.83
2022-09-10T23:01:27.548Z,17.98
2022-09-10T23:03:58.331Z,17.98
2022-09-10T23:06:30.586Z,16.42
2022-09-10T23:09:03.407Z,17.38
2022-09-10T23:11:31.855Z,17.17
2022-09-10T23:14:01.554Z,17.52
2022-09-10T23:16:31.647Z,17.42
2022-09-10T23:19:00.156Z,19.52
2022-09-10T23:21:28.978Z,18.85
2022-09-10T23:24:04.155Z,19.13
2022-09-10T23:26:31.712Z,20.48
2022-09-10T23:29:00.308Z,19.67
2022-09-10T23:31:29.132Z,20.63
2022-09-10T23:33:58.177Z,21.15
2022-09-10T23:36:26.158Z,21.30
2022-09-10T23:38:53.015Z,18.90
2022-09-10T23:41:20.332Z,20.80
2022-09-10T23:43:47.225Z,21.85
2022-09-10T23:46:14.431Z,21.48
2022-09-10T23:48:42.605Z,21.08
2022-09-10T23:51:13.536Z,19.48
2022-09-10T23:53:40.308Z,18.67
2022-09-10T23:56:07.187Z,19.98
2022-09-10T23:58:33.806Z,18.60
