createdAt,value
2022-09-26T00:01:43.746Z,9.43
2022-09-26T00:04:22.290Z,9.27
2022-09-26T00:06:51.967Z,9.50
2022-09-26T00:09:20.766Z,9.90
2022-09-26T00:11:49.147Z,9.13
2022-09-26T00:14:19.855Z,9.23
2022-09-26T00:16:48.329Z,9.50
2022-09-26T00:19:18.103Z,9.77
2022-09-26T00:21:46.445Z,9.53
2022-09-26T00:24:14.758Z,9.27
2022-09-26T00:26:43.126Z,9.70
2022-09-26T00:29:15.233Z,9.53
2022-09-26T00:31:45.838Z,10.00
2022-09-26T00:34:15.634Z,9.23
2022-09-26T00:36:45.227Z,9.47
2022-09-26T00:39:16.517Z,9.03
2022-09-26T00:41:45.557Z,9.97
2022-09-26T00:44:45.026Z,9.50
2022-09-26T00:47:39.935Z,9.87
2022-09-26T00:50:14.096Z,9.70
2022-09-26T00:52:48.023Z,9.53
2022-09-26T00:55:20.545Z,9.30
2022-09-26T00:57:53.792Z,8.67
2022-09-26T01:00:23.856Z,8.87
2022-09-26T01:02:54.755Z,9.00
2022-09-26T01:05:25.227Z,8.37
2022-09-26T01:07:57.291Z,8.23
2022-09-26T01:10:28.465Z,9.03
2022-09-26T01:12:58.168Z,9.63
2022-09-26T01:15:26.785Z,9.50
2022-09-26T01:17:55.257Z,9.77
2022-09-26T01:20:34.402Z,9.97
2022-09-26T01:23:44.414Z,9.33
2022-09-26T01:26:45.810Z,9.40
2022-09-26T01:30:02.073Z,9.70
2022-09-26T01:33:00.178Z,10.03
2022-09-26T01:35:40.486Z,9.60
2022-09-26T01:38:20.425Z,10.00
2022-09-26T01:41:05.287Z,9.87
2022-09-26T01:43:41.578Z,9.27
2022-09-26T01:46:21.054Z,9.50
2022-09-26T01:49:10.890Z,9.30
2022-09-26T01:51:45.785Z,9.70
2022-09-26T01:54:19.289Z,10.47
2022-09-26T01:56:49.685Z,10.40
2022-09-26T01:59:24.010Z,10.20
2022-09-26T02:01:58.276Z,10.73
2022-09-26T02:04:34.228Z,10.47
2022-09-26T02:07:10.075Z,11.13
2022-09-26T02:09:41.986Z,10.83
2022-09-26T02:12:15.655Z,11.90
2022-09-26T02:14:46.934Z,11.60
2022-09-26T02:17:22.634Z,10.80
2022-09-26T02:19:57.539Z,12.23
2022-09-26T02:22:28.024Z,10.97
2022-09-26T02:24:56.555Z,10.83
2022-09-26T02:27:26.386Z,11.83
2022-09-26T02:29:55.764Z,11.47
2022-09-26T02:32:28.551Z,11.60
2022-09-26T02:34:58.945Z,11.83
2022-09-26T02:37:29.111Z,11.53
2022-09-26T02:39:58.154Z,10.13
2022-09-26T02:42:36.557Z,10.77
2022-09-26T02:45:22.432Z,10.57
2022-09-26T02:48:16.195Z,9.87
2022-09-26T02:51:01.947Z,13.43
2022-09-26T02:53:47.117Z,11.87
2022-09-26T02:56:23.588Z,12.57
2022-09-26T02:58:59.774Z,12.07
2022-09-26T03:01:40.285Z,11.00
2022-09-26T03:04:16.369Z,14.00
2022-09-26T03:06:50.369Z,12.23
2022-09-26T03:09:20.660Z,12.30
2022-09-26T03:11:49.377Z,11.40
2022-09-26T03:14:21.172Z,11.77
2022-09-26T03:16:52.283Z,11.13
2022-09-26T03:19:27.959Z,12.90
2022-09-26T03:21:58.025Z,12.70
2022-09-26T03:24:27.228Z,12.60
2022-09-26T03:26:58.115Z,11.60
2022-09-26T03:29:27.115Z,12.27
2022-09-26T03:31:55.533Z,12.40
2022-09-26T03:34:24.041Z,12.77
2022-09-26T03:36:53.117Z,12.07
2022-09-26T03:39:23.318Z,11.90
2022-09-26T03:42:17.775Z,11.63
2022-09-26T03:44:48.567Z,12.00
2022-09-26T03:47:57.379Z,11.60
2022-09-26T03:50:26.723Z,11.40
2022-09-26T03:52:55.244Z,11.97
2022-09-26T03:55:24.794Z,10.57
2022-09-26T03:57:53.119Z,11.37
2022-09-26T04:00:31.452Z,10.13
2022-09-26T04:03:03.267Z,9.80
2022-09-26T04:05:40.776Z,10.20
2022-09-26T04:08:09.349Z,9.43
2022-09-26T04:10:40.709Z,9.30
2022-09-26T04:13:09.586Z,10.17
2022-09-26T04:15:38.384Z,9.80
2022-09-26T04:18:14.945Z,11.00
2022-09-26T04:20:44.178Z,10.40
2022-09-26T04:23:13.630Z,10.63
2022-09-26T04:25:43.477Z,11.07
2022-09-26T04:28:11.987Z,11.33
2022-09-26T04:30:41.387Z,10.70
2022-09-26T04:33:12.486Z,11.30
2022-09-26T04:35:46.677Z,10.67
2022-09-26T04:38:15.115Z,11.07
2022-09-26T04:40:46.252Z,10.30
2022-09-26T04:43:14.712Z,11.33
2022-09-26T04:45:43.728Z,11.30
2022-09-26T04:48:13.783Z,10.97
2022-09-26T04:50:57.559Z,10.23
2022-09-26T04:53:26.558Z,12.80
2022-09-26T04:56:06.726Z,12.10
2022-09-26T04:58:35.193Z,12.00
2022-09-26T05:01:04.893Z,12.07
2022-09-26T05:04:05.658Z,11.03
2022-09-26T05:06:35.219Z,12.23
2022-09-26T05:09:06.085Z,11.80
2022-09-26T05:11:55.943Z,11.73
2022-09-26T05:14:25.129Z,12.57
2022-09-26T05:16:53.465Z,13.63
2022-09-26T05:19:21.836Z,11.90
2022-09-26T05:22:13.043Z,12.63
2022-09-26T05:24:58.927Z,12.30
2022-09-26T05:27:28.620Z,12.63
2022-09-26T05:29:56.990Z,12.20
2022-09-26T05:32:27.498Z,11.57
2022-09-26T05:34:56.170Z,11.33
2022-09-26T05:37:25.846Z,12.03
2022-09-26T05:40:12.837Z,12.47
2022-09-26T05:42:47.796Z,13.40
2022-09-26T05:45:16.345Z,12.97
2022-09-26T05:47:48.783Z,12.53
2022-09-26T05:50:18.137Z,12.07
2022-09-26T05:52:46.432Z,13.50
2022-09-26T05:55:21.854Z,12.60
2022-09-26T05:58:11.438Z,12.33
2022-09-26T06:01:02.679Z,12.30
2022-09-26T06:03:34.696Z,12.13
2022-09-26T06:06:14.055Z,12.27
2022-09-26T06:08:43.658Z,12.43
2022-09-26T06:11:31.110Z,12.77
2022-09-26T06:14:01.573Z,12.00
2022-09-26T06:16:30.507Z,12.33
2022-09-26T06:19:00.085Z,12.00
2022-09-26T06:21:28.461Z,12.43
2022-09-26T06:24:03.419Z,12.83
2022-09-26T06:26:33.140Z,11.73
2022-09-26T06:29:02.767Z,13.30
2022-09-26T06:31:35.605Z,12.03
2022-09-26T06:34:24.239Z,12.57
2022-09-26T06:36:57.089Z,12.07
2022-09-26T06:39:31.577Z,12.03
2022-09-26T06:42:00.224Z,11.83
2022-09-26T06:44:50.046Z,12.13
2022-09-26T06:47:29.587Z,11.70
2022-09-26T06:50:16.784Z,12.97
2022-09-26T06:52:51.246Z,12.37
2022-09-26T06:55:20.107Z,12.03
2022-09-26T06:57:48.407Z,11.77
2022-09-26T07:00:18.433Z,12.57
2022-09-26T07:03:08.329Z,11.30
2022-09-26T07:05:52.586Z,10.97
2022-09-26T07:08:32.280Z,10.23
2022-09-26T07:11:31.176Z,9.80
2022-09-26T07:14:00.321Z,9.70
2022-09-26T07:16:30.542Z,10.83
2022-09-26T07:19:06.355Z,11.20
2022-09-26T07:21:52.298Z,11.60
2022-09-26T07:24:29.254Z,11.93
2022-09-26T07:26:57.654Z,11.37
2022-09-26T07:29:27.137Z,12.37
2022-09-26T07:31:57.132Z,13.53
2022-09-26T07:34:45.691Z,12.77
2022-09-26T07:37:16.699Z,13.00
2022-09-26T07:39:51.202Z,13.53
2022-09-26T07:42:22.125Z,14.83
2022-09-26T07:45:21.025Z,14.30
2022-09-26T07:47:59.918Z,14.30
2022-09-26T07:50:58.412Z,15.37
2022-09-26T07:53:38.717Z,16.43
2022-09-26T07:56:27.058Z,16.23
2022-09-26T07:59:05.382Z,15.00
2022-09-26T08:01:48.893Z,15.73
2022-09-26T08:04:39.451Z,16.07
2022-09-26T08:07:09.957Z,17.17
2022-09-26T08:09:44.317Z,17.33
2022-09-26T08:12:14.924Z,16.20
2022-09-26T08:14:50.104Z,15.10
2022-09-26T08:17:38.246Z,13.80
2022-09-26T08:20:09.397Z,14.23
2022-09-26T08:22:38.746Z,15.37
2022-09-26T08:25:08.066Z,16.50
2022-09-26T08:27:48.570Z,15.23
2022-09-26T08:30:17.208Z,12.90
2022-09-26T08:32:54.180Z,11.80
2022-09-26T08:35:24.153Z,13.00
2022-09-26T08:38:15.330Z,12.17
2022-09-26T08:40:54.736Z,12.93
2022-09-26T08:43:52.277Z,11.27
2022-09-26T08:47:06.764Z,11.83
2022-09-26T08:50:14.974Z,11.80
2022-09-26T08:52:52.009Z,10.57
2022-09-26T08:55:25.016Z,10.90
2022-09-26T08:57:57.333Z,9.63
2022-09-26T09:00:28.126Z,10.07
2022-09-26T09:03:07.110Z,10.07
2022-09-26T09:05:39.243Z,11.30
2022-09-26T09:08:14.688Z,10.07
2022-09-26T09:11:04.440Z,11.67
2022-09-26T09:13:53.017Z,10.63
2022-09-26T09:16:58.859Z,11.10
2022-09-26T09:20:02.568Z,10.60
2022-09-26T09:23:00.576Z,9.53
2022-09-26T09:25:40.890Z,7.83
2022-09-26T09:28:33.390Z,8.47
2022-09-26T09:31:03.422Z,8.57
2022-09-26T09:34:02.907Z,8.70
2022-09-26T09:36:49.892Z,9.43
2022-09-26T09:39:32.358Z,9.70
2022-09-26T09:42:24.495Z,7.83
2022-09-26T09:44:57.305Z,7.27
2022-09-26T09:47:29.196Z,7.10
2022-09-26T09:50:00.207Z,7.10
2022-09-26T09:52:44.335Z,7.03
2022-09-26T09:55:25.167Z,7.33
2022-09-26T09:58:09.362Z,8.33
2022-09-26T10:00:42.590Z,7.40
2022-09-26T10:03:27.741Z,8.20
2022-09-26T10:06:01.160Z,8.50
2022-09-26T10:08:41.771Z,9.50
2022-09-26T10:11:31.701Z,8.70
2022-09-26T10:14:23.116Z,9.73
2022-09-26T10:17:22.766Z,9.90
2022-09-26T10:19:57.415Z,9.20
2022-09-26T10:22:34.117Z,9.93
2022-09-26T10:25:08.499Z,9.90
2022-09-26T10:27:39.815Z,9.70
2022-09-26T10:30:26.209Z,9.50
2022-09-26T10:33:00.356Z,8.80
2022-09-26T10:36:04.919Z,8.07
2022-09-26T10:38:55.504Z,8.97
2022-09-26T10:41:24.753Z,8.63
2022-09-26T10:43:57.605Z,7.23
2022-09-26T10:47:00.717Z,6.77
2022-09-26T10:49:54.511Z,5.00
2022-09-26T10:53:03.607Z,5.27
2022-09-26T10:55:39.609Z,5.10
2022-09-26T10:58:13.834Z,5.00
2022-09-26T11:00:45.776Z,5.47
2022-09-26T11:03:25.754Z,5.67
2022-09-26T11:06:24.949Z,6.53
2022-09-26T11:09:03.031Z,7.20
2022-09-26T11:11:39.569Z,8.03
2022-09-26T11:14:10.605Z,7.83
2022-09-26T11:16:51.814Z,8.70
2022-09-26T11:19:32.478Z,8.43
2022-09-26T11:22:08.747Z,9.10
2022-09-26T11:24:46.583Z,7.57
2022-09-26T11:27:29.067Z,6.87
2022-09-26T11:30:03.100Z,6.60
2022-09-26T11:32:41.307Z,6.80
2022-09-26T11:35:44.084Z,6.60
2022-09-26T11:38:27.448Z,7.37
2022-09-26T11:41:36.525Z,7.93
2022-09-26T11:44:30.008Z,7.67
2022-09-26T11:47:44.894Z,8.00
2022-09-26T11:50:31.294Z,7.80
2022-09-26T11:53:54.324Z,8.60
2022-09-26T11:56:51.495Z,8.87
2022-09-26T11:59:37.926Z,8.87
2022-09-26T12:02:32.306Z,8.93
2022-09-26T12:05:27.221Z,9.37
2022-09-26T12:08:09.216Z,8.60
2022-09-26T12:10:48.957Z,8.60
2022-09-26T12:13:29.916Z,7.80
2022-09-26T12:16:09.399Z,7.40
2022-09-26T12:18:50.056Z,6.97
2022-09-26T12:21:27.230Z,7.90
2022-09-26T12:23:58.705Z,7.70
2022-09-26T12:26:39.838Z,7.90
2022-09-26T12:29:28.572Z,7.63
2022-09-26T12:32:14.755Z,8.32
2022-09-26T12:35:18.899Z,7.32
2022-09-26T12:38:18.342Z,7.97
2022-09-26T12:40:56.685Z,8.10
2022-09-26T12:44:01.815Z,8.20
2022-09-26T12:47:09.666Z,8.82
2022-09-26T12:50:10.313Z,8.50
2022-09-26T12:53:10.844Z,8.20
2022-09-26T12:55:45.064Z,8.68
2022-09-26T12:58:29.135Z,8.93
2022-09-26T13:01:12.002Z,9.57
2022-09-26T13:04:16.607Z,9.40
2022-09-26T13:07:18.804Z,8.82
2022-09-26T13:10:09.999Z,8.93
2022-09-26T13:12:59.273Z,8.20
2022-09-26T13:15:32.489Z,9.00
2022-09-26T13:18:06.733Z,8.77
2022-09-26T13:20:41.137Z,8.48
2022-09-26T13:23:17.121Z,9.67
2022-09-26T13:25:50.825Z,8.60
2022-09-26T13:28:24.251Z,9.15
2022-09-26T13:30:58.201Z,8.65
2022-09-26T13:33:34.992Z,8.98
2022-09-26T13:36:05.404Z,9.27
2022-09-26T13:38:45.171Z,8.90
2022-09-26T13:41:33.681Z,8.77
2022-09-26T13:44:16.577Z,8.25
2022-09-26T13:46:59.259Z,9.18
2022-09-26T13:49:51.172Z,8.93
2022-09-26T13:52:34.194Z,8.75
2022-09-26T13:55:12.366Z,9.15
2022-09-26T13:57:49.798Z,8.98
2022-09-26T14:00:49.301Z,9.30
2022-09-26T14:03:43.167Z,9.35
2022-09-26T14:06:34.485Z,9.43
2022-09-26T14:09:24.518Z,9.32
2022-09-26T14:12:09.122Z,9.15
2022-09-26T14:14:46.111Z,9.70
2022-09-26T14:18:03.506Z,9.00
2022-09-26T14:20:36.247Z,9.88
2022-09-26T14:23:05.843Z,9.38
2022-09-26T14:25:56.753Z,9.40
2022-09-26T14:28:34.360Z,10.10
2022-09-26T14:31:44.606Z,10.47
2022-09-26T14:34:20.283Z,10.15
2022-09-26T14:36:50.564Z,9.60
2022-09-26T14:39:33.350Z,9.30
2022-09-26T14:42:10.235Z,9.88
2022-09-26T14:44:39.109Z,10.30
2022-09-26T14:47:16.306Z,10.40
2022-09-26T14:49:53.071Z,10.00
2022-09-26T14:52:22.215Z,10.30
2022-09-26T14:54:56.124Z,10.57
2022-09-26T14:57:29.073Z,9.80
2022-09-26T14:59:58.154Z,10.90
2022-09-26T15:02:39.566Z,11.40
2022-09-26T15:05:22.271Z,11.63
2022-09-26T15:07:52.460Z,10.03
2022-09-26T15:10:40.206Z,11.20
2022-09-26T15:13:22.290Z,10.70
2022-09-26T15:16:02.561Z,11.03
2022-09-26T15:18:38.657Z,10.60
2022-09-26T15:21:17.866Z,10.47
2022-09-26T15:23:49.856Z,10.87
2022-09-26T15:26:22.292Z,11.57
2022-09-26T15:28:53.403Z,11.30
2022-09-26T15:31:30.715Z,12.60
2022-09-26T15:34:02.854Z,12.53
2022-09-26T15:36:32.654Z,12.57
2022-09-26T15:39:01.906Z,12.33
2022-09-26T15:41:48.657Z,13.07
2022-09-26T15:44:21.595Z,12.87
2022-09-26T15:46:51.685Z,12.90
2022-09-26T15:49:22.976Z,13.20
2022-09-26T15:51:54.672Z,12.87
2022-09-26T15:54:28.033Z,12.70
2022-09-26T15:57:02.636Z,13.43
2022-09-26T15:59:38.599Z,13.60
2022-09-26T16:02:23.042Z,12.57
2022-09-26T16:05:13.127Z,13.83
2022-09-26T16:07:48.007Z,13.93
2022-09-26T16:10:22.261Z,13.97
2022-09-26T16:12:52.475Z,13.20
2022-09-26T16:15:27.701Z,13.50
2022-09-26T16:17:58.134Z,13.60
2022-09-26T16:20:31.552Z,14.20
2022-09-26T16:23:04.869Z,14.57
2022-09-26T16:25:54.866Z,15.27
2022-09-26T16:28:42.556Z,15.47
2022-09-26T16:31:21.675Z,15.60
2022-09-26T16:33:53.035Z,16.20
2022-09-26T16:36:24.585Z,16.57
2022-09-26T16:38:55.666Z,16.80
2022-09-26T16:41:59.464Z,16.97
2022-09-26T16:44:29.027Z,17.07
2022-09-26T16:47:03.201Z,17.90
2022-09-26T16:49:45.757Z,17.80
2022-09-26T16:52:28.379Z,21.77
2022-09-26T16:54:58.767Z,27.17
2022-09-26T16:57:30.189Z,24.73
2022-09-26T17:00:20.846Z,22.37
2022-09-26T17:02:49.384Z,19.93
2022-09-26T17:05:20.582Z,19.10
2022-09-26T17:07:52.256Z,18.03
2022-09-26T17:10:23.060Z,17.13
2022-09-26T17:12:53.012Z,16.93
2022-09-26T17:15:28.674Z,17.40
2022-09-26T17:17:57.800Z,16.37
2022-09-26T17:20:26.880Z,16.20
2022-09-26T17:22:55.849Z,15.27
2022-09-26T17:25:26.109Z,15.33
2022-09-26T17:28:02.628Z,16.00
2022-09-26T17:30:32.926Z,15.60
2022-09-26T17:33:04.396Z,16.93
2022-09-26T17:35:34.388Z,16.83
2022-09-26T17:38:03.084Z,16.80
2022-09-26T17:40:32.936Z,16.63
2022-09-26T17:43:02.090Z,16.90
2022-09-26T17:45:53.759Z,16.73
2022-09-26T17:48:27.287Z,17.50
2022-09-26T17:50:56.335Z,18.77
2022-09-26T17:53:26.807Z,18.97
2022-09-26T17:55:55.167Z,18.83
2022-09-26T17:58:23.474Z,18.40
2022-09-26T18:00:53.475Z,18.83
2022-09-26T18:03:25.038Z,19.70
2022-09-26T18:05:54.315Z,19.00
2022-09-26T18:08:25.586Z,17.80
2022-09-26T18:10:56.939Z,17.40
2022-09-26T18:13:31.473Z,17.70
2022-09-26T18:16:02.007Z,18.40
2022-09-26T18:18:31.695Z,17.93
2022-09-26T18:21:03.981Z,17.50
2022-09-26T18:23:43.635Z,17.33
2022-09-26T18:26:20.916Z,17.47
2022-09-26T18:28:49.330Z,21.97
2022-09-26T18:31:22.434Z,22.70
2022-09-26T18:33:50.899Z,21.83
2022-09-26T18:36:19.178Z,20.40
2022-09-26T18:38:47.535Z,18.50
2022-09-26T18:41:18.764Z,19.67
2022-09-26T18:43:51.168Z,19.00
2022-09-26T18:46:21.822Z,17.70
2022-09-26T18:48:50.941Z,17.17
2022-09-26T18:51:20.559Z,17.53
2022-09-26T18:53:48.876Z,16.73
2022-09-26T18:56:34.875Z,17.43
2022-09-26T18:59:03.203Z,16.97
2022-09-26T19:01:34.403Z,17.60
2022-09-26T19:04:05.814Z,16.37
2022-09-26T19:06:37.638Z,17.70
2022-09-26T19:09:07.736Z,17.50
2022-09-26T19:11:36.302Z,17.80
2022-09-26T19:14:14.724Z,16.00
2022-09-26T19:16:45.635Z,17.60
2022-09-26T19:19:14.677Z,17.33
2022-09-26T19:21:45.097Z,17.03
2022-09-26T19:24:20.761Z,18.07
2022-09-26T19:26:52.697Z,15.97
2022-09-26T19:29:28.044Z,17.60
2022-09-26T19:31:58.137Z,17.67
2022-09-26T19:34:31.729Z,16.47
2022-09-26T19:37:03.259Z,17.40
2022-09-26T19:39:31.833Z,17.83
2022-09-26T19:42:00.186Z,17.87
2022-09-26T19:44:28.483Z,18.77
2022-09-26T19:46:59.841Z,17.50
2022-09-26T19:49:30.049Z,17.17
2022-09-26T19:52:01.100Z,17.53
2022-09-26T19:54:30.050Z,17.80
2022-09-26T19:56:58.855Z,19.87
2022-09-26T19:59:27.782Z,19.77
2022-09-26T20:01:57.661Z,20.13
2022-09-26T20:04:26.177Z,19.03
2022-09-26T20:06:54.552Z,20.97
2022-09-26T20:09:22.948Z,21.10
2022-09-26T20:11:51.221Z,20.90
2022-09-26T20:14:25.536Z,20.27
2022-09-26T20:17:01.173Z,22.37
2022-09-26T20:19:36.567Z,22.00
2022-09-26T20:22:07.620Z,21.17
2022-09-26T20:24:38.804Z,20.33
2022-09-26T20:27:11.911Z,20.37
2022-09-26T20:29:57.347Z,21.87
2022-09-26T20:32:27.184Z,19.93
2022-09-26T20:34:56.940Z,19.93
2022-09-26T20:37:25.316Z,19.40
2022-09-26T20:39:53.703Z,21.90
2022-09-26T20:42:27.975Z,20.87
2022-09-26T20:44:57.113Z,20.10
2022-09-26T20:47:27.977Z,19.63
2022-09-26T20:49:59.766Z,19.07
2022-09-26T20:52:30.537Z,18.37
2022-09-26T20:54:59.423Z,17.03
2022-09-26T20:57:28.396Z,17.73
2022-09-26T20:59:56.877Z,18.07
2022-09-26T21:02:29.284Z,18.73
2022-09-26T21:05:00.288Z,19.63
2022-09-26T21:07:31.237Z,19.50
2022-09-26T21:09:59.635Z,17.57
2022-09-26T21:12:28.035Z,17.37
2022-09-26T21:14:56.395Z,17.13
2022-09-26T21:17:29.906Z,15.90
2022-09-26T21:19:58.425Z,16.20
2022-09-26T21:22:56.825Z,18.53
2022-09-26T21:25:27.553Z,17.40
2022-09-26T21:27:59.067Z,16.77
2022-09-26T21:30:27.460Z,18.67
2022-09-26T21:33:00.036Z,19.20
2022-09-26T21:35:31.238Z,18.77
2022-09-26T21:38:01.746Z,19.67
2022-09-26T21:40:34.652Z,18.13
2022-09-26T21:43:09.715Z,18.17
2022-09-26T21:45:38.075Z,22.10
2022-09-26T21:48:08.329Z,21.13
2022-09-26T21:50:39.926Z,20.83
2022-09-26T21:53:12.806Z,19.97
2022-09-26T21:55:49.289Z,19.30
2022-09-26T21:58:22.555Z,19.73
2022-09-26T22:00:50.928Z,19.23
2022-09-26T22:03:20.544Z,18.67
2022-09-26T22:05:48.887Z,18.17
2022-09-26T22:08:17.203Z,19.67
2022-09-26T22:10:45.707Z,19.43
2022-09-26T22:13:14.085Z,17.63
2022-09-26T22:15:42.425Z,16.23
2022-09-26T22:18:11.255Z,19.17
2022-09-26T22:20:40.906Z,19.50
2022-09-26T22:23:09.186Z,19.33
2022-09-26T22:25:42.114Z,19.47
2022-09-26T22:28:11.177Z,18.83
2022-09-26T22:30:40.731Z,17.80
2022-09-26T22:33:09.166Z,17.90
2022-09-26T22:35:37.533Z,21.07
2022-09-26T22:38:07.192Z,20.97
2022-09-26T22:40:35.832Z,19.33
2022-09-26T22:43:04.158Z,21.07
2022-09-26T22:45:32.478Z,20.67
2022-09-26T22:48:00.928Z,19.03
2022-09-26T22:50:29.263Z,19.03
2022-09-26T22:52:59.159Z,18.20
2022-09-26T22:55:28.775Z,18.70
2022-09-26T22:57:57.227Z,17.50
2022-09-26T23:00:25.518Z,20.10
2022-09-26T23:02:53.928Z,20.70
2022-09-26T23:05:22.289Z,18.60
2022-09-26T23:07:54.593Z,17.83
2022-09-26T23:10:23.265Z,18.50
2022-09-26T23:12:52.914Z,19.37
2022-09-26T23:15:21.263Z,19.70
2022-09-26T23:17:51.955Z,19.43
2022-09-26T23:20:20.284Z,18.53
2022-09-26T23:22:48.666Z,16.83
2022-09-26T23:25:17.254Z,16.93
2022-09-26T23:27:45.582Z,17.20
2022-09-26T23:30:15.578Z,19.30
2022-09-26T23:32:44.541Z,18.63
2022-09-26T23:35:13.695Z,18.53
2022-09-26T23:37:42.109Z,17.77
2022-09-26T23:40:11.158Z,19.00
2022-09-26T23:42:39.456Z,18.47
2022-09-26T23:45:08.350Z,18.27
2022-09-26T23:47:38.038Z,18.20
2022-09-26T23:50:07.667Z,16.93
2022-09-26T23:52:36.164Z,18.87
2022-09-26T23:55:04.549Z,18.60
2022-09-26T23:57:32.804Z,19.27
