createdAt,value
2023-05-22T00:05:43.052Z,12.50
2023-05-22T00:10:43.078Z,12.50
2023-05-22T00:20:43.093Z,14.60
2023-05-22T00:25:43.062Z,14.60
2023-05-22T00:30:43.083Z,14.60
2023-05-22T00:35:43.085Z,13.40
2023-05-22T00:45:43.092Z,13.40
2023-05-22T00:55:43.092Z,13.70
2023-05-22T01:05:43.116Z,13.10
2023-05-22T01:10:43.111Z,13.10
2023-05-22T01:15:43.211Z,13.10
2023-05-22T01:20:43.099Z,14.80
2023-05-22T01:25:43.117Z,14.80
2023-05-22T01:50:43.110Z,15.20
2023-05-22T02:05:45.631Z,14.30
2023-05-22T02:10:43.135Z,14.30
2023-05-22T02:15:43.129Z,14.30
2023-05-22T02:20:43.131Z,14.50
2023-05-22T02:30:43.146Z,14.50
2023-05-22T02:35:43.152Z,13.70
2023-05-22T02:40:43.144Z,13.70
2023-05-22T02:45:43.142Z,13.70
2023-05-22T02:50:43.150Z,11.40
2023-05-22T02:55:43.222Z,11.40
2023-05-22T03:00:43.135Z,11.40
2023-05-22T03:05:43.137Z,12.70
2023-05-22T03:10:43.131Z,12.70
2023-05-22T03:15:43.153Z,12.70
2023-05-22T03:20:43.146Z,10.70
2023-05-22T03:25:43.159Z,10.70
2023-05-22T03:30:43.157Z,10.70
2023-05-22T03:45:43.240Z,11.60
2023-05-22T03:50:43.165Z,12.40
2023-05-22T03:55:43.159Z,12.40
2023-05-22T04:00:43.174Z,12.40
2023-05-22T04:05:43.156Z,11.30
2023-05-22T04:10:43.174Z,11.30
2023-05-22T04:25:43.164Z,12.10
2023-05-22T04:30:43.188Z,12.10
2023-05-22T04:35:43.173Z,11.70
2023-05-22T04:40:43.186Z,11.70
2023-05-22T04:45:43.160Z,11.70
2023-05-22T05:05:43.181Z,13.70
2023-05-22T05:10:43.201Z,13.70
2023-05-22T05:30:43.255Z,14.30
2023-05-22T05:40:43.330Z,15.80
2023-05-22T05:50:43.222Z,15.00
2023-05-22T05:55:43.220Z,15.00
2023-05-22T06:00:43.227Z,15.00
2023-05-22T06:05:43.246Z,15.00
2023-05-22T06:10:43.225Z,15.00
2023-05-22T06:15:43.205Z,15.00
2023-05-22T06:25:43.234Z,15.60
2023-05-22T06:30:43.221Z,15.60
2023-05-22T06:35:43.275Z,14.80
2023-05-22T06:40:43.228Z,14.80
2023-05-22T06:45:43.342Z,14.80
2023-05-22T06:50:43.246Z,15.20
2023-05-22T06:55:43.233Z,15.20
2023-05-22T07:00:43.247Z,15.20
2023-05-22T07:10:43.236Z,16.20
2023-05-22T07:15:45.121Z,16.20
2023-05-22T07:20:43.247Z,14.20
2023-05-22T07:25:43.275Z,14.20
2023-05-22T07:35:43.282Z,14.20
2023-05-22T07:40:43.259Z,14.20
2023-05-22T07:45:43.316Z,14.20
2023-05-22T07:50:43.254Z,12.80
2023-05-22T07:55:43.288Z,12.80
2023-05-22T08:05:43.291Z,12.80
2023-05-22T08:10:58.169Z,12.80
2023-05-22T08:20:43.273Z,15.90
2023-05-22T08:25:43.252Z,15.90
2023-05-22T08:30:43.282Z,15.90
2023-05-22T08:35:43.264Z,14.80
2023-05-22T08:40:46.218Z,14.80
2023-05-22T08:45:43.289Z,14.80
2023-05-22T08:50:43.309Z,15.20
2023-05-22T08:55:43.366Z,15.20
2023-05-22T09:10:43.298Z,11.90
2023-05-22T09:15:43.279Z,11.90
2023-05-22T09:20:43.568Z,11.50
2023-05-22T09:25:43.293Z,11.50
2023-05-22T09:30:43.654Z,11.50
2023-05-22T09:35:43.281Z,10.50
2023-05-22T09:40:43.321Z,10.50
2023-05-22T09:45:43.316Z,10.50
2023-05-22T09:50:43.304Z,10.20
2023-05-22T09:55:43.304Z,10.20
2023-05-22T10:00:43.329Z,10.20
2023-05-22T10:10:43.450Z,10.30
2023-05-22T10:15:43.377Z,10.30
2023-05-22T10:20:43.316Z,9.70
2023-05-22T10:25:43.337Z,9.70
2023-05-22T10:30:43.498Z,9.70
2023-05-22T10:35:43.331Z,8.70
2023-05-22T10:40:43.366Z,8.70
2023-05-22T10:45:45.397Z,8.70
2023-05-22T10:50:43.323Z,10.10
2023-05-22T10:55:43.338Z,10.10
2023-05-22T11:00:43.318Z,10.10
2023-05-22T11:05:43.347Z,10.10
2023-05-22T11:10:43.345Z,10.10
2023-05-22T11:15:43.323Z,10.10
2023-05-22T11:20:43.407Z,9.90
2023-05-22T11:25:43.339Z,9.90
2023-05-22T11:30:43.353Z,9.90
2023-05-22T11:35:43.349Z,9.50
2023-05-22T11:40:43.402Z,9.50
2023-05-22T11:45:43.350Z,9.50
2023-05-22T11:50:43.521Z,12.10
2023-05-22T11:55:43.363Z,12.10
2023-05-22T12:00:43.408Z,12.10
2023-05-22T12:05:43.351Z,13.40
2023-05-22T12:10:43.355Z,13.40
2023-05-22T12:15:43.363Z,13.40
2023-05-22T12:20:43.354Z,15.20
2023-05-22T12:30:43.406Z,15.20
2023-05-22T12:35:43.375Z,16.10
2023-05-22T12:40:43.365Z,16.10
2023-05-22T12:45:43.361Z,16.10
2023-05-22T12:50:43.390Z,10.60
2023-05-22T12:55:43.398Z,10.60
2023-05-22T13:00:43.411Z,10.60
2023-05-22T13:05:43.408Z,9.20
2023-05-22T13:10:43.385Z,9.20
2023-05-22T13:15:43.409Z,9.20
2023-05-22T13:20:43.401Z,12.80
2023-05-22T13:25:43.391Z,12.80
2023-05-22T13:30:43.387Z,12.80
2023-05-22T13:35:43.431Z,13.70
2023-05-22T13:40:43.811Z,13.70
2023-05-22T13:45:43.405Z,13.70
2023-05-22T13:50:43.393Z,13.70
2023-05-22T13:55:43.431Z,13.70
2023-05-22T14:00:43.462Z,13.70
2023-05-22T14:05:43.421Z,15.80
2023-05-22T14:10:43.418Z,15.80
2023-05-22T14:15:43.404Z,15.80
2023-05-22T14:20:43.437Z,14.60
2023-05-22T14:25:43.453Z,14.60
2023-05-22T14:30:43.447Z,14.60
2023-05-22T14:35:43.395Z,9.70
2023-05-22T14:40:43.439Z,9.70
2023-05-22T14:45:43.428Z,9.70
2023-05-22T14:50:43.418Z,10.00
2023-05-22T14:55:43.436Z,10.00
2023-05-22T15:00:43.608Z,10.00
2023-05-22T15:05:43.446Z,10.20
2023-05-22T15:10:43.454Z,10.20
2023-05-22T15:15:43.456Z,10.20
2023-05-22T15:20:43.439Z,9.60
2023-05-22T15:30:43.443Z,9.60
2023-05-22T15:35:43.500Z,10.20
2023-05-22T15:40:43.463Z,10.20
2023-05-22T15:45:43.792Z,10.20
2023-05-22T15:50:43.462Z,8.10
2023-05-22T15:55:43.466Z,8.10
2023-05-22T16:00:43.443Z,8.10
2023-05-22T16:05:43.472Z,7.70
2023-05-22T16:10:43.576Z,7.70
2023-05-22T16:15:43.792Z,7.70
2023-05-22T16:20:43.492Z,5.40
2023-05-22T16:25:43.459Z,5.40
2023-05-22T16:35:43.506Z,4.60
2023-05-22T16:40:43.486Z,4.60
2023-05-22T16:45:43.502Z,4.60
2023-05-22T16:50:43.474Z,4.00
2023-05-22T16:55:43.539Z,4.00
2023-05-22T17:05:43.687Z,3.90
2023-05-22T17:10:43.497Z,3.90
2023-05-22T17:15:43.501Z,3.90
2023-05-22T17:20:43.512Z,3.30
2023-05-22T17:25:43.517Z,3.30
2023-05-22T17:30:43.642Z,3.30
2023-05-22T17:35:43.491Z,3.10
2023-05-22T17:40:46.004Z,3.10
2023-05-22T17:45:43.525Z,3.10
2023-05-22T17:50:43.524Z,3.60
2023-05-22T17:55:43.508Z,3.60
2023-05-22T18:00:43.545Z,3.60
2023-05-22T18:05:43.559Z,3.20
2023-05-22T18:10:43.703Z,3.20
2023-05-22T18:15:43.577Z,3.20
2023-05-22T18:20:43.547Z,3.40
2023-05-22T18:25:43.548Z,3.40
2023-05-22T18:30:43.537Z,3.40
2023-05-22T18:35:43.535Z,3.70
2023-05-22T18:40:43.539Z,3.70
2023-05-22T18:45:43.540Z,3.70
2023-05-22T18:50:43.821Z,4.10
2023-05-22T18:55:43.562Z,4.10
2023-05-22T19:00:43.871Z,4.10
2023-05-22T19:05:43.571Z,3.70
2023-05-22T19:10:43.570Z,3.70
2023-05-22T19:15:43.541Z,3.70
2023-05-22T19:20:43.568Z,3.40
2023-05-22T19:30:43.919Z,3.40
2023-05-22T19:40:43.584Z,4.00
2023-05-22T19:50:43.566Z,3.90
2023-05-22T19:55:43.593Z,3.90
2023-05-22T20:00:43.765Z,3.90
2023-05-22T20:05:43.587Z,3.60
2023-05-22T20:10:43.569Z,3.60
2023-05-22T20:15:43.585Z,3.60
2023-05-22T20:20:43.579Z,3.70
2023-05-22T20:25:43.664Z,3.70
2023-05-22T20:30:43.585Z,3.70
2023-05-22T20:35:43.892Z,4.20
2023-05-22T20:45:43.711Z,4.20
2023-05-22T20:50:43.589Z,3.80
2023-05-22T20:55:43.610Z,3.80
2023-05-22T21:00:43.609Z,3.80
2023-05-22T21:05:43.624Z,4.00
2023-05-22T21:10:43.613Z,4.00
2023-05-22T21:15:43.610Z,4.00
2023-05-22T21:25:43.619Z,3.90
2023-05-22T21:35:43.604Z,4.90
2023-05-22T21:40:43.636Z,4.90
2023-05-22T21:45:43.627Z,4.90
2023-05-22T21:50:43.618Z,3.80
2023-05-22T21:55:43.640Z,3.80
2023-05-22T22:00:43.608Z,3.80
2023-05-22T22:10:43.625Z,2.80
2023-05-22T22:15:43.651Z,2.80
2023-05-22T22:20:45.466Z,2.50
2023-05-22T22:25:43.669Z,2.50
2023-05-22T22:40:43.688Z,2.90
2023-05-22T22:45:43.685Z,2.90
2023-05-22T22:50:43.662Z,2.90
2023-05-22T22:55:43.758Z,2.90
2023-05-22T23:00:43.653Z,2.90
2023-05-22T23:05:43.943Z,3.00
2023-05-22T23:10:43.681Z,3.00
2023-05-22T23:15:44.649Z,3.00
2023-05-22T23:20:43.664Z,3.20
2023-05-22T23:25:43.671Z,3.20
2023-05-22T23:35:43.693Z,3.00
2023-05-22T23:45:43.698Z,3.00
2023-05-22T23:50:43.658Z,3.80
2023-05-22T23:55:43.773Z,3.80
