createdAt,value
2023-05-14T00:00:58.853Z,8.55
2023-05-14T00:03:25.447Z,9.52
2023-05-14T00:05:52.178Z,9.15
2023-05-14T00:08:18.588Z,9.27
2023-05-14T00:10:45.047Z,9.02
2023-05-14T00:13:11.461Z,9.35
2023-05-14T00:15:38.015Z,9.30
2023-05-14T00:18:04.655Z,8.95
2023-05-14T00:20:31.137Z,8.95
2023-05-14T00:22:57.536Z,8.93
2023-05-14T00:25:24.046Z,8.65
2023-05-14T00:27:50.526Z,8.93
2023-05-14T00:30:16.995Z,8.70
2023-05-14T00:32:43.394Z,8.75
2023-05-14T00:35:09.827Z,8.88
2023-05-14T00:37:37.208Z,9.00
2023-05-14T00:40:04.059Z,9.50
2023-05-14T00:42:30.445Z,8.95
2023-05-14T00:44:56.814Z,8.45
2023-05-14T00:47:23.466Z,8.65
2023-05-14T00:49:50.050Z,9.00
2023-05-14T00:52:17.808Z,8.87
2023-05-14T00:54:47.033Z,9.00
2023-05-14T00:57:13.734Z,8.48
2023-05-14T00:59:41.802Z,9.27
2023-05-14T01:02:08.283Z,8.52
2023-05-14T01:04:35.241Z,8.83
2023-05-14T01:07:18.855Z,8.75
2023-05-14T01:10:08.395Z,8.05
2023-05-14T01:13:13.818Z,8.25
2023-05-14T01:15:41.771Z,8.25
2023-05-14T01:18:10.487Z,7.80
2023-05-14T01:20:37.149Z,7.70
2023-05-14T01:23:03.697Z,8.57
2023-05-14T01:25:31.341Z,8.90
2023-05-14T01:28:11.985Z,8.15
2023-05-14T01:30:49.246Z,7.67
2023-05-14T01:33:18.244Z,8.18
2023-05-14T01:35:45.322Z,8.75
2023-05-14T01:38:13.968Z,9.00
2023-05-14T01:40:41.762Z,8.10
2023-05-14T01:43:08.708Z,8.48
2023-05-14T01:45:36.184Z,8.40
2023-05-14T01:48:04.131Z,7.93
2023-05-14T01:50:30.717Z,8.52
2023-05-14T01:52:57.160Z,7.85
2023-05-14T01:55:24.456Z,8.20
2023-05-14T01:57:51.621Z,8.18
2023-05-14T02:00:18.551Z,8.50
2023-05-14T02:02:45.008Z,8.25
2023-05-14T02:05:12.653Z,8.68
2023-05-14T02:07:39.182Z,9.03
2023-05-14T02:10:06.316Z,8.10
2023-05-14T02:12:32.793Z,8.80
2023-05-14T02:14:59.189Z,9.15
2023-05-14T02:17:26.430Z,8.50
2023-05-14T02:19:53.135Z,8.67
2023-05-14T02:22:19.517Z,8.50
2023-05-14T02:24:45.899Z,8.57
2023-05-14T02:27:13.297Z,8.30
2023-05-14T02:29:39.686Z,8.52
2023-05-14T02:32:06.419Z,8.15
2023-05-14T02:34:34.409Z,8.38
2023-05-14T02:37:01.053Z,8.95
2023-05-14T02:39:27.591Z,8.73
2023-05-14T02:41:53.974Z,8.45
2023-05-14T02:44:20.449Z,8.47
2023-05-14T02:46:47.665Z,8.35
2023-05-14T02:49:14.047Z,8.40
2023-05-14T02:51:40.519Z,8.02
2023-05-14T02:54:07.256Z,8.43
2023-05-14T02:56:33.627Z,7.93
2023-05-14T02:59:00.463Z,8.68
2023-05-14T03:01:27.324Z,8.27
2023-05-14T03:03:54.195Z,7.57
2023-05-14T03:06:20.554Z,8.50
2023-05-14T03:08:46.983Z,8.00
2023-05-14T03:11:13.427Z,8.57
2023-05-14T03:13:39.781Z,8.05
2023-05-14T03:16:06.510Z,8.15
2023-05-14T03:18:34.623Z,8.20
2023-05-14T03:21:01.126Z,8.55
2023-05-14T03:23:27.816Z,7.75
2023-05-14T03:25:54.256Z,8.55
2023-05-14T03:28:20.674Z,8.02
2023-05-14T03:30:47.069Z,7.75
2023-05-14T03:33:13.892Z,8.17
2023-05-14T03:35:40.335Z,8.05
2023-05-14T03:38:07.479Z,8.25
2023-05-14T03:40:34.002Z,8.13
2023-05-14T03:43:00.666Z,7.75
2023-05-14T03:45:28.688Z,8.00
2023-05-14T03:47:55.131Z,7.93
2023-05-14T03:50:21.850Z,8.02
2023-05-14T03:52:48.364Z,8.05
2023-05-14T03:55:14.786Z,7.80
2023-05-14T03:57:41.442Z,8.07
2023-05-14T04:00:08.692Z,7.97
2023-05-14T04:02:35.262Z,7.95
2023-05-14T04:05:01.757Z,7.63
2023-05-14T04:07:28.188Z,7.80
2023-05-14T04:09:54.609Z,7.57
2023-05-14T04:12:21.062Z,8.23
2023-05-14T04:14:47.519Z,8.13
2023-05-14T04:17:13.908Z,7.93
2023-05-14T04:19:40.477Z,7.45
2023-05-14T04:22:06.854Z,7.80
2023-05-14T04:24:33.307Z,7.95
2023-05-14T04:27:00.063Z,8.55
2023-05-14T04:29:26.561Z,7.13
2023-05-14T04:31:53.596Z,7.63
2023-05-14T04:34:20.224Z,6.97
2023-05-14T04:36:46.624Z,7.57
2023-05-14T04:39:13.078Z,7.07
2023-05-14T04:41:39.501Z,7.20
2023-05-14T04:44:05.902Z,7.40
2023-05-14T04:46:32.405Z,7.30
2023-05-14T04:48:58.817Z,6.93
2023-05-14T04:51:26.291Z,7.78
2023-05-14T04:53:52.694Z,6.47
2023-05-14T04:56:19.043Z,6.68
2023-05-14T04:58:45.508Z,6.80
2023-05-14T05:01:12.144Z,6.30
2023-05-14T05:03:38.679Z,6.40
2023-05-14T05:06:05.240Z,5.90
2023-05-14T05:08:31.646Z,6.55
2023-05-14T05:10:58.130Z,6.83
2023-05-14T05:13:24.537Z,6.38
2023-05-14T05:15:51.100Z,5.95
2023-05-14T05:18:17.609Z,6.85
2023-05-14T05:20:44.113Z,7.28
2023-05-14T05:23:10.505Z,6.63
2023-05-14T05:25:36.854Z,7.00
2023-05-14T05:28:03.269Z,6.20
2023-05-14T05:30:30.244Z,6.60
2023-05-14T05:32:57.602Z,6.15
2023-05-14T05:35:24.444Z,6.70
2023-05-14T05:37:50.971Z,6.60
2023-05-14T05:40:17.578Z,6.95
2023-05-14T05:42:43.937Z,6.70
2023-05-14T05:45:10.591Z,6.90
2023-05-14T05:47:37.158Z,6.33
2023-05-14T05:50:03.857Z,6.78
2023-05-14T05:52:30.413Z,6.38
2023-05-14T05:54:56.791Z,6.95
2023-05-14T05:57:25.626Z,6.32
2023-05-14T05:59:53.113Z,6.20
2023-05-14T06:02:19.995Z,6.38
2023-05-14T06:04:46.781Z,6.30
2023-05-14T06:07:13.204Z,6.13
2023-05-14T06:09:39.579Z,5.90
2023-05-14T06:12:06.426Z,6.40
2023-05-14T06:14:32.853Z,6.25
2023-05-14T06:16:59.294Z,5.90
2023-05-14T06:19:25.683Z,6.32
2023-05-14T06:21:52.047Z,6.70
2023-05-14T06:24:20.046Z,6.50
2023-05-14T06:26:46.529Z,6.03
2023-05-14T06:29:12.975Z,6.05
2023-05-14T06:31:39.456Z,5.72
2023-05-14T06:34:05.957Z,5.93
2023-05-14T06:36:32.378Z,6.30
2023-05-14T06:38:58.856Z,5.95
2023-05-14T06:41:26.125Z,7.03
2023-05-14T06:43:52.587Z,5.78
2023-05-14T06:46:18.952Z,6.30
2023-05-14T06:48:45.722Z,6.03
2023-05-14T06:51:13.243Z,6.15
2023-05-14T06:53:40.607Z,5.95
2023-05-14T06:56:07.029Z,5.85
2023-05-14T06:58:33.447Z,6.20
2023-05-14T07:01:00.120Z,5.77
2023-05-14T07:03:26.685Z,6.25
2023-05-14T07:05:53.113Z,5.43
2023-05-14T07:08:19.482Z,5.85
2023-05-14T07:10:45.841Z,5.93
2023-05-14T07:13:12.215Z,5.75
2023-05-14T07:15:38.633Z,6.38
2023-05-14T07:18:05.242Z,5.43
2023-05-14T07:20:31.651Z,6.85
2023-05-14T07:22:58.066Z,6.20
2023-05-14T07:25:24.479Z,6.05
2023-05-14T07:27:50.886Z,5.97
2023-05-14T07:30:17.474Z,5.95
2023-05-14T07:32:44.165Z,5.35
2023-05-14T07:35:11.703Z,5.47
2023-05-14T07:37:38.574Z,5.90
2023-05-14T07:40:05.493Z,5.60
2023-05-14T07:42:36.603Z,5.85
2023-05-14T07:45:04.741Z,5.78
2023-05-14T07:47:31.209Z,6.47
2023-05-14T07:49:57.949Z,6.88
2023-05-14T07:52:24.925Z,6.57
2023-05-14T07:54:51.908Z,6.90
2023-05-14T07:57:19.716Z,6.57
2023-05-14T07:59:46.765Z,6.47
2023-05-14T08:02:14.028Z,7.15
2023-05-14T08:04:40.493Z,6.43
2023-05-14T08:07:08.456Z,7.10
2023-05-14T08:09:34.881Z,6.80
2023-05-14T08:12:01.436Z,7.07
2023-05-14T08:14:28.637Z,7.43
2023-05-14T08:16:55.061Z,7.43
2023-05-14T08:19:21.605Z,7.07
2023-05-14T08:21:48.029Z,7.28
2023-05-14T08:24:14.989Z,7.53
2023-05-14T08:26:41.923Z,7.43
2023-05-14T08:29:10.488Z,7.30
2023-05-14T08:31:37.429Z,7.72
2023-05-14T08:34:03.878Z,7.72
2023-05-14T08:36:30.325Z,7.85
2023-05-14T08:38:56.858Z,7.35
2023-05-14T08:41:23.345Z,6.83
2023-05-14T08:44:18.546Z,7.30
2023-05-14T08:46:45.660Z,7.82
2023-05-14T08:49:37.485Z,7.05
2023-05-14T08:52:04.271Z,7.03
2023-05-14T08:54:32.493Z,7.07
2023-05-14T08:56:59.539Z,6.78
2023-05-14T08:59:26.010Z,6.80
2023-05-14T09:01:54.282Z,6.97
2023-05-14T09:04:23.046Z,6.88
2023-05-14T09:06:51.876Z,6.53
2023-05-14T09:09:18.814Z,6.13
2023-05-14T09:11:53.044Z,6.43
2023-05-14T09:14:20.281Z,6.35
2023-05-14T09:16:48.877Z,7.13
2023-05-14T09:19:18.837Z,7.30
2023-05-14T09:21:46.452Z,6.63
2023-05-14T09:24:21.440Z,6.53
2023-05-14T09:26:51.724Z,6.47
2023-05-14T09:29:18.522Z,5.90
2023-05-14T09:31:45.352Z,6.57
2023-05-14T09:34:12.041Z,6.00
2023-05-14T09:36:38.524Z,6.20
2023-05-14T09:39:05.059Z,6.28
2023-05-14T09:41:31.518Z,6.05
2023-05-14T09:43:57.984Z,6.23
2023-05-14T09:46:27.278Z,6.15
2023-05-14T09:48:55.955Z,6.15
2023-05-14T09:51:22.534Z,5.90
2023-05-14T09:53:52.436Z,6.93
2023-05-14T09:56:18.929Z,6.20
2023-05-14T09:58:45.342Z,6.57
2023-05-14T10:01:12.470Z,6.00
2023-05-14T10:03:39.509Z,6.13
2023-05-14T10:06:06.862Z,5.70
2023-05-14T10:08:35.400Z,5.63
2023-05-14T10:11:06.483Z,5.03
2023-05-14T10:13:40.622Z,6.50
2023-05-14T10:16:31.906Z,5.20
2023-05-14T10:19:06.005Z,5.82
2023-05-14T10:21:35.960Z,5.57
2023-05-14T10:24:06.783Z,6.00
2023-05-14T10:26:38.949Z,5.60
2023-05-14T10:29:06.325Z,6.50
2023-05-14T10:31:55.945Z,5.95
2023-05-14T10:34:33.372Z,5.90
2023-05-14T10:37:02.153Z,5.45
2023-05-14T10:39:46.379Z,5.95
2023-05-14T10:42:22.051Z,5.60
2023-05-14T10:45:07.371Z,5.13
2023-05-14T10:47:36.338Z,6.00
2023-05-14T10:50:05.531Z,5.05
2023-05-14T10:52:32.292Z,5.35
2023-05-14T10:55:03.408Z,5.43
2023-05-14T10:57:31.972Z,5.43
2023-05-14T11:00:01.020Z,5.10
2023-05-14T11:02:33.179Z,5.10
2023-05-14T11:05:11.464Z,4.50
2023-05-14T11:07:42.524Z,5.05
2023-05-14T11:10:10.295Z,6.57
2023-05-14T11:12:39.163Z,4.63
2023-05-14T11:15:11.640Z,5.25
2023-05-14T11:17:40.310Z,5.07
2023-05-14T11:20:07.899Z,5.28
2023-05-14T11:22:35.502Z,5.20
2023-05-14T11:25:02.328Z,5.10
2023-05-14T11:27:29.990Z,5.30
2023-05-14T11:29:58.042Z,5.20
2023-05-14T11:32:24.673Z,5.60
2023-05-14T11:34:51.389Z,5.15
2023-05-14T11:37:17.872Z,5.50
2023-05-14T11:39:55.132Z,5.13
2023-05-14T11:42:22.573Z,5.40
2023-05-14T11:44:51.977Z,5.35
2023-05-14T11:47:20.624Z,5.47
2023-05-14T11:49:48.052Z,4.97
2023-05-14T11:52:16.263Z,4.90
2023-05-14T11:54:44.240Z,5.35
2023-05-14T11:57:14.396Z,4.95
2023-05-14T11:59:41.224Z,4.60
2023-05-14T12:02:17.392Z,5.40
2023-05-14T12:04:45.049Z,5.15
2023-05-14T12:07:15.078Z,4.82
2023-05-14T12:09:49.651Z,4.30
2023-05-14T12:12:19.719Z,4.55
2023-05-14T12:14:46.746Z,4.50
2023-05-14T12:17:22.858Z,4.90
2023-05-14T12:19:51.438Z,4.70
2023-05-14T12:22:22.161Z,5.15
2023-05-14T12:24:55.952Z,4.28
2023-05-14T12:27:27.214Z,5.40
2023-05-14T12:32:35.791Z,4.70
2023-05-14T12:35:02.350Z,4.45
2023-05-14T12:37:31.032Z,4.80
2023-05-14T12:39:57.718Z,4.53
2023-05-14T12:42:24.144Z,4.82
2023-05-14T12:44:50.648Z,4.57
2023-05-14T12:47:17.336Z,5.00
2023-05-14T12:49:43.777Z,6.03
2023-05-14T12:54:42.891Z,4.60
2023-05-14T12:57:09.474Z,4.53
2023-05-14T12:59:35.985Z,4.93
2023-05-14T13:02:02.426Z,5.10
2023-05-14T13:04:28.877Z,4.90
2023-05-14T13:06:55.477Z,4.63
2023-05-14T13:09:21.855Z,4.78
2023-05-14T13:11:48.225Z,4.70
2023-05-14T13:14:14.651Z,4.70
2023-05-14T13:16:41.112Z,4.90
2023-05-14T13:19:07.610Z,4.50
2023-05-14T13:21:34.043Z,4.72
2023-05-14T13:24:00.454Z,4.55
2023-05-14T13:26:28.217Z,5.07
2023-05-14T13:28:54.621Z,5.70
2023-05-14T13:31:21.107Z,5.35
2023-05-14T13:33:47.522Z,4.93
2023-05-14T13:36:14.698Z,4.78
2023-05-14T13:38:41.255Z,5.28
2023-05-14T13:41:08.491Z,5.80
2023-05-14T13:43:35.925Z,5.25
2023-05-14T13:46:04.336Z,4.95
2023-05-14T13:48:33.995Z,4.80
2023-05-14T13:51:00.459Z,4.43
2023-05-14T13:53:27.249Z,4.90
2023-05-14T13:55:58.274Z,4.57
2023-05-14T13:58:25.259Z,5.03
2023-05-14T14:00:52.611Z,4.80
2023-05-14T14:03:19.109Z,5.13
2023-05-14T14:05:45.617Z,4.60
2023-05-14T14:08:22.516Z,4.68
2023-05-14T14:10:50.627Z,4.72
2023-05-14T14:13:17.048Z,4.65
2023-05-14T14:15:43.760Z,4.47
2023-05-14T14:18:10.241Z,4.70
2023-05-14T14:20:36.669Z,4.38
2023-05-14T14:23:03.519Z,4.60
2023-05-14T14:25:29.889Z,3.72
2023-05-14T14:27:56.642Z,4.57
2023-05-14T14:30:22.993Z,4.33
2023-05-14T14:32:49.825Z,4.03
2023-05-14T14:35:17.654Z,5.47
2023-05-14T14:37:48.498Z,4.55
2023-05-14T14:40:16.194Z,4.43
2023-05-14T14:42:43.281Z,4.30
2023-05-14T14:45:10.362Z,4.03
2023-05-14T14:47:36.926Z,4.00
2023-05-14T14:50:03.522Z,4.20
2023-05-14T14:52:30.223Z,3.70
2023-05-14T14:54:56.954Z,3.67
2023-05-14T14:57:23.441Z,4.18
2023-05-14T14:59:49.859Z,3.83
2023-05-14T15:02:16.592Z,4.05
2023-05-14T15:04:43.173Z,3.85
2023-05-14T15:07:09.678Z,3.67
2023-05-14T15:09:36.135Z,4.15
2023-05-14T15:12:02.601Z,4.30
2023-05-14T15:14:29.036Z,5.38
2023-05-14T15:16:55.726Z,3.55
2023-05-14T15:19:22.179Z,4.20
2023-05-14T15:21:48.598Z,4.13
2023-05-14T15:24:15.003Z,3.80
2023-05-14T15:26:41.927Z,4.25
2023-05-14T15:29:08.356Z,4.18
2023-05-14T15:31:34.877Z,4.10
2023-05-14T15:34:01.471Z,4.47
2023-05-14T15:36:28.632Z,4.25
2023-05-14T15:38:55.066Z,4.05
2023-05-14T15:41:22.700Z,4.85
2023-05-14T15:43:49.091Z,4.10
2023-05-14T15:46:15.492Z,4.72
2023-05-14T15:48:42.096Z,4.63
2023-05-14T15:51:08.558Z,4.30
2023-05-14T15:53:34.950Z,4.20
2023-05-14T15:56:01.490Z,4.37
2023-05-14T15:58:27.922Z,4.55
2023-05-14T16:00:54.321Z,4.47
2023-05-14T16:03:20.816Z,4.10
2023-05-14T16:05:48.447Z,4.32
2023-05-14T16:08:14.916Z,4.00
2023-05-14T16:10:41.364Z,4.40
2023-05-14T16:13:07.802Z,4.93
2023-05-14T16:15:34.334Z,4.82
2023-05-14T16:18:00.912Z,4.47
2023-05-14T16:20:27.333Z,4.47
2023-05-14T16:22:53.692Z,4.25
2023-05-14T16:25:20.243Z,4.32
2023-05-14T16:27:46.752Z,4.55
2023-05-14T16:30:13.387Z,5.10
2023-05-14T16:32:42.021Z,5.00
2023-05-14T16:35:09.924Z,4.90
2023-05-14T16:37:36.353Z,5.47
2023-05-14T16:40:02.996Z,4.95
2023-05-14T16:42:29.428Z,4.68
2023-05-14T16:44:55.831Z,4.87
2023-05-14T16:47:22.181Z,4.55
2023-05-14T16:49:48.672Z,5.50
2023-05-14T16:52:15.312Z,4.50
2023-05-14T16:54:41.778Z,4.43
2023-05-14T16:57:08.218Z,4.60
2023-05-14T16:59:34.650Z,4.35
2023-05-14T17:02:01.243Z,4.43
2023-05-14T17:04:27.854Z,4.28
2023-05-14T17:06:55.140Z,4.88
2023-05-14T17:09:21.607Z,5.20
2023-05-14T17:11:48.028Z,4.72
2023-05-14T17:14:14.846Z,4.93
2023-05-14T17:16:42.263Z,4.75
2023-05-14T17:19:08.943Z,4.70
2023-05-14T17:21:35.518Z,5.20
2023-05-14T17:24:01.957Z,5.45
2023-05-14T17:26:28.353Z,5.82
2023-05-14T17:28:54.715Z,5.75
2023-05-14T17:31:22.233Z,6.82
2023-05-14T17:33:49.382Z,5.60
2023-05-14T17:36:15.885Z,5.57
2023-05-14T17:38:42.334Z,4.95
2023-05-14T17:41:09.650Z,5.95
2023-05-14T17:43:36.190Z,6.43
2023-05-14T17:46:03.444Z,6.30
2023-05-14T17:48:29.979Z,6.20
2023-05-14T17:50:56.391Z,5.38
2023-05-14T17:53:22.737Z,5.47
2023-05-14T17:55:50.068Z,5.18
2023-05-14T17:58:16.706Z,5.53
2023-05-14T18:00:43.622Z,5.03
2023-05-14T18:03:10.640Z,5.35
2023-05-14T18:05:37.108Z,5.63
2023-05-14T18:08:03.517Z,5.28
2023-05-14T18:10:30.062Z,5.17
2023-05-14T18:12:56.663Z,5.32
2023-05-14T18:15:25.741Z,5.40
2023-05-14T18:17:52.672Z,5.25
2023-05-14T18:20:19.524Z,5.30
2023-05-14T18:22:46.202Z,5.70
2023-05-14T18:25:13.527Z,5.00
2023-05-14T18:27:44.292Z,4.90
2023-05-14T18:30:15.274Z,5.38
2023-05-14T18:32:43.977Z,5.15
2023-05-14T18:35:11.540Z,4.70
2023-05-14T18:37:38.013Z,5.05
2023-05-14T18:40:05.168Z,5.20
2023-05-14T18:42:31.633Z,4.90
2023-05-14T18:44:58.054Z,4.60
2023-05-14T18:47:24.791Z,4.80
2023-05-14T18:49:55.040Z,4.65
2023-05-14T18:52:22.623Z,4.43
2023-05-14T18:54:49.084Z,4.80
2023-05-14T18:57:15.531Z,4.70
2023-05-14T18:59:41.944Z,4.43
2023-05-14T19:02:08.370Z,4.20
2023-05-14T19:04:44.255Z,4.50
2023-05-14T19:07:17.366Z,4.55
2023-05-14T19:09:43.771Z,4.32
2023-05-14T19:12:10.202Z,4.30
2023-05-14T19:14:36.741Z,4.50
2023-05-14T19:17:03.438Z,4.82
2023-05-14T19:19:29.919Z,4.50
2023-05-14T19:21:56.530Z,4.85
2023-05-14T19:24:22.892Z,5.30
2023-05-14T19:26:49.339Z,5.38
2023-05-14T19:29:15.745Z,4.82
2023-05-14T19:31:42.166Z,4.93
2023-05-14T19:34:08.611Z,5.20
2023-05-14T19:36:35.151Z,5.00
2023-05-14T19:39:01.813Z,4.80
2023-05-14T19:41:28.391Z,4.72
2023-05-14T19:43:54.787Z,4.50
2023-05-14T19:46:21.258Z,4.10
2023-05-14T19:48:48.435Z,4.30
2023-05-14T19:51:14.826Z,4.80
2023-05-14T19:53:41.244Z,4.00
2023-05-14T19:56:07.784Z,4.10
2023-05-14T19:58:34.339Z,4.88
2023-05-14T20:01:00.785Z,4.60
2023-05-14T20:03:27.410Z,4.35
2023-05-14T20:05:55.239Z,5.35
2023-05-14T20:08:22.064Z,4.93
2023-05-14T20:10:48.724Z,4.57
2023-05-14T20:13:15.540Z,4.57
2023-05-14T20:15:42.834Z,5.03
2023-05-14T20:18:09.595Z,5.38
2023-05-14T20:20:36.583Z,5.25
2023-05-14T20:23:03.545Z,4.45
2023-05-14T20:25:30.146Z,5.38
2023-05-14T20:27:56.764Z,4.78
2023-05-14T20:30:23.305Z,4.32
2023-05-14T20:32:49.920Z,4.95
2023-05-14T20:35:16.430Z,5.20
2023-05-14T20:37:42.839Z,4.73
2023-05-14T20:40:12.824Z,4.78
2023-05-14T20:42:39.338Z,4.85
2023-05-14T20:45:06.892Z,4.38
2023-05-14T20:47:34.179Z,4.90
2023-05-14T20:50:01.020Z,5.28
2023-05-14T20:52:27.585Z,4.82
2023-05-14T20:54:54.022Z,4.95
2023-05-14T20:57:20.576Z,4.82
2023-05-14T21:02:14.021Z,5.00
2023-05-14T21:04:41.029Z,4.85
2023-05-14T21:07:07.689Z,5.18
2023-05-14T21:09:34.180Z,5.22
2023-05-14T21:12:00.646Z,4.88
2023-05-14T21:14:27.087Z,5.60
2023-05-14T21:16:53.664Z,5.55
2023-05-14T21:19:20.389Z,5.45
2023-05-14T21:21:47.335Z,4.95
2023-05-14T21:24:13.827Z,5.28
2023-05-14T21:26:41.359Z,5.17
2023-05-14T21:29:07.826Z,5.28
2023-05-14T21:31:34.271Z,4.78
2023-05-14T21:34:00.788Z,5.32
2023-05-14T21:36:27.248Z,4.93
2023-05-14T21:38:53.815Z,5.00
2023-05-14T21:41:21.033Z,5.00
2023-05-14T21:43:47.500Z,5.20
2023-05-14T21:46:13.905Z,5.47
2023-05-14T21:48:40.439Z,4.80
2023-05-14T21:51:06.988Z,5.38
2023-05-14T21:53:34.621Z,5.25
2023-05-14T21:56:01.014Z,5.35
2023-05-14T21:58:27.802Z,5.07
2023-05-14T22:00:54.205Z,5.30
2023-05-14T22:03:20.834Z,5.35
2023-05-14T22:05:47.745Z,5.25
2023-05-14T22:08:14.108Z,5.32
2023-05-14T22:10:40.799Z,5.25
2023-05-14T22:13:07.150Z,5.65
2023-05-14T22:15:34.384Z,5.65
2023-05-14T22:18:00.900Z,5.60
2023-05-14T22:20:27.427Z,5.82
2023-05-14T22:22:53.922Z,5.88
2023-05-14T22:25:20.436Z,5.63
2023-05-14T22:27:46.882Z,5.72
2023-05-14T22:30:13.414Z,5.63
2023-05-14T22:32:39.945Z,5.88
2023-05-14T22:35:06.652Z,6.00
2023-05-14T22:37:33.054Z,6.05
2023-05-14T22:39:59.530Z,6.38
2023-05-14T22:42:27.151Z,5.65
2023-05-14T22:44:53.667Z,5.90
2023-05-14T22:47:20.202Z,6.10
2023-05-14T22:49:46.844Z,5.75
2023-05-14T22:52:13.311Z,5.75
2023-05-14T22:54:39.744Z,5.95
2023-05-14T22:57:06.615Z,6.00
2023-05-14T22:59:33.276Z,6.53
2023-05-14T23:01:59.783Z,6.43
2023-05-14T23:04:26.423Z,6.43
2023-05-14T23:06:52.895Z,6.82
2023-05-14T23:09:19.254Z,6.15
2023-05-14T23:11:46.181Z,6.25
2023-05-14T23:14:12.577Z,7.32
2023-05-14T23:16:39.479Z,6.90
2023-05-14T23:19:06.081Z,7.18
2023-05-14T23:21:32.975Z,6.57
2023-05-14T23:23:59.387Z,6.57
2023-05-14T23:26:25.879Z,7.17
2023-05-14T23:28:52.352Z,7.38
2023-05-14T23:31:18.785Z,7.18
2023-05-14T23:33:46.293Z,6.47
2023-05-14T23:36:12.872Z,6.22
2023-05-14T23:38:40.099Z,6.53
2023-05-14T23:41:06.467Z,7.40
2023-05-14T23:43:33.693Z,8.13
2023-05-14T23:46:00.948Z,6.97
2023-05-14T23:48:27.616Z,7.35
2023-05-14T23:50:53.979Z,7.70
2023-05-14T23:53:20.367Z,7.03
2023-05-14T23:55:46.904Z,7.20
2023-05-14T23:58:13.305Z,7.20
