createdAt,value
2023-05-25T00:01:03.149Z,9.90
2023-05-25T00:04:25.263Z,10.10
2023-05-25T00:07:46.881Z,10.20
2023-05-25T00:11:08.466Z,10.30
2023-05-25T00:14:30.091Z,10.30
2023-05-25T00:17:53.975Z,10.30
2023-05-25T00:21:15.899Z,10.30
2023-05-25T00:24:37.616Z,10.30
2023-05-25T00:27:59.233Z,10.30
2023-05-25T00:31:20.892Z,10.30
2023-05-25T00:34:44.165Z,10.60
2023-05-25T00:38:05.775Z,10.30
2023-05-25T00:41:28.188Z,10.40
2023-05-25T00:44:49.918Z,10.40
2023-05-25T00:48:12.068Z,10.40
2023-05-25T00:51:35.942Z,10.30
2023-05-25T00:54:58.305Z,10.20
2023-05-25T00:58:20.846Z,10.20
2023-05-25T01:01:44.491Z,10.00
2023-05-25T01:05:06.432Z,9.90
2023-05-25T01:08:30.709Z,9.80
2023-05-25T01:11:52.893Z,9.70
2023-05-25T01:15:14.505Z,9.60
2023-05-25T01:18:36.133Z,9.50
2023-05-25T01:22:03.707Z,9.40
2023-05-25T01:25:26.862Z,9.40
2023-05-25T01:28:50.125Z,9.30
2023-05-25T01:32:13.138Z,9.30
2023-05-25T01:35:35.457Z,9.30
2023-05-25T01:38:59.063Z,9.20
2023-05-25T01:42:20.664Z,9.20
2023-05-25T01:45:42.430Z,9.20
2023-05-25T01:49:09.023Z,9.20
2023-05-25T01:52:32.326Z,9.20
2023-05-25T01:55:58.614Z,9.20
2023-05-25T01:59:21.474Z,9.20
2023-05-25T02:02:44.310Z,9.20
2023-05-25T02:06:06.192Z,9.20
2023-05-25T02:09:27.838Z,9.20
2023-05-25T02:12:50.884Z,9.10
2023-05-25T02:16:12.544Z,9.10
2023-05-25T02:19:35.061Z,9.00
2023-05-25T02:22:56.689Z,9.00
2023-05-25T02:26:18.348Z,8.90
2023-05-25T02:29:41.349Z,8.90
2023-05-25T02:33:03.052Z,8.90
2023-05-25T02:36:24.697Z,8.90
2023-05-25T02:39:46.401Z,8.80
2023-05-25T02:43:08.071Z,8.80
2023-05-25T02:46:31.096Z,8.80
2023-05-25T02:49:52.742Z,8.80
2023-05-25T02:53:14.347Z,8.80
2023-05-25T02:56:36.104Z,8.80
2023-05-25T02:59:57.734Z,8.80
2023-05-25T03:03:20.722Z,8.80
2023-05-25T03:06:42.464Z,8.80
2023-05-25T03:10:04.442Z,8.80
2023-05-25T03:13:26.074Z,8.90
2023-05-25T03:16:47.729Z,8.90
2023-05-25T03:20:11.475Z,8.90
2023-05-25T03:23:33.097Z,8.90
2023-05-25T03:26:54.725Z,8.90
2023-05-25T03:30:16.436Z,8.90
2023-05-25T03:33:38.126Z,8.90
2023-05-25T03:37:01.102Z,8.90
2023-05-25T03:40:22.740Z,8.80
2023-05-25T03:43:44.373Z,8.80
2023-05-25T03:47:06.040Z,8.80
2023-05-25T03:50:27.655Z,8.80
2023-05-25T03:53:50.609Z,8.80
2023-05-25T03:57:12.230Z,8.80
2023-05-25T04:00:33.856Z,8.80
2023-05-25T04:03:55.686Z,8.90
2023-05-25T04:07:17.704Z,9.00
2023-05-25T04:10:40.661Z,9.10
2023-05-25T04:14:02.419Z,9.20
2023-05-25T04:17:24.057Z,9.30
2023-05-25T04:20:46.138Z,9.40
2023-05-25T04:24:07.846Z,9.40
2023-05-25T04:27:30.800Z,9.40
2023-05-25T04:30:52.456Z,9.50
2023-05-25T04:34:14.094Z,9.60
2023-05-25T04:37:35.750Z,9.70
2023-05-25T04:40:57.377Z,9.80
2023-05-25T04:44:20.341Z,10.00
2023-05-25T04:47:42.000Z,10.20
2023-05-25T04:51:03.792Z,10.30
2023-05-25T04:54:25.402Z,10.40
2023-05-25T04:57:47.006Z,10.60
2023-05-25T05:01:09.995Z,10.80
2023-05-25T05:04:31.643Z,11.20
2023-05-25T05:07:53.321Z,12.40
2023-05-25T05:11:14.970Z,14.20
2023-05-25T05:14:36.609Z,16.20
2023-05-25T05:17:59.909Z,17.70
2023-05-25T05:21:23.408Z,18.50
2023-05-25T05:24:45.164Z,19.30
2023-05-25T05:28:06.802Z,19.80
2023-05-25T05:31:28.487Z,19.80
2023-05-25T05:34:51.495Z,19.70
2023-05-25T05:38:13.111Z,19.80
2023-05-25T05:41:34.746Z,20.00
2023-05-25T05:44:56.356Z,20.80
2023-05-25T05:48:17.989Z,21.40
2023-05-25T05:51:40.933Z,22.10
2023-05-25T05:55:02.588Z,22.30
2023-05-25T05:58:24.233Z,21.90
2023-05-25T06:01:45.882Z,21.20
2023-05-25T06:05:07.985Z,20.80
2023-05-25T06:08:31.069Z,21.00
2023-05-25T06:11:52.678Z,21.90
2023-05-25T06:15:14.322Z,22.50
2023-05-25T06:18:35.963Z,23.10
2023-05-25T06:21:57.592Z,22.60
2023-05-25T06:25:20.682Z,22.90
2023-05-25T06:28:42.325Z,23.60
2023-05-25T06:32:04.243Z,23.80
2023-05-25T06:35:25.913Z,24.10
2023-05-25T06:38:47.530Z,24.60
2023-05-25T06:42:10.507Z,25.30
2023-05-25T06:45:32.188Z,25.40
2023-05-25T06:48:53.823Z,24.20
2023-05-25T06:52:15.441Z,22.70
2023-05-25T06:55:37.046Z,20.60
2023-05-25T06:59:00.047Z,18.80
2023-05-25T07:02:21.795Z,17.20
2023-05-25T07:05:43.749Z,16.40
2023-05-25T07:09:05.583Z,16.00
2023-05-25T07:12:27.215Z,15.80
2023-05-25T07:15:50.214Z,15.80
2023-05-25T07:19:11.975Z,15.70
2023-05-25T07:22:33.627Z,15.50
2023-05-25T07:25:55.267Z,15.20
2023-05-25T07:29:16.883Z,15.10
2023-05-25T07:32:40.231Z,15.00
2023-05-25T07:36:02.478Z,15.00
2023-05-25T07:39:24.108Z,14.90
2023-05-25T07:42:45.742Z,15.20
2023-05-25T07:46:07.357Z,15.50
2023-05-25T07:49:30.360Z,15.90
2023-05-25T07:52:51.994Z,16.80
2023-05-25T07:56:13.620Z,18.40
2023-05-25T07:59:35.213Z,20.10
2023-05-25T08:02:56.980Z,21.60
2023-05-25T08:06:20.064Z,22.90
2023-05-25T08:09:41.688Z,23.40
2023-05-25T08:13:03.307Z,24.30
2023-05-25T08:16:25.252Z,25.00
2023-05-25T08:19:46.934Z,24.10
2023-05-25T08:23:09.898Z,22.70
2023-05-25T08:26:45.446Z,21.70
2023-05-25T08:30:13.194Z,21.30
2023-05-25T08:33:34.837Z,22.00
2023-05-25T08:36:56.828Z,22.80
2023-05-25T08:40:22.447Z,23.80
2023-05-25T08:43:44.075Z,24.00
2023-05-25T08:47:06.483Z,23.90
2023-05-25T08:50:29.858Z,23.00
2023-05-25T08:53:51.662Z,22.60
2023-05-25T08:57:15.544Z,23.10
2023-05-25T09:00:40.692Z,22.90
2023-05-25T09:04:02.359Z,23.20
2023-05-25T09:07:24.451Z,23.30
2023-05-25T09:10:46.638Z,22.70
2023-05-25T09:14:09.567Z,22.40
2023-05-25T09:17:31.246Z,21.60
2023-05-25T09:20:53.223Z,20.60
2023-05-25T09:24:15.552Z,20.10
2023-05-25T09:27:37.708Z,20.00
2023-05-25T09:31:00.961Z,20.20
2023-05-25T09:34:22.620Z,20.20
2023-05-25T09:37:44.874Z,20.50
2023-05-25T09:41:06.758Z,21.20
2023-05-25T09:44:28.742Z,22.20
2023-05-25T09:47:54.010Z,21.70
2023-05-25T09:51:15.685Z,21.90
2023-05-25T09:54:37.313Z,22.80
2023-05-25T09:57:58.932Z,23.60
2023-05-25T10:01:20.651Z,23.60
2023-05-25T10:04:43.691Z,23.90
2023-05-25T10:08:05.533Z,23.50
2023-05-25T10:11:27.625Z,23.30
2023-05-25T10:14:50.261Z,23.40
2023-05-25T10:18:13.374Z,23.40
2023-05-25T10:21:37.789Z,23.40
2023-05-25T10:25:01.508Z,23.10
2023-05-25T10:28:27.739Z,22.50
2023-05-25T10:31:49.805Z,21.80
2023-05-25T10:35:12.159Z,22.30
2023-05-25T10:38:35.120Z,22.80
2023-05-25T10:41:57.081Z,22.60
2023-05-25T10:45:19.001Z,22.10
2023-05-25T10:48:46.087Z,21.50
2023-05-25T10:52:07.758Z,21.60
2023-05-25T10:55:41.389Z,21.70
2023-05-25T10:59:03.069Z,21.50
2023-05-25T11:02:27.146Z,21.50
2023-05-25T11:05:50.245Z,21.40
2023-05-25T11:09:23.546Z,21.50
2023-05-25T11:12:47.286Z,21.40
2023-05-25T11:16:18.976Z,21.20
2023-05-25T11:19:44.066Z,21.10
2023-05-25T11:23:20.571Z,21.30
2023-05-25T11:26:52.702Z,21.20
2023-05-25T11:30:17.481Z,21.30
2023-05-25T11:33:39.260Z,21.40
2023-05-25T11:37:00.912Z,21.60
2023-05-25T11:40:22.899Z,21.60
2023-05-25T11:43:45.196Z,21.80
2023-05-25T11:47:09.390Z,22.00
2023-05-25T11:50:31.009Z,21.80
2023-05-25T11:53:52.647Z,21.80
2023-05-25T11:57:14.860Z,21.80
2023-05-25T12:00:36.530Z,21.30
2023-05-25T12:04:07.811Z,21.30
2023-05-25T12:07:30.135Z,21.50
2023-05-25T12:10:51.796Z,21.60
2023-05-25T12:14:13.491Z,21.60
2023-05-25T12:17:35.193Z,21.40
2023-05-25T12:20:58.346Z,21.50
2023-05-25T12:24:20.112Z,21.60
2023-05-25T12:27:41.809Z,21.80
2023-05-25T12:31:18.388Z,22.00
2023-05-25T12:34:40.048Z,21.60
2023-05-25T12:38:12.295Z,21.60
2023-05-25T12:41:42.041Z,21.80
2023-05-25T12:45:07.191Z,21.90
2023-05-25T12:48:29.036Z,21.80
2023-05-25T12:51:50.657Z,21.60
2023-05-25T12:55:19.822Z,21.60
2023-05-25T12:58:41.478Z,21.40
2023-05-25T13:02:04.757Z,21.60
2023-05-25T13:05:27.156Z,21.90
2023-05-25T13:08:49.263Z,22.20
2023-05-25T13:12:12.246Z,22.40
2023-05-25T13:15:33.863Z,22.40
2023-05-25T13:18:55.487Z,22.10
2023-05-25T13:22:17.120Z,21.90
2023-05-25T13:25:38.783Z,21.60
2023-05-25T13:29:01.777Z,21.70
2023-05-25T13:32:23.522Z,22.20
2023-05-25T13:35:45.176Z,22.50
2023-05-25T13:39:07.443Z,22.60
2023-05-25T13:42:29.192Z,22.60
2023-05-25T13:45:52.164Z,22.50
2023-05-25T13:49:13.944Z,22.70
2023-05-25T13:52:35.644Z,22.70
2023-05-25T13:55:57.275Z,22.40
2023-05-25T13:59:18.917Z,22.20
2023-05-25T14:02:42.022Z,22.40
2023-05-25T14:06:03.753Z,22.60
2023-05-25T14:09:25.385Z,23.00
2023-05-25T14:12:47.002Z,23.10
2023-05-25T14:16:08.662Z,23.30
2023-05-25T14:19:31.655Z,23.20
2023-05-25T14:22:53.380Z,22.90
2023-05-25T14:26:14.997Z,22.50
2023-05-25T14:29:36.615Z,22.50
2023-05-25T14:32:58.289Z,22.50
2023-05-25T14:36:21.273Z,22.40
2023-05-25T14:39:42.906Z,22.60
2023-05-25T14:43:05.044Z,22.50
2023-05-25T14:46:27.363Z,22.60
2023-05-25T14:49:49.022Z,22.70
2023-05-25T14:53:12.281Z,22.60
2023-05-25T14:56:35.078Z,22.20
2023-05-25T14:59:56.789Z,22.10
2023-05-25T15:03:18.779Z,22.20
2023-05-25T15:06:41.232Z,22.40
2023-05-25T15:10:04.518Z,22.60
2023-05-25T15:13:26.149Z,22.70
2023-05-25T15:16:47.785Z,23.00
2023-05-25T15:20:09.998Z,23.10
2023-05-25T15:23:31.689Z,23.00
2023-05-25T15:26:54.729Z,22.70
2023-05-25T15:30:16.511Z,22.30
2023-05-25T15:33:51.528Z,22.00
2023-05-25T15:37:18.470Z,21.80
2023-05-25T15:40:40.384Z,21.80
2023-05-25T15:44:03.990Z,21.70
2023-05-25T15:47:25.737Z,21.60
2023-05-25T15:50:47.955Z,21.60
2023-05-25T15:54:12.684Z,21.50
2023-05-25T15:57:36.779Z,21.60
2023-05-25T16:01:00.761Z,21.60
2023-05-25T16:04:23.503Z,21.70
2023-05-25T16:07:46.012Z,21.70
2023-05-25T16:11:08.338Z,21.70
2023-05-25T16:14:30.911Z,21.70
2023-05-25T16:17:54.602Z,21.70
2023-05-25T16:21:17.035Z,21.70
2023-05-25T16:24:45.566Z,21.70
2023-05-25T16:28:08.018Z,21.70
2023-05-25T16:31:30.464Z,21.60
2023-05-25T16:34:54.654Z,21.60
2023-05-25T16:38:17.154Z,21.60
2023-05-25T16:41:39.748Z,21.50
2023-05-25T16:45:01.993Z,21.40
2023-05-25T16:48:23.825Z,21.50
2023-05-25T16:51:46.849Z,21.50
2023-05-25T16:55:08.595Z,21.50
2023-05-25T16:58:30.219Z,21.50
2023-05-25T17:01:51.917Z,21.40
2023-05-25T17:05:13.625Z,21.40
2023-05-25T17:08:36.585Z,21.30
2023-05-25T17:11:58.227Z,21.20
2023-05-25T17:15:19.877Z,21.20
2023-05-25T17:18:41.492Z,21.20
2023-05-25T17:22:03.100Z,21.10
2023-05-25T17:25:26.045Z,21.10
2023-05-25T17:28:47.673Z,21.00
2023-05-25T17:32:09.790Z,21.00
2023-05-25T17:35:32.077Z,20.90
2023-05-25T17:38:53.672Z,20.80
2023-05-25T17:42:16.716Z,20.70
2023-05-25T17:45:38.398Z,20.70
2023-05-25T17:49:00.046Z,20.60
2023-05-25T17:52:21.759Z,20.50
2023-05-25T17:55:43.604Z,20.50
2023-05-25T17:59:06.848Z,20.50
2023-05-25T18:02:28.707Z,20.40
2023-05-25T18:05:50.632Z,20.40
2023-05-25T18:09:12.260Z,20.30
2023-05-25T18:12:33.908Z,20.20
2023-05-25T18:15:56.949Z,20.10
2023-05-25T18:19:18.614Z,20.10
2023-05-25T18:22:40.216Z,20.00
2023-05-25T18:26:01.996Z,19.90
2023-05-25T18:29:23.818Z,19.80
2023-05-25T18:32:47.485Z,19.70
2023-05-25T18:36:09.240Z,19.60
2023-05-25T18:39:30.892Z,19.50
2023-05-25T18:42:52.698Z,19.40
2023-05-25T18:46:14.393Z,19.30
2023-05-25T18:49:37.420Z,19.10
2023-05-25T18:52:59.035Z,19.00
2023-05-25T18:56:21.107Z,18.80
2023-05-25T18:59:42.792Z,18.80
2023-05-25T19:03:04.605Z,18.60
2023-05-25T19:06:27.646Z,18.50
2023-05-25T19:09:49.323Z,18.40
2023-05-25T19:13:10.987Z,18.30
2023-05-25T19:16:32.720Z,18.20
2023-05-25T19:19:54.373Z,18.20
2023-05-25T19:23:17.324Z,18.00
2023-05-25T19:26:38.954Z,17.90
2023-05-25T19:30:00.825Z,17.80
2023-05-25T19:33:22.542Z,17.70
2023-05-25T19:36:44.146Z,17.60
2023-05-25T19:40:07.805Z,17.60
2023-05-25T19:43:29.609Z,17.50
2023-05-25T19:46:51.450Z,17.40
2023-05-25T19:50:13.237Z,17.30
2023-05-25T19:53:34.869Z,17.20
2023-05-25T19:56:57.867Z,17.00
2023-05-25T20:00:25.979Z,16.90
2023-05-25T20:03:48.641Z,16.70
2023-05-25T20:07:10.344Z,16.70
2023-05-25T20:10:33.048Z,16.60
2023-05-25T20:13:56.105Z,16.60
2023-05-25T20:17:17.800Z,16.50
2023-05-25T20:20:39.466Z,16.40
2023-05-25T20:24:01.184Z,16.40
2023-05-25T20:27:22.851Z,16.30
2023-05-25T20:30:45.888Z,16.40
2023-05-25T20:34:07.614Z,16.30
2023-05-25T20:37:29.270Z,16.20
2023-05-25T20:40:50.913Z,16.10
2023-05-25T20:44:12.599Z,16.00
2023-05-25T20:47:38.405Z,15.80
2023-05-25T20:51:00.086Z,15.70
2023-05-25T20:54:21.808Z,15.60
2023-05-25T20:57:43.523Z,15.50
2023-05-25T21:01:05.779Z,15.30
2023-05-25T21:04:30.488Z,15.20
2023-05-25T21:07:53.516Z,15.10
2023-05-25T21:11:15.173Z,15.00
2023-05-25T21:14:36.825Z,14.90
2023-05-25T21:17:58.642Z,14.80
2023-05-25T21:21:22.342Z,14.70
2023-05-25T21:24:44.117Z,14.70
2023-05-25T21:28:05.775Z,14.60
2023-05-25T21:31:27.520Z,14.50
2023-05-25T21:34:49.217Z,14.40
2023-05-25T21:38:13.920Z,14.30
2023-05-25T21:41:35.568Z,14.30
2023-05-25T21:44:57.161Z,14.20
2023-05-25T21:48:18.816Z,14.20
2023-05-25T21:51:40.461Z,14.10
2023-05-25T21:55:03.625Z,14.20
2023-05-25T21:58:25.229Z,14.10
2023-05-25T22:01:46.887Z,14.00
2023-05-25T22:05:08.558Z,14.00
2023-05-25T22:08:30.252Z,13.90
2023-05-25T22:11:53.271Z,13.80
2023-05-25T22:15:14.883Z,13.70
2023-05-25T22:18:38.439Z,13.60
2023-05-25T22:22:00.327Z,13.60
2023-05-25T22:25:22.011Z,13.60
2023-05-25T22:28:45.068Z,13.60
2023-05-25T22:32:06.763Z,13.60
2023-05-25T22:35:28.437Z,13.50
2023-05-25T22:38:50.045Z,13.50
2023-05-25T22:42:11.939Z,13.60
2023-05-25T22:45:34.926Z,13.60
2023-05-25T22:48:56.504Z,13.50
2023-05-25T22:52:18.131Z,13.50
2023-05-25T22:55:39.778Z,13.50
2023-05-25T22:59:01.418Z,13.40
2023-05-25T23:02:24.575Z,13.30
2023-05-25T23:05:46.469Z,13.40
2023-05-25T23:09:08.323Z,13.30
2023-05-25T23:12:29.958Z,13.30
2023-05-25T23:15:51.599Z,13.20
2023-05-25T23:19:14.855Z,13.20
2023-05-25T23:22:36.470Z,13.00
2023-05-25T23:25:58.096Z,13.00
2023-05-25T23:29:19.748Z,13.00
2023-05-25T23:32:41.398Z,13.00
2023-05-25T23:36:04.556Z,12.90
2023-05-25T23:39:26.355Z,12.90
2023-05-25T23:42:47.969Z,12.80
2023-05-25T23:46:09.626Z,12.80
2023-05-25T23:49:31.293Z,12.80
2023-05-25T23:52:54.226Z,12.80
2023-05-25T23:56:15.875Z,12.80
2023-05-25T23:59:37.645Z,12.80
