createdAt,value
2018-10-11T00:00:02.733Z,30.10
2018-10-11T00:02:31.922Z,30.37
2018-10-11T00:05:01.188Z,30.20
2018-10-11T00:07:30.366Z,29.10
2018-10-11T00:09:59.539Z,29.77
2018-10-11T00:15:28.987Z,33.23
2018-10-11T00:17:58.162Z,30.50
2018-10-11T00:20:27.337Z,31.50
2018-10-11T00:23:02.694Z,35.40
2018-10-11T00:25:31.895Z,29.30
2018-10-11T00:28:01.086Z,36.40
2018-10-11T00:30:30.277Z,32.07
2018-10-11T00:32:59.445Z,25.40
2018-10-11T00:35:28.678Z,29.97
2018-10-11T00:37:57.829Z,28.40
2018-10-11T00:43:26.995Z,29.17
2018-10-11T00:45:56.132Z,24.13
2018-10-11T00:48:25.314Z,28.03
2018-10-11T00:50:54.526Z,28.80
2018-10-11T00:53:23.683Z,27.00
2018-10-11T00:55:52.844Z,27.53
2018-10-11T00:58:22.505Z,25.63
2018-10-11T01:00:51.698Z,31.73
2018-10-11T01:03:20.841Z,26.30
2018-10-11T01:05:50.017Z,30.63
2018-10-11T01:11:03.791Z,28.90
2018-10-11T01:13:32.953Z,30.07
2018-10-11T01:16:02.118Z,23.60
2018-10-11T01:18:31.771Z,27.30
2018-10-11T01:21:00.946Z,24.50
2018-10-11T01:23:30.096Z,26.27
2018-10-11T01:25:59.283Z,30.43
2018-10-11T01:28:28.446Z,29.27
2018-10-11T01:31:02.926Z,27.53
2018-10-11T01:33:32.095Z,25.53
2018-10-11T01:36:01.258Z,23.90
2018-10-11T01:38:32.533Z,28.80
2018-10-11T01:41:01.898Z,26.93
2018-10-11T01:43:31.328Z,23.10
2018-10-11T01:46:00.647Z,23.00
2018-10-11T01:48:29.992Z,21.77
2018-10-11T01:50:59.807Z,23.23
2018-10-11T01:53:29.208Z,25.90
2018-10-11T01:55:58.610Z,30.33
2018-10-11T01:58:30.059Z,30.70
2018-10-11T02:00:59.468Z,25.20
2018-10-11T02:03:28.973Z,23.43
2018-10-11T02:06:01.952Z,24.60
2018-10-11T02:08:32.997Z,31.17
2018-10-11T02:11:02.395Z,22.47
2018-10-11T02:13:31.797Z,30.13
2018-10-11T02:16:01.199Z,30.47
2018-10-11T02:18:30.702Z,30.10
2018-10-11T02:21:00.107Z,30.60
2018-10-11T02:23:29.505Z,31.10
2018-10-11T02:25:58.909Z,32.70
2018-10-11T02:28:28.312Z,32.40
2018-10-11T02:30:57.753Z,31.83
2018-10-11T02:33:27.216Z,26.50
2018-10-11T02:35:57.027Z,30.50
2018-10-11T02:38:26.633Z,34.60
2018-10-11T02:40:56.036Z,32.80
2018-10-11T02:43:25.437Z,33.20
2018-10-11T02:45:54.613Z,28.20
2018-10-11T02:48:23.780Z,31.00
2018-10-11T02:50:53.018Z,23.00
2018-10-11T02:53:22.182Z,29.20
2018-10-11T02:55:51.357Z,27.90
2018-10-11T02:58:37.702Z,23.30
2018-10-11T03:01:07.282Z,27.87
2018-10-11T03:03:36.517Z,30.27
2018-10-11T03:06:05.701Z,31.80
2018-10-11T03:08:34.854Z,32.00
2018-10-11T03:11:04.186Z,33.30
2018-10-11T03:13:33.369Z,35.83
2018-10-11T03:16:02.579Z,36.43
2018-10-11T03:18:31.738Z,38.77
2018-10-11T03:21:00.942Z,36.27
2018-10-11T03:23:30.110Z,39.37
2018-10-11T03:25:59.308Z,36.90
2018-10-11T03:28:28.481Z,37.50
2018-10-11T03:30:57.713Z,38.63
2018-10-11T03:33:26.904Z,34.90
2018-10-11T03:35:56.063Z,29.27
2018-10-11T03:38:25.305Z,36.47
2018-10-11T03:40:54.529Z,28.40
2018-10-11T03:46:24.708Z,36.10
2018-10-11T03:48:54.008Z,40.03
2018-10-11T03:51:23.254Z,32.73
2018-10-11T03:53:52.425Z,24.80
2018-10-11T03:56:21.609Z,31.70
2018-10-11T03:58:50.848Z,36.50
2018-10-11T04:01:20.146Z,37.90
2018-10-11T04:03:49.351Z,32.50
2018-10-11T04:06:18.600Z,41.40
2018-10-11T04:08:47.787Z,31.63
2018-10-11T04:14:22.965Z,42.90
2018-10-11T04:16:52.126Z,41.70
2018-10-11T04:19:21.323Z,39.20
2018-10-11T04:21:50.486Z,43.30
2018-10-11T04:24:19.714Z,42.30
2018-10-11T04:26:48.901Z,47.90
2018-10-11T04:29:18.100Z,42.47
2018-10-11T04:31:47.328Z,29.70
2018-10-11T04:34:16.541Z,40.13
2018-10-11T04:36:45.773Z,34.47
2018-10-11T04:39:14.956Z,35.67
2018-10-11T04:41:44.158Z,31.60
2018-10-11T04:44:13.414Z,39.07
2018-10-11T04:46:42.799Z,40.93
2018-10-11T04:49:12.096Z,30.33
2018-10-11T04:51:42.147Z,28.60
2018-10-11T04:54:11.321Z,36.57
2018-10-11T04:56:40.528Z,40.67
2018-10-11T04:59:09.723Z,32.80
2018-10-11T05:01:38.952Z,33.77
2018-10-11T05:04:08.417Z,36.30
2018-10-11T05:06:37.656Z,37.13
2018-10-11T05:09:07.912Z,38.50
2018-10-11T05:11:38.445Z,36.40
2018-10-11T05:14:08.500Z,37.47
2018-10-11T05:16:37.702Z,34.83
2018-10-11T05:19:07.677Z,40.70
2018-10-11T05:21:59.322Z,42.00
2018-10-11T05:24:59.964Z,44.10
2018-10-11T05:27:29.166Z,42.10
2018-10-11T05:29:58.364Z,43.63
2018-10-11T05:32:27.802Z,33.30
2018-10-11T05:34:57.008Z,40.77
2018-10-11T05:37:26.221Z,41.70
2018-10-11T05:39:55.557Z,38.60
2018-10-11T05:42:24.721Z,42.20
2018-10-11T05:45:04.533Z,43.93
2018-10-11T05:47:33.895Z,30.23
2018-10-11T05:50:03.388Z,35.63
2018-10-11T05:52:32.536Z,41.90
2018-10-11T05:55:01.970Z,36.67
2018-10-11T05:57:31.201Z,37.00
2018-10-11T06:00:01.948Z,30.30
2018-10-11T06:02:31.218Z,44.13
2018-10-11T06:05:01.917Z,43.07
2018-10-11T06:07:31.121Z,43.80
2018-10-11T06:10:00.266Z,36.30
2018-10-11T06:12:29.458Z,43.40
2018-10-11T06:15:01.842Z,33.00
2018-10-11T06:17:31.693Z,35.03
2018-10-11T06:20:01.571Z,30.40
2018-10-11T06:22:30.735Z,43.67
2018-10-11T06:25:03.270Z,41.70
2018-10-11T06:31:00.510Z,31.23
2018-10-11T06:33:29.701Z,33.80
2018-10-11T06:36:02.884Z,44.73
2018-10-11T06:38:32.461Z,42.67
2018-10-11T06:41:01.718Z,33.10
2018-10-11T06:43:59.821Z,44.10
2018-10-11T06:46:58.710Z,41.97
2018-10-11T07:16:59.634Z,38.17
2018-10-11T07:22:58.936Z,40.87
2018-10-11T07:31:58.937Z,47.47
2018-10-11T07:37:58.454Z,46.27
2018-10-11T07:46:58.767Z,33.00
2018-10-11T07:52:28.684Z,42.60
2018-10-11T07:55:01.162Z,38.40
2018-10-11T08:00:58.607Z,50.20
2018-10-11T08:09:58.969Z,42.93
2018-10-11T08:24:59.383Z,42.20
2018-10-11T08:30:58.869Z,39.43
2018-10-11T08:39:59.067Z,39.70
2018-10-11T08:51:59.063Z,42.97
2018-10-11T08:57:58.799Z,38.23
2018-10-11T09:06:59.386Z,38.50
2018-10-11T09:12:58.815Z,37.63
2018-10-11T09:24:58.572Z,35.33
2018-10-11T09:39:59.361Z,35.40
2018-10-11T09:45:58.714Z,31.60
2018-10-11T09:54:58.891Z,33.40
2018-10-11T10:03:58.965Z,33.33
2018-10-11T10:12:59.481Z,33.50
2018-10-11T10:18:59.081Z,33.13
2018-10-11T10:27:58.673Z,30.60
2018-10-11T10:36:58.955Z,29.80
2018-10-11T10:45:54.221Z,27.17
2018-10-11T11:15:58.874Z,23.47
2018-10-11T11:28:04.489Z,22.83
2018-10-11T11:30:59.045Z,20.40
2018-10-11T11:48:58.711Z,18.60
2018-10-11T12:00:59.317Z,15.87
2018-10-11T12:09:59.487Z,17.87
2018-10-11T12:15:59.075Z,18.03
2018-10-11T12:27:59.133Z,16.33
2018-10-11T12:39:29.497Z,15.40
2018-10-11T12:42:02.303Z,15.50
2018-10-11T12:44:31.862Z,13.30
2018-10-11T12:52:10.424Z,12.20
2018-10-11T12:55:00.142Z,12.73
2018-10-11T12:57:59.187Z,11.87
2018-10-11T13:00:28.467Z,13.20
2018-10-11T13:03:04.382Z,12.90
2018-10-11T13:05:59.821Z,11.10
2018-10-11T13:14:59.703Z,11.27
2018-10-11T13:41:59.882Z,12.30
2018-10-11T13:50:58.940Z,12.60
2018-10-11T14:05:59.513Z,11.60
2018-10-11T14:14:59.038Z,11.20
2018-10-11T14:26:59.626Z,12.50
2018-10-11T14:32:58.962Z,12.20
2018-10-11T14:47:59.083Z,8.40
2018-10-11T14:59:58.802Z,7.80
2018-10-11T15:14:44.188Z,8.07
2018-10-11T15:17:14.678Z,8.40
2018-10-11T15:20:02.700Z,8.23
2018-10-11T15:22:58.836Z,7.20
2018-10-11T15:38:00.174Z,7.20
2018-10-11T15:40:59.120Z,7.77
2018-10-11T15:52:28.508Z,7.93
2018-10-11T15:55:03.623Z,8.23
2018-10-11T15:57:59.442Z,8.13
2018-10-11T16:06:29.399Z,7.93
2018-10-11T16:09:02.055Z,8.43
2018-10-11T16:11:31.201Z,8.17
2018-10-11T16:17:01.407Z,8.60
2018-10-11T16:19:59.942Z,8.83
2018-10-11T16:25:59.268Z,9.07
2018-10-11T16:28:28.485Z,9.00
2018-10-11T16:31:03.712Z,9.07
2018-10-11T16:33:59.681Z,8.80
2018-10-11T16:42:58.986Z,10.60
2018-10-11T16:51:59.594Z,9.80
2018-10-11T17:03:58.929Z,11.37
2018-10-11T17:15:59.098Z,10.70
2018-10-11T17:24:59.361Z,11.87
2018-10-11T17:39:59.398Z,11.90
2018-10-11T17:51:59.643Z,11.10
2018-10-11T18:00:59.761Z,10.80
2018-10-11T18:13:05.000Z,11.60
2018-10-11T18:42:59.373Z,10.57
2018-10-11T18:48:36.589Z,12.30
2018-10-11T18:51:06.005Z,11.33
2018-10-11T18:54:00.491Z,11.77
2018-10-11T18:56:51.234Z,11.50
2018-10-11T18:59:20.459Z,11.23
2018-10-11T19:08:21.556Z,11.60
2018-10-11T19:11:03.508Z,12.40
2018-10-11T19:13:35.827Z,12.30
2018-10-11T19:16:07.177Z,11.00
2018-10-11T19:18:37.241Z,11.97
2018-10-11T19:21:06.456Z,13.47
2018-10-11T19:23:35.740Z,13.20
2018-10-11T19:26:04.992Z,11.10
2018-10-11T19:28:59.149Z,13.10
2018-10-11T19:34:28.450Z,13.30
2018-10-11T19:37:03.349Z,14.17
2018-10-11T19:42:59.686Z,13.63
2018-10-11T19:54:59.860Z,14.30
2018-10-11T20:03:30.022Z,14.67
2018-10-11T20:09:02.500Z,14.83
2018-10-11T20:18:03.901Z,13.13
2018-10-11T20:20:59.317Z,13.70
2018-10-11T20:26:29.687Z,15.07
2018-10-11T20:29:02.201Z,14.87
2018-10-11T20:35:26.038Z,15.40
2018-10-11T20:38:01.862Z,11.90
2018-10-11T20:40:59.629Z,15.93
2018-10-11T20:52:29.305Z,15.07
2018-10-11T20:55:02.071Z,14.10
2018-10-11T21:01:01.233Z,15.37
2018-10-11T21:03:59.321Z,17.67
2018-10-11T21:16:01.930Z,16.00
2018-10-11T21:18:59.986Z,16.20
2018-10-11T21:21:29.413Z,13.53
2018-10-11T21:23:58.613Z,15.30
2018-10-11T21:26:27.905Z,16.53
2018-10-11T21:28:57.061Z,16.90
2018-10-11T21:31:26.298Z,17.60
2018-10-11T21:33:55.470Z,17.17
2018-10-11T21:36:24.625Z,13.40
2018-10-11T21:38:53.829Z,18.50
2018-10-11T21:41:22.991Z,18.47
2018-10-11T21:43:52.128Z,19.93
2018-10-11T21:46:21.360Z,19.93
2018-10-11T21:48:50.492Z,19.70
2018-10-11T21:51:19.694Z,21.70
2018-10-11T21:53:48.901Z,16.13
2018-10-11T21:56:18.069Z,19.83
2018-10-11T21:58:47.227Z,20.10
2018-10-11T22:01:20.935Z,21.53
2018-10-11T22:03:50.169Z,19.47
2018-10-11T22:06:19.483Z,22.37
2018-10-11T22:08:48.766Z,21.73
2018-10-11T22:11:18.075Z,19.40
2018-10-11T22:13:47.261Z,21.10
2018-10-11T22:16:16.932Z,19.90
2018-10-11T22:18:46.119Z,23.30
2018-10-11T22:21:15.280Z,20.67
2018-10-11T22:23:44.460Z,25.33
2018-10-11T22:26:13.632Z,24.20
2018-10-11T22:28:42.829Z,28.03
2018-10-11T22:31:13.216Z,27.20
2018-10-11T22:33:43.091Z,27.73
2018-10-11T22:36:13.072Z,19.80
2018-10-11T22:38:42.560Z,23.57
2018-10-11T22:41:12.528Z,27.30
2018-10-11T22:43:42.238Z,27.47
2018-10-11T22:46:12.182Z,28.67
2018-10-11T22:48:41.762Z,30.50
2018-10-11T22:51:11.381Z,25.93
2018-10-11T22:53:40.598Z,21.90
2018-10-11T22:56:09.786Z,30.60
2018-10-11T22:58:38.978Z,30.30
2018-10-11T23:01:08.168Z,29.70
2018-10-11T23:03:37.317Z,30.00
2018-10-11T23:09:08.162Z,31.80
2018-10-11T23:11:37.372Z,32.47
2018-10-11T23:14:06.893Z,33.47
2018-10-11T23:16:36.382Z,32.97
2018-10-11T23:19:05.693Z,30.30
2018-10-11T23:21:34.850Z,31.60
2018-10-11T23:24:04.050Z,33.43
2018-10-11T23:26:33.222Z,32.10
2018-10-11T23:29:02.395Z,27.03
2018-10-11T23:31:31.569Z,30.20
2018-10-11T23:34:03.903Z,30.70
2018-10-11T23:36:33.110Z,25.60
2018-10-11T23:39:02.265Z,28.83
2018-10-11T23:41:31.419Z,31.10
2018-10-11T23:44:00.623Z,24.27
2018-10-11T23:46:29.789Z,29.43
2018-10-11T23:48:58.981Z,27.33
2018-10-11T23:51:28.198Z,27.50
2018-10-11T23:53:57.470Z,24.83
2018-10-11T23:56:26.672Z,31.53
2018-10-11T23:58:55.861Z,30.87
