createdAt,value
2019-03-16T00:01:57.086Z,5.90
2019-03-16T00:04:21.166Z,5.90
2019-03-16T00:06:49.477Z,5.90
2019-03-16T00:09:17.849Z,6.00
2019-03-16T00:11:46.347Z,6.00
2019-03-16T00:14:14.649Z,6.00
2019-03-16T00:16:43.018Z,6.00
2019-03-16T00:19:11.346Z,5.90
2019-03-16T00:21:40.090Z,5.90
2019-03-16T00:24:08.457Z,5.90
2019-03-16T00:26:36.879Z,5.80
2019-03-16T00:29:05.196Z,5.80
2019-03-16T00:31:33.766Z,5.80
2019-03-16T00:34:01.947Z,5.70
2019-03-16T00:36:30.356Z,5.70
2019-03-16T00:38:58.649Z,5.60
2019-03-16T00:41:27.176Z,5.60
2019-03-16T00:43:55.461Z,5.50
2019-03-16T00:46:23.869Z,5.50
2019-03-16T00:48:52.195Z,5.40
2019-03-16T00:51:21.080Z,5.40
2019-03-16T00:53:49.282Z,5.50
2019-03-16T00:56:17.959Z,5.40
2019-03-16T00:58:46.300Z,5.40
2019-03-16T01:01:14.748Z,5.40
2019-03-16T01:03:43.119Z,5.40
2019-03-16T01:06:11.527Z,5.30
2019-03-16T01:08:40.173Z,5.30
2019-03-16T01:11:08.591Z,5.20
2019-03-16T01:13:37.299Z,5.20
2019-03-16T01:16:05.633Z,5.20
2019-03-16T01:18:34.407Z,5.10
2019-03-16T01:21:02.651Z,5.10
2019-03-16T01:23:31.111Z,5.10
2019-03-16T01:26:02.167Z,5.10
2019-03-16T01:28:30.629Z,5.20
2019-03-16T01:30:59.275Z,5.20
2019-03-16T01:33:28.056Z,5.30
2019-03-16T01:35:56.670Z,5.20
2019-03-16T01:38:26.152Z,5.30
2019-03-16T01:40:54.669Z,5.30
2019-03-16T01:43:23.036Z,5.30
2019-03-16T01:45:51.503Z,5.30
2019-03-16T01:48:19.919Z,5.40
2019-03-16T01:50:48.169Z,5.50
2019-03-16T01:53:17.241Z,5.50
2019-03-16T01:55:45.364Z,5.60
2019-03-16T01:58:13.958Z,5.70
2019-03-16T02:00:42.424Z,5.70
2019-03-16T02:03:10.714Z,5.80
2019-03-16T02:05:39.183Z,5.80
2019-03-16T02:08:07.551Z,5.90
2019-03-16T02:10:35.824Z,5.90
2019-03-16T02:13:04.343Z,6.00
2019-03-16T02:15:32.596Z,6.00
2019-03-16T02:18:02.486Z,6.00
2019-03-16T02:20:31.069Z,6.00
2019-03-16T02:22:59.590Z,6.10
2019-03-16T02:25:28.297Z,6.10
2019-03-16T02:27:56.660Z,6.10
2019-03-16T02:30:25.062Z,6.20
2019-03-16T02:33:11.037Z,6.20
2019-03-16T02:35:23.925Z,6.20
2019-03-16T02:37:52.646Z,6.30
2019-03-16T02:40:20.981Z,6.30
2019-03-16T02:42:49.460Z,6.40
2019-03-16T02:45:17.807Z,6.40
2019-03-16T02:47:46.158Z,6.40
2019-03-16T02:50:14.817Z,6.40
2019-03-16T02:52:43.239Z,6.40
2019-03-16T02:55:11.607Z,6.40
2019-03-16T02:57:40.295Z,6.40
2019-03-16T03:00:09.674Z,6.40
2019-03-16T03:02:38.015Z,6.40
2019-03-16T03:05:07.678Z,6.40
2019-03-16T03:07:35.975Z,6.40
2019-03-16T03:10:05.778Z,6.50
2019-03-16T03:12:34.369Z,6.50
2019-03-16T03:15:02.980Z,6.50
2019-03-16T03:17:31.328Z,6.50
2019-03-16T03:19:59.720Z,6.50
2019-03-16T03:22:28.176Z,6.50
2019-03-16T03:24:56.616Z,6.50
2019-03-16T03:27:25.107Z,6.40
2019-03-16T03:29:57.133Z,6.40
2019-03-16T03:32:24.030Z,6.40
2019-03-16T03:34:52.470Z,6.40
2019-03-16T03:37:20.788Z,6.40
2019-03-16T03:39:49.165Z,6.30
2019-03-16T03:42:17.630Z,6.40
2019-03-16T03:44:45.947Z,6.40
2019-03-16T03:47:14.604Z,6.30
2019-03-16T03:49:43.000Z,6.30
2019-03-16T03:52:11.685Z,6.30
2019-03-16T03:54:40.309Z,6.30
2019-03-16T03:57:09.405Z,6.30
2019-03-16T03:59:37.786Z,6.30
2019-03-16T04:02:06.604Z,6.30
2019-03-16T04:04:35.166Z,6.30
2019-03-16T04:07:03.599Z,6.30
2019-03-16T04:09:33.431Z,6.30
2019-03-16T04:12:01.899Z,6.30
2019-03-16T04:14:30.220Z,6.20
2019-03-16T04:16:58.576Z,6.30
2019-03-16T04:19:27.289Z,6.30
2019-03-16T04:21:55.556Z,6.30
2019-03-16T04:24:24.005Z,6.40
2019-03-16T04:26:52.401Z,6.30
2019-03-16T04:29:20.772Z,6.30
2019-03-16T04:31:49.156Z,6.30
2019-03-16T04:34:28.464Z,6.30
2019-03-16T04:36:47.931Z,6.30
2019-03-16T04:39:16.496Z,6.30
2019-03-16T04:41:44.799Z,6.30
2019-03-16T04:44:13.238Z,6.30
2019-03-16T04:46:41.619Z,6.30
2019-03-16T04:49:10.042Z,6.20
2019-03-16T04:51:38.346Z,6.20
2019-03-16T04:54:06.760Z,6.20
2019-03-16T04:56:35.082Z,6.20
2019-03-16T04:59:03.495Z,6.10
2019-03-16T05:01:31.825Z,6.00
2019-03-16T05:04:00.241Z,6.00
2019-03-16T05:06:28.658Z,6.00
2019-03-16T05:08:57.298Z,6.00
2019-03-16T05:11:25.734Z,6.00
2019-03-16T05:13:54.118Z,6.00
2019-03-16T05:16:22.787Z,6.00
2019-03-16T05:18:51.384Z,5.90
2019-03-16T05:21:20.254Z,5.90
2019-03-16T05:23:49.132Z,5.90
2019-03-16T05:26:17.794Z,5.90
2019-03-16T05:28:46.201Z,5.80
2019-03-16T05:31:14.863Z,5.70
2019-03-16T05:33:43.265Z,5.70
2019-03-16T05:36:11.953Z,5.70
2019-03-16T05:38:40.297Z,5.70
2019-03-16T05:41:08.713Z,5.70
2019-03-16T05:43:37.067Z,5.70
2019-03-16T05:46:05.779Z,5.80
2019-03-16T05:48:34.409Z,5.70
2019-03-16T05:51:02.809Z,5.70
2019-03-16T05:53:31.260Z,5.70
2019-03-16T05:55:59.917Z,5.70
2019-03-16T05:58:28.673Z,5.70
2019-03-16T06:00:57.442Z,5.70
2019-03-16T06:03:25.911Z,5.70
2019-03-16T06:05:54.786Z,5.60
2019-03-16T06:08:23.091Z,5.70
2019-03-16T06:10:51.626Z,5.70
2019-03-16T06:13:20.102Z,5.60
2019-03-16T06:15:48.579Z,5.60
2019-03-16T06:18:17.215Z,5.60
2019-03-16T06:20:45.840Z,5.60
2019-03-16T06:23:14.229Z,5.60
2019-03-16T06:25:42.607Z,5.60
2019-03-16T06:28:11.305Z,5.60
2019-03-16T06:30:42.438Z,5.60
2019-03-16T06:33:10.766Z,5.60
2019-03-16T06:35:39.254Z,5.60
2019-03-16T06:38:08.288Z,5.60
2019-03-16T06:40:36.901Z,5.60
2019-03-16T06:43:05.166Z,5.60
2019-03-16T06:45:33.975Z,5.70
2019-03-16T06:48:02.291Z,5.70
2019-03-16T06:50:31.073Z,5.70
2019-03-16T06:52:59.383Z,5.60
2019-03-16T06:55:27.845Z,5.60
2019-03-16T06:57:56.189Z,5.60
2019-03-16T07:00:24.821Z,5.60
2019-03-16T07:02:53.500Z,5.60
2019-03-16T07:05:23.649Z,5.50
2019-03-16T07:07:52.138Z,5.50
2019-03-16T07:10:20.643Z,5.50
2019-03-16T07:12:48.852Z,5.50
2019-03-16T07:15:17.603Z,5.50
2019-03-16T07:17:45.985Z,5.60
2019-03-16T07:20:14.400Z,5.60
2019-03-16T07:22:43.019Z,5.60
2019-03-16T07:25:11.408Z,5.70
2019-03-16T07:27:39.831Z,5.80
2019-03-16T07:30:08.104Z,5.80
2019-03-16T07:32:36.614Z,5.80
2019-03-16T07:35:05.783Z,5.80
2019-03-16T07:37:34.533Z,5.80
2019-03-16T07:40:03.260Z,5.90
2019-03-16T07:42:31.644Z,6.00
2019-03-16T07:45:07.978Z,5.90
2019-03-16T07:47:30.211Z,5.90
2019-03-16T07:49:58.912Z,6.00
2019-03-16T07:52:27.913Z,6.00
2019-03-16T07:54:56.265Z,6.00
2019-03-16T07:57:24.691Z,6.00
2019-03-16T07:59:53.041Z,5.90
2019-03-16T08:02:21.792Z,6.00
2019-03-16T08:04:50.728Z,6.00
2019-03-16T08:07:19.104Z,5.90
2019-03-16T08:09:47.760Z,6.10
2019-03-16T08:12:16.131Z,6.10
2019-03-16T08:14:44.921Z,6.10
2019-03-16T08:17:13.551Z,6.10
2019-03-16T08:19:42.183Z,6.10
2019-03-16T08:22:10.603Z,6.20
2019-03-16T08:24:38.945Z,6.10
2019-03-16T08:27:07.881Z,6.10
2019-03-16T08:29:36.378Z,6.10
2019-03-16T08:32:04.742Z,6.10
2019-03-16T08:34:33.045Z,6.00
2019-03-16T08:37:01.830Z,6.00
2019-03-16T08:39:30.209Z,6.10
2019-03-16T08:41:58.880Z,6.10
2019-03-16T08:44:27.201Z,6.20
2019-03-16T08:46:55.658Z,6.20
2019-03-16T08:49:23.974Z,6.10
2019-03-16T08:51:52.413Z,6.10
2019-03-16T08:54:20.775Z,6.00
2019-03-16T08:56:49.209Z,6.10
2019-03-16T08:59:17.500Z,6.20
2019-03-16T09:01:45.888Z,6.20
2019-03-16T09:04:14.287Z,6.20
2019-03-16T09:06:42.666Z,6.20
2019-03-16T09:09:11.044Z,6.20
2019-03-16T09:11:39.405Z,6.20
2019-03-16T09:14:08.279Z,6.20
2019-03-16T09:16:36.507Z,6.30
2019-03-16T09:19:04.840Z,6.30
2019-03-16T09:21:33.568Z,6.30
2019-03-16T09:24:02.254Z,6.40
2019-03-16T09:26:30.570Z,6.50
2019-03-16T09:29:00.199Z,6.50
2019-03-16T09:31:28.954Z,6.60
2019-03-16T09:33:57.619Z,6.70
2019-03-16T09:36:25.975Z,6.70
2019-03-16T09:38:54.304Z,6.70
2019-03-16T09:41:23.342Z,6.80
2019-03-16T09:43:52.037Z,6.70
2019-03-16T09:46:20.568Z,6.80
2019-03-16T09:48:49.162Z,6.90
2019-03-16T09:51:17.499Z,6.90
2019-03-16T09:53:45.958Z,7.00
2019-03-16T09:56:14.509Z,6.90
2019-03-16T09:58:42.973Z,7.00
2019-03-16T10:01:11.293Z,7.00
2019-03-16T10:03:39.722Z,6.90
2019-03-16T10:06:08.328Z,6.90
2019-03-16T10:08:36.750Z,6.90
2019-03-16T10:11:05.139Z,6.80
2019-03-16T10:13:33.857Z,6.80
2019-03-16T10:16:02.509Z,6.80
2019-03-16T10:18:31.162Z,6.80
2019-03-16T10:20:59.581Z,6.80
2019-03-16T10:23:28.614Z,6.80
2019-03-16T10:25:56.909Z,6.80
2019-03-16T10:28:25.783Z,6.80
2019-03-16T10:30:54.907Z,6.80
2019-03-16T10:33:23.639Z,6.80
2019-03-16T10:35:52.094Z,6.80
2019-03-16T10:38:20.407Z,6.90
2019-03-16T10:40:51.211Z,6.90
2019-03-16T10:43:19.604Z,7.10
2019-03-16T10:45:48.060Z,7.00
2019-03-16T10:48:16.390Z,7.10
2019-03-16T10:50:45.006Z,7.20
2019-03-16T10:53:13.401Z,7.20
2019-03-16T10:55:42.112Z,7.30
2019-03-16T10:58:10.504Z,7.30
2019-03-16T11:00:38.917Z,7.40
2019-03-16T11:03:07.643Z,7.40
2019-03-16T11:05:36.008Z,7.40
2019-03-16T11:08:04.607Z,7.30
2019-03-16T11:10:33.417Z,7.30
2019-03-16T11:13:01.720Z,7.30
2019-03-16T11:15:30.125Z,7.30
2019-03-16T11:17:58.451Z,7.40
2019-03-16T11:20:27.207Z,7.40
2019-03-16T11:22:55.500Z,7.30
2019-03-16T11:25:23.834Z,7.30
2019-03-16T11:27:52.318Z,7.30
2019-03-16T11:30:20.652Z,7.40
2019-03-16T11:32:49.337Z,7.40
2019-03-16T11:35:18.004Z,7.50
2019-03-16T11:37:46.674Z,7.60
2019-03-16T11:40:15.391Z,7.60
2019-03-16T11:42:44.128Z,7.50
2019-03-16T11:45:13.056Z,7.70
2019-03-16T11:47:41.423Z,7.80
2019-03-16T11:50:10.240Z,7.80
2019-03-16T11:52:38.520Z,7.80
2019-03-16T11:55:07.636Z,7.80
2019-03-16T11:57:36.293Z,7.90
2019-03-16T12:00:05.260Z,7.90
2019-03-16T12:02:33.517Z,8.00
2019-03-16T12:05:01.970Z,8.00
2019-03-16T12:07:30.175Z,8.00
2019-03-16T12:09:58.745Z,8.00
2019-03-16T12:12:27.122Z,8.00
2019-03-16T12:14:55.812Z,8.00
2019-03-16T12:17:24.054Z,8.00
2019-03-16T12:19:52.610Z,8.00
2019-03-16T12:22:20.867Z,8.00
2019-03-16T12:24:49.937Z,7.90
2019-03-16T12:27:18.977Z,7.90
2019-03-16T12:29:47.666Z,8.00
2019-03-16T12:32:16.038Z,8.00
2019-03-16T12:34:44.438Z,7.90
2019-03-16T12:37:12.728Z,8.00
2019-03-16T12:39:40.957Z,8.00
2019-03-16T12:42:09.818Z,8.10
2019-03-16T12:44:38.495Z,8.20
2019-03-16T12:47:06.950Z,8.30
2019-03-16T12:49:35.222Z,8.40
2019-03-16T12:52:03.661Z,8.50
2019-03-16T12:54:32.371Z,8.40
2019-03-16T12:57:00.718Z,8.40
2019-03-16T12:59:29.783Z,8.40
2019-03-16T13:01:58.365Z,8.30
2019-03-16T13:04:26.781Z,8.40
2019-03-16T13:06:55.128Z,8.40
2019-03-16T13:09:23.836Z,8.40
2019-03-16T13:11:52.510Z,8.30
2019-03-16T13:14:20.909Z,8.40
2019-03-16T13:16:49.491Z,8.30
2019-03-16T13:19:18.013Z,8.30
2019-03-16T13:21:46.750Z,8.40
2019-03-16T13:24:15.729Z,8.50
2019-03-16T13:26:44.062Z,8.80
2019-03-16T13:29:12.533Z,8.90
2019-03-16T13:31:41.743Z,9.20
2019-03-16T13:34:10.270Z,9.30
2019-03-16T13:36:39.104Z,9.10
2019-03-16T13:39:07.970Z,9.00
2019-03-16T13:41:36.850Z,9.00
2019-03-16T13:44:05.735Z,9.00
2019-03-16T13:46:34.495Z,8.90
2019-03-16T13:49:05.653Z,8.90
2019-03-16T13:51:34.312Z,8.90
2019-03-16T13:54:02.783Z,8.90
2019-03-16T13:56:31.372Z,8.90
2019-03-16T13:58:59.747Z,8.90
2019-03-16T14:01:28.180Z,9.10
2019-03-16T14:03:56.535Z,9.20
2019-03-16T14:06:25.267Z,9.30
2019-03-16T14:08:54.196Z,9.20
2019-03-16T14:11:22.655Z,9.00
2019-03-16T14:13:51.245Z,8.90
2019-03-16T14:16:20.064Z,8.90
2019-03-16T14:18:48.612Z,8.90
2019-03-16T14:21:17.032Z,8.80
2019-03-16T14:23:45.409Z,8.80
2019-03-16T14:26:14.058Z,8.70
2019-03-16T14:28:42.446Z,8.70
2019-03-16T14:31:11.158Z,8.60
2019-03-16T14:33:39.492Z,8.30
2019-03-16T14:36:08.173Z,8.10
2019-03-16T14:38:36.560Z,8.10
2019-03-16T14:41:05.369Z,8.20
2019-03-16T14:43:34.280Z,8.30
2019-03-16T14:46:02.656Z,8.40
2019-03-16T14:48:31.284Z,8.40
2019-03-16T14:50:59.518Z,8.40
2019-03-16T14:53:28.131Z,8.40
2019-03-16T14:55:56.789Z,8.50
2019-03-16T14:58:25.245Z,8.50
2019-03-16T15:00:53.900Z,8.40
2019-03-16T15:03:22.537Z,8.40
2019-03-16T15:05:51.296Z,8.40
2019-03-16T15:08:19.904Z,8.40
2019-03-16T15:10:48.278Z,8.40
2019-03-16T15:13:17.041Z,8.40
2019-03-16T15:15:45.510Z,8.50
2019-03-16T15:18:13.741Z,8.50
2019-03-16T15:20:42.799Z,8.40
2019-03-16T15:23:11.394Z,8.40
2019-03-16T15:25:40.063Z,8.40
2019-03-16T15:28:08.546Z,8.40
2019-03-16T15:30:49.739Z,8.30
2019-03-16T15:33:07.813Z,8.00
2019-03-16T15:35:36.080Z,8.00
2019-03-16T15:38:04.770Z,8.00
2019-03-16T15:40:33.422Z,8.00
2019-03-16T15:43:02.752Z,8.00
2019-03-16T15:45:31.117Z,8.00
2019-03-16T15:47:59.577Z,8.10
2019-03-16T15:50:27.842Z,8.10
2019-03-16T15:52:56.629Z,8.20
2019-03-16T15:55:25.212Z,8.20
2019-03-16T15:58:06.765Z,8.20
2019-03-16T16:00:23.817Z,8.30
2019-03-16T16:02:52.593Z,8.20
2019-03-16T16:05:21.278Z,8.20
2019-03-16T16:07:49.953Z,8.10
2019-03-16T16:10:18.593Z,8.20
2019-03-16T16:12:47.314Z,8.20
2019-03-16T16:15:16.255Z,8.20
2019-03-16T16:17:44.729Z,8.20
2019-03-16T16:20:13.062Z,8.20
2019-03-16T16:22:41.432Z,8.10
2019-03-16T16:25:10.523Z,8.20
2019-03-16T16:27:38.835Z,8.10
2019-03-16T16:30:09.444Z,8.10
2019-03-16T16:32:37.759Z,8.10
2019-03-16T16:35:06.698Z,8.10
2019-03-16T16:37:35.129Z,8.10
2019-03-16T16:40:04.029Z,8.10
2019-03-16T16:42:32.499Z,8.20
2019-03-16T16:45:03.289Z,8.10
2019-03-16T16:47:31.724Z,8.10
2019-03-16T16:50:00.046Z,8.10
2019-03-16T16:52:28.432Z,8.20
2019-03-16T16:54:56.795Z,8.20
2019-03-16T16:57:25.545Z,8.10
2019-03-16T16:59:53.866Z,8.20
2019-03-16T17:02:22.326Z,8.20
2019-03-16T17:04:51.401Z,8.20
2019-03-16T17:07:19.926Z,8.20
2019-03-16T17:09:48.217Z,8.20
2019-03-16T17:12:17.190Z,8.10
2019-03-16T17:14:45.709Z,8.10
2019-03-16T17:17:14.060Z,8.10
2019-03-16T17:19:42.453Z,8.10
2019-03-16T17:22:11.511Z,8.00
2019-03-16T17:24:39.814Z,8.00
2019-03-16T17:27:08.334Z,8.00
2019-03-16T17:29:37.225Z,8.00
2019-03-16T17:32:05.551Z,8.00
2019-03-16T17:34:34.280Z,8.00
2019-03-16T17:37:02.764Z,8.00
2019-03-16T17:39:31.045Z,7.90
2019-03-16T17:41:59.387Z,8.00
2019-03-16T17:44:27.818Z,7.90
2019-03-16T17:46:56.490Z,7.90
2019-03-16T17:49:24.931Z,7.90
2019-03-16T17:51:53.521Z,8.00
2019-03-16T17:54:21.972Z,7.90
2019-03-16T17:56:50.943Z,8.00
2019-03-16T17:59:19.457Z,7.90
2019-03-16T18:01:54.610Z,7.80
2019-03-16T18:04:18.579Z,7.70
2019-03-16T18:06:47.227Z,7.70
2019-03-16T18:09:15.954Z,7.70
2019-03-16T18:11:44.498Z,7.60
2019-03-16T18:14:13.006Z,7.60
2019-03-16T18:16:41.379Z,7.60
2019-03-16T18:19:10.506Z,7.60
2019-03-16T18:21:39.356Z,7.50
2019-03-16T18:24:07.863Z,7.50
2019-03-16T18:26:36.960Z,7.50
2019-03-16T18:29:05.399Z,7.50
2019-03-16T18:31:33.829Z,7.50
2019-03-16T18:34:02.127Z,7.40
2019-03-16T18:36:30.498Z,7.40
2019-03-16T18:38:58.914Z,7.40
2019-03-16T18:41:27.643Z,7.30
2019-03-16T18:43:56.021Z,7.40
2019-03-16T18:46:24.360Z,7.40
2019-03-16T18:48:52.758Z,7.40
2019-03-16T18:51:21.108Z,7.30
2019-03-16T18:53:49.606Z,7.30
2019-03-16T18:56:18.273Z,7.30
2019-03-16T18:58:47.303Z,7.30
2019-03-16T19:01:15.901Z,7.20
2019-03-16T19:03:44.379Z,7.20
2019-03-16T19:06:12.769Z,7.20
2019-03-16T19:08:41.056Z,7.20
2019-03-16T19:11:09.981Z,7.20
2019-03-16T19:13:38.397Z,7.20
2019-03-16T19:16:06.880Z,7.20
2019-03-16T19:18:35.515Z,7.20
2019-03-16T19:21:04.033Z,7.10
2019-03-16T19:23:32.580Z,7.10
2019-03-16T19:26:00.715Z,7.10
2019-03-16T19:28:28.952Z,7.00
2019-03-16T19:30:57.347Z,7.00
2019-03-16T19:33:26.046Z,7.00
2019-03-16T19:35:54.371Z,7.00
2019-03-16T19:38:22.767Z,7.00
2019-03-16T19:40:51.396Z,7.00
2019-03-16T19:43:20.429Z,7.00
2019-03-16T19:45:49.118Z,7.00
2019-03-16T19:48:17.452Z,6.90
2019-03-16T19:50:45.892Z,6.90
2019-03-16T19:53:14.283Z,7.00
2019-03-16T19:55:42.683Z,7.00
2019-03-16T19:58:11.035Z,6.90
2019-03-16T20:00:39.399Z,6.90
2019-03-16T20:03:07.832Z,6.80
2019-03-16T20:05:36.541Z,6.80
2019-03-16T20:08:05.477Z,6.70
2019-03-16T20:10:33.960Z,6.60
2019-03-16T20:13:05.166Z,6.60
2019-03-16T20:15:34.036Z,6.50
2019-03-16T20:18:02.352Z,6.60
2019-03-16T20:20:30.794Z,6.50
2019-03-16T20:22:59.459Z,6.50
2019-03-16T20:25:27.884Z,6.50
2019-03-16T20:27:56.491Z,6.50
2019-03-16T20:30:26.932Z,6.50
2019-03-16T20:33:03.881Z,6.60
2019-03-16T20:35:25.644Z,6.50
2019-03-16T20:37:54.272Z,6.50
2019-03-16T20:40:22.807Z,6.50
2019-03-16T20:42:51.128Z,6.50
2019-03-16T20:45:19.935Z,6.40
2019-03-16T20:47:48.795Z,6.40
2019-03-16T20:50:17.719Z,6.40
2019-03-16T20:52:46.422Z,6.40
2019-03-16T20:55:15.162Z,6.40
2019-03-16T20:57:43.444Z,6.30
2019-03-16T21:00:11.951Z,6.30
2019-03-16T21:02:40.502Z,6.20
2019-03-16T21:05:09.317Z,6.30
2019-03-16T21:07:37.953Z,6.30
2019-03-16T21:10:06.990Z,6.30
2019-03-16T21:12:35.665Z,6.30
2019-03-16T21:15:04.855Z,6.20
2019-03-16T21:17:33.303Z,6.20
2019-03-16T21:20:02.063Z,6.20
2019-03-16T21:22:35.493Z,6.20
2019-03-16T21:25:02.017Z,6.20
2019-03-16T21:27:30.532Z,6.20
2019-03-16T21:29:58.912Z,6.10
2019-03-16T21:32:27.190Z,6.10
2019-03-16T21:34:56.058Z,6.00
2019-03-16T21:37:24.340Z,6.00
2019-03-16T21:39:52.750Z,6.00
2019-03-16T21:42:21.116Z,6.00
2019-03-16T21:44:49.566Z,6.00
2019-03-16T21:47:18.162Z,6.00
2019-03-16T21:49:46.834Z,5.90
2019-03-16T21:52:15.312Z,6.00
2019-03-16T21:54:43.996Z,6.00
2019-03-16T21:57:12.338Z,6.00
2019-03-16T21:59:41.089Z,6.00
2019-03-16T22:02:09.530Z,6.00
2019-03-16T22:04:37.695Z,6.00
2019-03-16T22:07:06.202Z,6.00
2019-03-16T22:09:34.550Z,6.00
2019-03-16T22:12:03.338Z,6.10
2019-03-16T22:14:31.918Z,6.10
2019-03-16T22:17:02.014Z,6.10
2019-03-16T22:19:30.503Z,6.10
2019-03-16T22:21:59.144Z,6.10
2019-03-16T22:24:27.573Z,6.20
2019-03-16T22:26:55.997Z,6.20
2019-03-16T22:29:24.663Z,6.30
2019-03-16T22:31:53.366Z,6.30
2019-03-16T22:34:21.637Z,6.30
2019-03-16T22:36:50.098Z,6.30
2019-03-16T22:39:18.447Z,6.30
2019-03-16T22:41:46.860Z,6.30
2019-03-16T22:44:15.650Z,6.30
2019-03-16T22:46:43.973Z,6.30
2019-03-16T22:49:12.301Z,6.20
2019-03-16T22:51:40.712Z,6.20
2019-03-16T22:54:09.171Z,6.30
2019-03-16T22:56:37.443Z,6.30
2019-03-16T22:59:05.799Z,6.30
2019-03-16T23:01:34.904Z,6.30
2019-03-16T23:04:07.006Z,6.30
2019-03-16T23:06:34.103Z,6.20
2019-03-16T23:09:05.978Z,6.20
2019-03-16T23:11:34.827Z,6.20
2019-03-16T23:14:03.257Z,6.10
2019-03-16T23:16:31.873Z,6.10
2019-03-16T23:19:00.355Z,6.10
2019-03-16T23:21:28.550Z,6.10
2019-03-16T23:23:56.967Z,6.10
2019-03-16T23:26:25.409Z,6.10
2019-03-16T23:28:54.066Z,6.20
2019-03-16T23:31:22.457Z,6.10
2019-03-16T23:33:51.128Z,6.10
2019-03-16T23:36:19.818Z,6.10
2019-03-16T23:38:48.471Z,6.10
2019-03-16T23:41:17.644Z,6.20
2019-03-16T23:43:45.877Z,6.30
2019-03-16T23:46:14.552Z,6.30
2019-03-16T23:48:43.242Z,6.30
2019-03-16T23:51:11.631Z,6.30
2019-03-16T23:53:40.005Z,6.30
2019-03-16T23:56:08.420Z,6.40
2019-03-16T23:58:36.655Z,6.30
