createdAt,value
2019-04-22T00:01:50.334Z,3.12
2019-04-22T00:04:29.814Z,3.05
2019-04-22T00:07:09.824Z,3.30
2019-04-22T00:09:47.414Z,3.52
2019-04-22T00:12:17.402Z,3.70
2019-04-22T00:14:35.171Z,2.90
2019-04-22T00:17:16.909Z,3.15
2019-04-22T00:19:36.004Z,3.40
2019-04-22T00:22:08.035Z,3.30
2019-04-22T00:24:30.762Z,3.42
2019-04-22T00:27:04.108Z,3.40
2019-04-22T00:32:00.283Z,3.22
2019-04-22T00:34:22.501Z,2.83
2019-04-22T00:36:54.746Z,2.90
2019-04-22T00:39:31.603Z,3.37
2019-04-22T00:41:57.155Z,3.27
2019-04-22T00:44:29.892Z,3.27
2019-04-22T00:46:59.587Z,3.02
2019-04-22T00:52:01.084Z,3.37
2019-04-22T00:54:21.481Z,3.05
2019-04-22T00:56:48.203Z,3.30
2019-04-22T00:59:17.558Z,3.80
2019-04-22T01:01:44.028Z,3.37
2019-04-22T01:04:23.112Z,3.50
2019-04-22T01:06:45.898Z,3.90
2019-04-22T01:09:36.948Z,3.75
2019-04-22T01:11:37.772Z,3.22
2019-04-22T01:14:20.562Z,3.40
2019-04-22T01:16:42.967Z,3.30
2019-04-22T01:19:07.255Z,3.22
2019-04-22T01:21:40.441Z,3.40
2019-04-22T01:24:05.938Z,3.27
2019-04-22T01:26:28.930Z,4.05
2019-04-22T01:28:53.587Z,3.72
2019-04-22T01:31:16.196Z,3.47
2019-04-22T01:33:45.771Z,3.70
2019-04-22T01:36:25.944Z,3.60
2019-04-22T01:38:58.245Z,3.52
2019-04-22T01:41:42.038Z,3.62
2019-04-22T01:44:10.566Z,3.62
2019-04-22T01:46:31.508Z,3.15
2019-04-22T01:48:59.484Z,3.62
2019-04-22T01:51:40.593Z,3.83
2019-04-22T01:53:57.586Z,3.67
2019-04-22T01:56:27.333Z,3.83
2019-04-22T01:58:44.320Z,3.62
2019-04-22T02:01:30.785Z,3.77
2019-04-22T02:03:57.942Z,3.60
2019-04-22T02:06:21.918Z,3.33
2019-04-22T02:08:55.257Z,3.62
2019-04-22T02:11:29.268Z,3.62
2019-04-22T02:13:49.338Z,3.83
2019-04-22T02:16:21.268Z,3.80
2019-04-22T02:18:49.157Z,3.90
2019-04-22T02:21:16.740Z,3.62
2019-04-22T02:26:15.542Z,3.62
2019-04-22T02:36:30.548Z,4.15
2019-04-22T02:41:26.338Z,3.90
2019-04-22T02:48:53.763Z,3.90
2019-04-22T02:51:12.587Z,4.05
2019-04-22T02:56:25.707Z,3.75
2019-04-22T02:58:48.359Z,3.90
2019-04-22T03:01:13.591Z,3.92
2019-04-22T03:06:16.468Z,4.10
2019-04-22T03:08:29.603Z,4.00
2019-04-22T03:13:37.803Z,4.08
2019-04-22T03:16:17.518Z,4.08
2019-04-22T03:20:58.397Z,3.67
2019-04-22T03:23:36.553Z,4.30
2019-04-22T03:28:33.059Z,4.08
2019-04-22T03:33:36.249Z,4.10
2019-04-22T03:35:50.123Z,4.20
2019-04-22T03:38:18.027Z,4.10
2019-04-22T03:41:05.469Z,4.65
2019-04-22T03:43:33.869Z,4.00
2019-04-22T03:45:51.413Z,4.17
2019-04-22T03:48:26.269Z,3.92
2019-04-22T03:58:01.739Z,4.03
2019-04-22T04:00:34.851Z,4.00
2019-04-22T04:03:09.401Z,4.12
2019-04-22T04:10:45.447Z,4.30
2019-04-22T04:13:19.710Z,4.28
2019-04-22T04:18:06.907Z,4.05
2019-04-22T04:20:36.439Z,4.22
2019-04-22T04:32:56.656Z,4.08
2019-04-22T04:35:33.178Z,4.10
2019-04-22T04:42:54.314Z,4.47
2019-04-22T04:53:01.481Z,4.60
2019-04-22T04:55:23.994Z,4.28
2019-04-22T04:57:57.675Z,4.35
2019-04-22T05:05:21.076Z,4.37
2019-04-22T05:07:40.386Z,4.65
2019-04-22T05:10:31.482Z,4.60
2019-04-22T05:15:11.255Z,4.90
2019-04-22T05:20:05.297Z,4.45
2019-04-22T05:22:34.084Z,4.50
2019-04-22T05:25:00.032Z,4.65
2019-04-22T05:30:21.483Z,5.17
2019-04-22T05:32:27.143Z,4.90
2019-04-22T05:34:55.736Z,4.75
2019-04-22T05:39:52.532Z,4.65
2019-04-22T05:42:17.862Z,4.25
2019-04-22T05:44:49.667Z,4.53
2019-04-22T05:47:20.837Z,4.53
2019-04-22T05:49:45.894Z,4.95
2019-04-22T05:52:17.413Z,4.70
2019-04-22T05:54:47.059Z,4.85
2019-04-22T05:59:50.326Z,4.42
2019-04-22T06:04:46.310Z,5.10
2019-04-22T06:07:06.460Z,4.90
2019-04-22T06:09:32.276Z,4.45
2019-04-22T06:11:59.183Z,4.55
2019-04-22T06:14:31.426Z,4.85
2019-04-22T06:17:03.905Z,5.53
2019-04-22T06:19:51.206Z,4.58
2019-04-22T06:22:04.260Z,4.95
2019-04-22T06:24:38.880Z,4.92
2019-04-22T06:27:12.505Z,5.08
2019-04-22T06:29:41.254Z,4.67
2019-04-22T06:34:28.782Z,4.62
2019-04-22T06:37:07.315Z,5.15
2019-04-22T06:39:34.291Z,4.85
2019-04-22T06:49:33.448Z,5.00
2019-04-22T06:51:55.703Z,5.60
2019-04-22T06:56:57.244Z,4.47
2019-04-22T07:01:50.307Z,4.78
2019-04-22T07:04:17.240Z,5.42
2019-04-22T07:09:35.043Z,5.33
2019-04-22T07:11:43.300Z,4.22
2019-04-22T07:14:09.045Z,5.08
2019-04-22T07:16:43.241Z,5.20
2019-04-22T07:19:13.858Z,4.47
2019-04-22T07:22:01.276Z,4.92
2019-04-22T07:24:27.838Z,4.42
2019-04-22T07:26:37.593Z,4.53
2019-04-22T07:29:10.355Z,4.25
2019-04-22T07:31:34.160Z,4.55
2019-04-22T07:34:16.399Z,4.97
2019-04-22T07:39:05.562Z,4.40
2019-04-22T07:41:34.479Z,4.53
2019-04-22T07:44:13.086Z,4.20
2019-04-22T07:46:36.224Z,3.80
2019-04-22T07:49:02.035Z,4.80
2019-04-22T07:51:32.703Z,4.37
2019-04-22T07:53:59.694Z,4.60
2019-04-22T07:56:26.136Z,4.30
2019-04-22T07:58:58.237Z,4.58
2019-04-22T08:01:26.366Z,4.70
2019-04-22T08:06:26.194Z,4.22
2019-04-22T08:08:58.418Z,4.30
2019-04-22T08:11:37.537Z,4.72
2019-04-22T08:13:49.891Z,4.28
2019-04-22T08:16:16.357Z,4.35
2019-04-22T08:18:47.518Z,4.40
2019-04-22T08:21:16.741Z,4.28
2019-04-22T08:23:51.031Z,3.90
2019-04-22T08:26:16.814Z,4.12
2019-04-22T08:28:46.498Z,4.00
2019-04-22T08:31:14.885Z,4.25
2019-04-22T08:33:41.398Z,4.20
2019-04-22T08:36:18.395Z,3.92
2019-04-22T08:38:48.709Z,3.50
2019-04-22T08:41:17.284Z,3.87
2019-04-22T08:43:51.429Z,4.10
2019-04-22T08:46:06.112Z,4.22
2019-04-22T08:48:37.094Z,3.47
2019-04-22T08:51:08.816Z,4.08
2019-04-22T08:53:41.579Z,3.70
2019-04-22T08:56:14.478Z,3.85
2019-04-22T08:58:35.868Z,3.83
2019-04-22T09:01:06.507Z,3.85
2019-04-22T09:03:30.387Z,4.03
2019-04-22T09:06:20.150Z,3.75
2019-04-22T09:08:34.203Z,4.20
2019-04-22T09:10:59.945Z,4.35
2019-04-22T09:13:31.960Z,4.12
2019-04-22T09:15:55.467Z,4.15
2019-04-22T09:18:23.215Z,4.22
2019-04-22T09:21:02.627Z,4.12
2019-04-22T09:23:27.095Z,3.92
2019-04-22T09:25:48.483Z,4.40
2019-04-22T09:28:24.633Z,4.40
2019-04-22T09:30:56.653Z,4.37
2019-04-22T09:33:20.928Z,3.87
2019-04-22T09:35:56.862Z,4.25
2019-04-22T09:38:26.812Z,4.10
2019-04-22T09:43:16.950Z,3.98
2019-04-22T09:45:43.910Z,4.03
2019-04-22T09:50:42.104Z,3.85
2019-04-22T09:53:08.480Z,4.08
2019-04-22T09:55:37.671Z,4.12
2019-04-22T09:58:03.115Z,3.90
2019-04-22T10:00:40.565Z,3.87
2019-04-22T10:03:06.888Z,3.92
2019-04-22T10:05:33.879Z,3.98
2019-04-22T10:08:14.857Z,3.40
2019-04-22T10:10:35.227Z,3.50
2019-04-22T10:13:03.495Z,3.62
2019-04-22T10:15:36.257Z,3.98
2019-04-22T10:18:02.794Z,3.52
2019-04-22T10:20:31.427Z,4.35
2019-04-22T10:22:57.968Z,3.62
2019-04-22T10:25:31.314Z,3.37
2019-04-22T10:28:06.520Z,3.27
2019-04-22T10:30:38.729Z,3.65
2019-04-22T10:32:54.901Z,3.22
2019-04-22T10:35:06.826Z,3.22
2019-04-22T10:37:32.220Z,3.65
2019-04-22T10:40:04.000Z,3.45
2019-04-22T10:42:29.272Z,3.95
2019-04-22T10:44:57.275Z,3.42
2019-04-22T10:47:25.749Z,3.92
2019-04-22T10:49:54.147Z,2.92
2019-04-22T10:52:23.335Z,3.60
2019-04-22T10:54:51.688Z,3.40
2019-04-22T10:57:20.106Z,3.45
2019-04-22T10:59:47.639Z,3.37
2019-04-22T11:02:14.970Z,4.03
2019-04-22T11:04:42.341Z,3.30
2019-04-22T11:07:13.082Z,3.37
2019-04-22T11:09:49.413Z,3.52
2019-04-22T11:12:13.882Z,3.42
2019-04-22T11:14:40.161Z,3.22
2019-04-22T11:17:07.420Z,3.33
2019-04-22T11:19:35.389Z,3.10
2019-04-22T11:22:10.957Z,3.22
2019-04-22T11:24:32.725Z,3.10
2019-04-22T11:27:01.124Z,3.00
2019-04-22T11:29:29.790Z,2.40
2019-04-22T11:31:56.950Z,2.52
2019-04-22T11:34:24.922Z,2.83
2019-04-22T11:36:52.702Z,2.40
2019-04-22T11:39:19.849Z,2.60
2019-04-22T11:41:47.188Z,2.45
2019-04-22T11:44:15.095Z,2.90
2019-04-22T11:46:43.245Z,2.70
2019-04-22T11:49:11.949Z,2.60
2019-04-22T11:51:40.206Z,2.58
2019-04-22T11:54:07.314Z,2.98
2019-04-22T11:56:34.914Z,2.80
2019-04-22T11:59:02.654Z,2.60
2019-04-22T12:01:30.921Z,2.70
2019-04-22T12:03:58.212Z,2.83
2019-04-22T12:06:26.284Z,2.83
2019-04-22T12:08:54.141Z,2.25
2019-04-22T12:11:22.761Z,2.47
2019-04-22T12:13:51.760Z,2.47
2019-04-22T12:16:19.345Z,2.30
2019-04-22T12:18:47.233Z,2.50
2019-04-22T12:21:15.277Z,2.40
2019-04-22T12:23:43.407Z,2.25
2019-04-22T12:26:16.171Z,2.37
2019-04-22T12:28:39.637Z,2.22
2019-04-22T12:31:06.986Z,2.10
2019-04-22T12:33:35.096Z,2.00
2019-04-22T12:36:02.625Z,1.98
2019-04-22T12:38:29.671Z,2.30
2019-04-22T12:41:01.282Z,2.20
2019-04-22T12:43:26.543Z,2.15
2019-04-22T12:45:56.105Z,2.17
2019-04-22T12:48:25.259Z,2.10
2019-04-22T12:50:56.002Z,2.00
2019-04-22T12:53:25.337Z,2.15
2019-04-22T12:55:50.413Z,2.42
2019-04-22T12:58:18.137Z,2.40
2019-04-22T13:00:45.615Z,2.08
2019-04-22T13:03:13.865Z,1.70
2019-04-22T13:05:41.068Z,2.12
2019-04-22T13:08:09.579Z,2.42
2019-04-22T13:10:45.671Z,2.25
2019-04-22T13:13:07.002Z,2.27
2019-04-22T13:15:35.101Z,2.12
2019-04-22T13:18:12.874Z,2.50
2019-04-22T13:20:32.374Z,2.50
2019-04-22T13:22:59.981Z,2.10
2019-04-22T13:25:30.026Z,2.15
2019-04-22T13:27:57.494Z,2.37
2019-04-22T13:30:26.188Z,2.12
2019-04-22T13:32:54.551Z,2.40
2019-04-22T13:35:22.222Z,2.27
2019-04-22T13:37:51.032Z,2.40
2019-04-22T13:40:19.210Z,1.95
2019-04-22T13:42:46.851Z,1.90
2019-04-22T13:45:15.822Z,2.05
2019-04-22T13:48:06.881Z,2.30
2019-04-22T13:50:49.451Z,2.20
2019-04-22T13:53:23.872Z,1.92
2019-04-22T13:55:40.886Z,1.95
2019-04-22T13:57:53.902Z,2.12
2019-04-22T14:00:09.544Z,2.05
2019-04-22T14:02:36.904Z,1.98
2019-04-22T14:05:06.409Z,1.95
2019-04-22T14:07:34.776Z,2.10
2019-04-22T14:10:02.657Z,2.08
2019-04-22T14:12:30.797Z,2.10
2019-04-22T14:14:58.450Z,2.12
2019-04-22T14:17:27.094Z,2.30
2019-04-22T14:19:55.031Z,2.05
2019-04-22T14:22:22.411Z,1.90
2019-04-22T14:24:49.767Z,1.90
2019-04-22T14:27:27.901Z,1.90
2019-04-22T14:29:47.185Z,1.85
2019-04-22T14:32:21.045Z,1.98
2019-04-22T14:34:44.957Z,1.80
2019-04-22T14:37:14.248Z,2.02
2019-04-22T14:39:41.991Z,1.80
2019-04-22T14:42:28.445Z,1.85
2019-04-22T14:45:18.062Z,1.90
2019-04-22T14:47:34.887Z,1.60
2019-04-22T14:50:00.491Z,1.87
2019-04-22T14:52:27.753Z,1.95
2019-04-22T14:54:48.379Z,1.90
2019-04-22T14:57:03.342Z,2.00
2019-04-22T14:59:30.956Z,1.75
2019-04-22T15:02:01.353Z,1.90
2019-04-22T15:04:29.079Z,1.70
2019-04-22T15:06:58.969Z,1.57
2019-04-22T15:09:27.895Z,1.90
2019-04-22T15:12:08.379Z,1.55
2019-04-22T15:14:25.608Z,1.72
2019-04-22T15:16:53.069Z,2.00
2019-04-22T15:19:22.129Z,2.00
2019-04-22T15:21:50.327Z,1.80
2019-04-22T15:24:18.444Z,1.80
2019-04-22T15:26:46.537Z,1.90
2019-04-22T15:29:13.640Z,1.55
2019-04-22T15:31:41.648Z,1.75
2019-04-22T15:34:10.236Z,1.80
2019-04-22T15:36:37.850Z,2.00
2019-04-22T15:39:05.261Z,1.55
2019-04-22T15:41:34.706Z,1.65
2019-04-22T15:44:03.608Z,1.72
2019-04-22T15:46:31.940Z,1.70
2019-04-22T15:49:00.010Z,1.90
2019-04-22T15:51:28.839Z,1.75
2019-04-22T15:53:57.912Z,1.55
2019-04-22T15:56:26.388Z,1.70
2019-04-22T15:58:53.689Z,1.65
2019-04-22T16:01:27.546Z,1.70
2019-04-22T16:03:50.332Z,2.20
2019-04-22T16:06:17.823Z,1.75
2019-04-22T16:08:45.829Z,1.50
2019-04-22T16:11:13.986Z,1.80
2019-04-22T16:13:42.283Z,1.80
2019-04-22T16:16:10.358Z,1.90
2019-04-22T16:18:38.097Z,1.82
2019-04-22T16:21:05.196Z,1.72
2019-04-22T16:23:33.999Z,1.72
2019-04-22T16:26:01.150Z,1.62
2019-04-22T16:28:29.336Z,1.72
2019-04-22T16:30:57.700Z,1.65
2019-04-22T16:33:25.646Z,1.60
2019-04-22T16:35:53.237Z,1.80
2019-04-22T16:38:20.472Z,1.80
2019-04-22T16:40:48.581Z,1.90
2019-04-22T16:43:16.602Z,1.90
2019-04-22T16:45:45.418Z,2.10
2019-04-22T16:48:13.672Z,2.00
2019-04-22T16:50:42.844Z,1.75
2019-04-22T16:53:10.220Z,1.80
2019-04-22T16:55:37.309Z,1.90
2019-04-22T16:58:05.270Z,1.95
2019-04-22T17:00:32.742Z,2.00
2019-04-22T17:03:00.725Z,1.62
2019-04-22T17:05:29.482Z,2.00
2019-04-22T17:07:58.224Z,1.90
2019-04-22T17:10:26.116Z,1.90
2019-04-22T17:13:01.428Z,2.05
2019-04-22T17:15:24.079Z,2.40
2019-04-22T17:17:51.596Z,1.80
2019-04-22T17:20:18.858Z,2.30
2019-04-22T17:22:47.216Z,2.33
2019-04-22T17:25:16.185Z,1.95
2019-04-22T17:27:43.570Z,2.20
2019-04-22T17:30:10.744Z,2.20
2019-04-22T17:32:37.841Z,2.30
2019-04-22T17:35:06.360Z,2.08
2019-04-22T17:37:35.940Z,2.25
2019-04-22T17:40:21.892Z,2.40
2019-04-22T17:42:49.471Z,2.80
2019-04-22T17:45:31.340Z,2.30
2019-04-22T17:47:46.567Z,2.90
2019-04-22T17:50:16.752Z,2.70
2019-04-22T17:53:00.389Z,2.55
2019-04-22T17:55:19.514Z,2.52
2019-04-22T17:57:40.906Z,2.55
2019-04-22T18:00:14.580Z,2.50
2019-04-22T18:02:43.303Z,2.77
2019-04-22T18:05:01.461Z,2.65
2019-04-22T18:07:44.063Z,2.27
2019-04-22T18:10:28.811Z,2.52
2019-04-22T18:12:44.222Z,3.02
2019-04-22T18:15:10.266Z,2.25
2019-04-22T18:17:41.086Z,2.95
2019-04-22T18:20:04.683Z,2.30
2019-04-22T18:22:29.479Z,2.62
2019-04-22T18:24:56.805Z,2.83
2019-04-22T18:27:48.849Z,2.50
2019-04-22T18:30:01.968Z,2.47
2019-04-22T18:32:22.857Z,2.72
2019-04-22T18:34:53.108Z,2.67
2019-04-22T18:37:24.882Z,2.30
2019-04-22T18:39:58.031Z,2.77
2019-04-22T18:42:24.161Z,2.30
2019-04-22T18:45:06.599Z,2.33
2019-04-22T18:47:21.636Z,2.80
2019-04-22T18:49:53.100Z,2.40
2019-04-22T18:52:19.366Z,2.58
2019-04-22T18:54:55.257Z,2.58
2019-04-22T18:57:20.130Z,2.33
2019-04-22T18:59:34.623Z,2.60
2019-04-22T19:02:05.352Z,2.65
2019-04-22T19:04:38.090Z,2.70
2019-04-22T19:07:23.966Z,2.70
2019-04-22T19:10:00.009Z,2.17
2019-04-22T19:12:37.903Z,2.60
2019-04-22T19:14:54.980Z,2.90
2019-04-22T19:17:30.840Z,2.67
2019-04-22T19:19:44.402Z,2.30
2019-04-22T19:22:07.462Z,2.37
2019-04-22T19:24:34.367Z,2.42
2019-04-22T19:27:11.022Z,2.35
2019-04-22T19:29:39.225Z,3.08
2019-04-22T19:32:08.372Z,2.62
2019-04-22T19:34:34.985Z,2.62
2019-04-22T19:37:03.512Z,2.42
2019-04-22T19:39:28.752Z,2.85
2019-04-22T19:42:09.550Z,2.67
2019-04-22T19:44:36.426Z,2.60
2019-04-22T19:47:18.620Z,2.70
2019-04-22T19:49:44.088Z,2.80
2019-04-22T19:52:05.424Z,2.90
2019-04-22T19:54:26.100Z,2.80
2019-04-22T19:56:45.614Z,2.47
2019-04-22T19:59:14.951Z,2.80
2019-04-22T20:01:49.443Z,2.65
2019-04-22T20:04:28.223Z,3.10
2019-04-22T20:06:52.257Z,3.02
2019-04-22T20:09:24.917Z,2.52
2019-04-22T20:11:49.508Z,3.20
2019-04-22T20:14:35.819Z,2.80
2019-04-22T20:16:43.825Z,3.00
2019-04-22T20:19:25.362Z,2.95
2019-04-22T20:21:49.439Z,2.77
2019-04-22T20:24:05.417Z,3.20
2019-04-22T20:26:50.051Z,2.77
2019-04-22T20:29:11.775Z,2.77
2019-04-22T20:31:45.167Z,2.95
2019-04-22T20:34:14.715Z,2.92
2019-04-22T20:39:02.120Z,3.30
2019-04-22T20:41:33.954Z,2.80
2019-04-22T20:44:12.496Z,2.70
2019-04-22T20:46:31.461Z,2.87
2019-04-22T20:49:05.072Z,3.42
2019-04-22T20:51:44.445Z,3.15
2019-04-22T20:54:02.162Z,3.00
2019-04-22T20:56:31.276Z,3.00
2019-04-22T20:59:01.949Z,2.80
2019-04-22T21:01:28.372Z,3.15
2019-04-22T21:03:45.754Z,2.90
2019-04-22T21:06:26.051Z,2.87
2019-04-22T21:09:02.202Z,3.22
2019-04-22T21:11:28.439Z,3.05
2019-04-22T21:13:52.947Z,2.90
2019-04-22T21:16:26.981Z,3.35
2019-04-22T21:18:47.369Z,2.50
2019-04-22T21:21:26.489Z,3.22
2019-04-22T21:23:47.717Z,3.15
2019-04-22T21:26:19.517Z,2.70
2019-04-22T21:28:47.656Z,3.30
2019-04-22T21:31:24.859Z,3.00
2019-04-22T21:33:48.950Z,3.50
2019-04-22T21:36:20.622Z,3.25
2019-04-22T21:38:44.033Z,3.05
2019-04-22T21:41:10.180Z,2.75
2019-04-22T21:43:42.136Z,3.20
2019-04-22T21:46:13.424Z,2.87
2019-04-22T21:48:42.690Z,3.05
2019-04-22T21:51:10.911Z,3.15
2019-04-22T21:53:48.821Z,3.02
2019-04-22T21:56:23.998Z,3.08
2019-04-22T21:58:38.675Z,3.02
2019-04-22T22:01:14.988Z,2.80
2019-04-22T22:03:40.177Z,3.37
2019-04-22T22:05:58.799Z,3.00
2019-04-22T22:08:42.733Z,3.17
2019-04-22T22:11:02.627Z,3.08
2019-04-22T22:13:34.859Z,3.35
2019-04-22T22:15:56.471Z,3.27
2019-04-22T22:18:23.798Z,3.20
2019-04-22T22:21:20.881Z,2.35
2019-04-22T22:23:32.548Z,2.75
2019-04-22T22:25:53.809Z,3.22
2019-04-22T22:28:41.790Z,3.15
2019-04-22T22:31:03.380Z,3.22
2019-04-22T22:33:26.924Z,2.70
2019-04-22T22:35:52.048Z,3.17
2019-04-22T22:38:24.393Z,3.30
2019-04-22T22:40:35.813Z,2.52
2019-04-22T22:43:12.903Z,3.12
2019-04-22T22:45:37.075Z,3.42
2019-04-22T22:51:29.910Z,3.45
2019-04-22T22:53:57.033Z,3.40
2019-04-22T22:56:35.611Z,3.20
2019-04-22T22:58:54.863Z,3.40
2019-04-22T23:01:21.308Z,3.17
2019-04-22T23:04:02.494Z,3.25
2019-04-22T23:06:22.176Z,2.92
2019-04-22T23:08:54.063Z,3.33
2019-04-22T23:11:12.079Z,3.00
2019-04-22T23:13:42.647Z,3.47
2019-04-22T23:16:04.172Z,3.37
2019-04-22T23:18:21.704Z,3.17
2019-04-22T23:20:51.819Z,3.22
2019-04-22T23:23:39.469Z,3.40
2019-04-22T23:26:06.111Z,3.60
2019-04-22T23:28:29.761Z,3.10
2019-04-22T23:30:51.208Z,3.35
2019-04-22T23:33:27.720Z,3.42
2019-04-22T23:35:52.871Z,3.55
2019-04-22T23:38:24.182Z,3.40
2019-04-22T23:40:54.091Z,2.90
2019-04-22T23:43:32.641Z,3.70
2019-04-22T23:45:56.414Z,3.50
2019-04-22T23:48:25.237Z,3.50
2019-04-22T23:50:57.417Z,3.62
2019-04-22T23:53:45.138Z,3.90
2019-04-22T23:55:57.132Z,3.98
2019-04-22T23:58:44.840Z,3.30
