createdAt,value
2018-11-26T00:02:23.658Z,38.70
2018-11-26T00:04:52.658Z,44.03
2018-11-26T00:07:21.686Z,42.73
2018-11-26T00:09:51.145Z,40.77
2018-11-26T00:12:20.429Z,41.50
2018-11-26T00:14:50.018Z,43.10
2018-11-26T00:17:20.317Z,37.30
2018-11-26T00:19:49.610Z,46.63
2018-11-26T00:22:19.213Z,42.00
2018-11-26T00:24:48.501Z,33.83
2018-11-26T00:27:18.596Z,41.88
2018-11-26T00:29:48.098Z,41.07
2018-11-26T00:32:17.682Z,43.60
2018-11-26T00:34:47.236Z,42.53
2018-11-26T00:37:16.531Z,38.50
2018-11-26T00:39:46.106Z,38.85
2018-11-26T00:42:15.402Z,34.40
2018-11-26T00:44:45.109Z,41.17
2018-11-26T00:47:14.397Z,42.93
2018-11-26T00:49:43.682Z,44.07
2018-11-26T00:52:13.261Z,42.33
2018-11-26T00:54:42.546Z,42.80
2018-11-26T00:57:12.206Z,46.03
2018-11-26T00:59:41.486Z,46.17
2018-11-26T01:02:10.777Z,41.42
2018-11-26T01:04:40.345Z,44.03
2018-11-26T01:07:09.949Z,39.50
2018-11-26T01:09:39.230Z,45.03
2018-11-26T01:12:08.800Z,39.80
2018-11-26T01:14:38.178Z,40.80
2018-11-26T01:17:07.761Z,39.67
2018-11-26T01:19:37.346Z,44.23
2018-11-26T01:22:06.653Z,43.30
2018-11-26T01:24:36.266Z,39.80
2018-11-26T01:27:05.247Z,43.03
2018-11-26T01:29:34.545Z,41.97
2018-11-26T01:32:03.594Z,45.23
2018-11-26T01:34:33.412Z,33.07
2018-11-26T01:37:02.702Z,38.17
2018-11-26T01:39:32.308Z,41.70
2018-11-26T01:42:01.595Z,41.83
2018-11-26T01:44:30.881Z,37.57
2018-11-26T01:47:00.644Z,40.77
2018-11-26T01:49:30.241Z,42.85
2018-11-26T01:52:00.671Z,41.55
2018-11-26T01:54:29.953Z,45.03
2018-11-26T01:57:00.626Z,33.73
2018-11-26T01:59:29.910Z,40.30
2018-11-26T02:01:59.513Z,41.93
2018-11-26T02:04:29.812Z,39.60
2018-11-26T02:07:00.715Z,42.70
2018-11-26T02:09:30.019Z,41.00
2018-11-26T02:12:00.378Z,36.95
2018-11-26T02:14:29.685Z,42.83
2018-11-26T02:17:00.119Z,43.23
2018-11-26T02:19:29.606Z,42.60
2018-11-26T02:21:58.899Z,40.53
2018-11-26T02:24:28.182Z,41.10
2018-11-26T02:26:57.499Z,42.73
2018-11-26T02:29:26.550Z,43.80
2018-11-26T02:31:55.497Z,43.60
2018-11-26T02:34:25.259Z,40.75
2018-11-26T02:36:54.626Z,43.37
2018-11-26T02:39:24.377Z,40.98
2018-11-26T02:41:53.677Z,39.07
2018-11-26T02:44:23.250Z,43.08
2018-11-26T02:46:52.549Z,42.63
2018-11-26T02:49:22.162Z,34.27
2018-11-26T02:51:51.639Z,38.33
2018-11-26T02:54:20.935Z,39.33
2018-11-26T02:56:50.513Z,42.13
2018-11-26T02:59:19.962Z,39.80
2018-11-26T03:01:49.486Z,37.07
2018-11-26T03:04:18.771Z,37.37
2018-11-26T03:06:48.534Z,38.40
2018-11-26T03:09:17.836Z,38.67
2018-11-26T03:11:47.113Z,42.37
2018-11-26T03:14:16.374Z,36.10
2018-11-26T03:16:45.914Z,38.40
2018-11-26T03:19:15.197Z,40.80
2018-11-26T03:21:44.377Z,39.80
2018-11-26T03:24:13.852Z,37.10
2018-11-26T03:26:43.434Z,36.28
2018-11-26T03:29:12.869Z,42.57
2018-11-26T03:31:42.875Z,40.97
2018-11-26T03:34:12.432Z,35.07
2018-11-26T03:36:41.742Z,38.97
2018-11-26T03:39:11.037Z,38.73
2018-11-26T03:41:40.641Z,36.53
2018-11-26T03:44:10.061Z,37.80
2018-11-26T03:46:39.542Z,34.87
2018-11-26T03:49:08.551Z,38.83
2018-11-26T03:51:38.094Z,39.00
2018-11-26T03:54:07.674Z,36.05
2018-11-26T03:56:36.954Z,37.80
2018-11-26T03:59:06.847Z,40.12
2018-11-26T04:01:36.003Z,37.23
2018-11-26T04:04:05.435Z,36.97
2018-11-26T04:06:34.755Z,38.50
2018-11-26T04:09:04.222Z,40.27
2018-11-26T04:11:33.513Z,36.28
2018-11-26T04:14:03.027Z,38.57
2018-11-26T04:16:32.637Z,38.50
2018-11-26T04:19:01.935Z,40.47
2018-11-26T04:21:31.714Z,39.45
2018-11-26T04:24:01.102Z,41.83
2018-11-26T04:26:30.644Z,39.07
2018-11-26T04:29:01.665Z,41.20
2018-11-26T04:31:30.939Z,42.37
2018-11-26T04:34:01.083Z,44.75
2018-11-26T04:36:30.885Z,45.50
2018-11-26T04:39:01.069Z,42.15
2018-11-26T04:41:30.551Z,42.00
2018-11-26T04:44:01.141Z,39.08
2018-11-26T04:46:30.764Z,42.07
2018-11-26T04:49:01.047Z,42.43
2018-11-26T04:51:30.334Z,35.33
2018-11-26T04:54:00.878Z,41.17
2018-11-26T04:56:30.173Z,38.60
2018-11-26T04:59:01.098Z,34.20
2018-11-26T05:01:30.683Z,37.20
2018-11-26T05:04:01.066Z,38.88
2018-11-26T05:06:30.347Z,28.43
2018-11-26T05:09:01.259Z,38.53
2018-11-26T05:11:30.742Z,39.42
2018-11-26T05:14:01.254Z,34.92
2018-11-26T05:16:31.845Z,40.35
2018-11-26T05:19:01.290Z,30.77
2018-11-26T05:21:31.379Z,31.40
2018-11-26T05:24:01.287Z,37.80
2018-11-26T05:26:30.853Z,35.03
2018-11-26T05:29:01.234Z,34.43
2018-11-26T05:31:30.839Z,33.57
2018-11-26T05:34:02.031Z,18.57
2018-11-26T05:36:31.317Z,32.03
2018-11-26T05:39:01.332Z,31.75
2018-11-26T05:41:30.337Z,32.77
2018-11-26T05:44:00.874Z,20.32
2018-11-26T05:46:30.154Z,23.77
2018-11-26T05:49:00.770Z,31.35
2018-11-26T05:51:30.047Z,29.00
2018-11-26T05:54:00.847Z,28.25
2018-11-26T05:56:31.209Z,27.00
2018-11-26T05:59:01.254Z,26.30
2018-11-26T06:01:30.821Z,23.15
2018-11-26T06:04:00.282Z,30.83
2018-11-26T06:06:29.617Z,32.70
2018-11-26T06:08:58.904Z,28.53
2018-11-26T06:11:28.215Z,28.80
2018-11-26T06:13:57.441Z,16.10
2018-11-26T06:16:26.717Z,28.37
2018-11-26T06:18:56.066Z,31.83
2018-11-26T06:21:25.342Z,29.27
2018-11-26T06:23:54.895Z,30.80
2018-11-26T06:26:24.205Z,31.33
2018-11-26T06:28:53.937Z,28.07
2018-11-26T06:31:24.899Z,29.80
2018-11-26T06:33:54.346Z,29.07
2018-11-26T06:36:23.973Z,33.20
2018-11-26T06:38:53.198Z,26.93
2018-11-26T06:41:22.760Z,29.27
2018-11-26T06:43:52.073Z,23.10
2018-11-26T06:46:21.528Z,26.33
2018-11-26T06:48:50.723Z,27.30
2018-11-26T06:51:21.014Z,15.67
2018-11-26T06:53:50.273Z,24.80
2018-11-26T06:56:19.549Z,18.70
2018-11-26T06:58:49.111Z,25.25
2018-11-26T07:01:18.565Z,23.47
2018-11-26T07:03:48.113Z,26.27
2018-11-26T07:06:17.381Z,17.90
2018-11-26T07:08:46.932Z,29.07
2018-11-26T07:11:16.509Z,22.47
2018-11-26T07:13:46.065Z,19.17
2018-11-26T07:16:15.331Z,28.27
2018-11-26T07:18:45.615Z,27.23
2018-11-26T07:21:15.297Z,25.85
2018-11-26T07:23:44.566Z,28.13
2018-11-26T07:26:14.342Z,23.18
2018-11-26T07:28:43.614Z,16.30
2018-11-26T07:31:13.161Z,26.62
2018-11-26T07:33:43.437Z,23.60
2018-11-26T07:36:13.180Z,22.42
2018-11-26T07:38:42.914Z,27.25
2018-11-26T07:41:12.650Z,24.67
2018-11-26T07:43:42.197Z,26.30
2018-11-26T07:46:11.462Z,18.10
2018-11-26T07:48:41.022Z,25.95
2018-11-26T07:51:10.634Z,26.87
2018-11-26T07:53:41.445Z,21.87
2018-11-26T07:56:11.153Z,26.47
2018-11-26T07:58:40.431Z,26.93
2018-11-26T08:01:09.864Z,17.25
2018-11-26T08:03:39.113Z,26.37
2018-11-26T08:06:08.917Z,20.73
2018-11-26T08:08:37.685Z,24.47
2018-11-26T08:11:06.884Z,25.27
2018-11-26T08:13:36.193Z,26.30
2018-11-26T08:16:05.315Z,23.35
2018-11-26T08:18:34.770Z,25.87
2018-11-26T08:21:04.329Z,28.17
2018-11-26T08:23:33.593Z,24.67
2018-11-26T08:26:03.155Z,22.23
2018-11-26T08:28:32.429Z,28.97
2018-11-26T08:31:01.913Z,20.27
2018-11-26T08:33:31.360Z,26.00
2018-11-26T08:36:01.398Z,28.38
2018-11-26T08:38:30.618Z,28.70
2018-11-26T08:41:00.990Z,23.55
2018-11-26T08:43:30.032Z,29.00
2018-11-26T08:45:59.229Z,28.27
2018-11-26T08:48:28.491Z,31.63
2018-11-26T08:50:58.216Z,30.62
2018-11-26T08:53:27.481Z,25.60
2018-11-26T08:55:57.204Z,28.40
2018-11-26T08:58:26.149Z,28.77
2018-11-26T09:00:54.898Z,26.33
2018-11-26T09:03:23.910Z,28.43
2018-11-26T09:05:53.432Z,29.13
2018-11-26T09:08:22.657Z,23.20
2018-11-26T09:10:52.205Z,24.85
2018-11-26T09:13:21.651Z,24.50
2018-11-26T09:15:50.908Z,23.23
2018-11-26T09:18:20.658Z,21.85
2018-11-26T09:20:50.036Z,18.50
2018-11-26T09:23:19.263Z,21.12
2018-11-26T09:25:48.705Z,23.07
2018-11-26T09:28:17.637Z,16.10
2018-11-26T09:30:46.622Z,24.37
2018-11-26T09:33:15.894Z,25.17
2018-11-26T09:35:45.117Z,14.00
2018-11-26T09:38:14.702Z,24.37
2018-11-26T09:40:44.215Z,25.83
2018-11-26T09:43:13.957Z,27.77
2018-11-26T09:45:43.425Z,23.02
2018-11-26T09:48:12.933Z,19.20
2018-11-26T09:50:42.390Z,22.93
2018-11-26T09:53:11.645Z,19.45
2018-11-26T09:55:41.214Z,17.40
2018-11-26T09:58:10.434Z,21.50
2018-11-26T10:00:39.709Z,18.77
2018-11-26T10:03:09.448Z,25.17
2018-11-26T10:05:38.721Z,20.90
2018-11-26T10:08:07.886Z,20.35
2018-11-26T10:10:37.445Z,18.20
2018-11-26T10:13:06.462Z,15.13
2018-11-26T10:15:35.729Z,19.07
2018-11-26T10:18:05.469Z,14.87
2018-11-26T10:20:34.738Z,19.07
2018-11-26T10:23:03.952Z,15.07
2018-11-26T10:25:33.662Z,18.17
2018-11-26T10:28:03.133Z,16.47
2018-11-26T10:30:32.547Z,18.30
2018-11-26T10:33:01.913Z,20.50
2018-11-26T10:35:31.294Z,17.03
2018-11-26T10:38:02.152Z,21.76
2018-11-26T10:40:31.679Z,20.93
2018-11-26T10:43:02.010Z,20.10
2018-11-26T10:45:31.750Z,15.77
2018-11-26T10:48:02.003Z,21.57
2018-11-26T10:50:32.562Z,22.53
2018-11-26T10:53:02.062Z,18.27
2018-11-26T10:55:31.630Z,22.48
2018-11-26T10:58:00.573Z,20.80
2018-11-26T11:00:29.606Z,21.70
2018-11-26T11:02:58.882Z,19.77
2018-11-26T11:05:28.150Z,13.73
2018-11-26T11:07:57.626Z,19.40
2018-11-26T11:10:26.422Z,20.80
2018-11-26T11:12:55.278Z,20.80
2018-11-26T11:15:24.710Z,21.90
2018-11-26T11:17:53.824Z,19.93
2018-11-26T11:20:22.758Z,19.50
2018-11-26T11:22:51.864Z,20.57
2018-11-26T11:25:20.801Z,22.90
2018-11-26T11:27:49.847Z,19.77
2018-11-26T11:30:19.910Z,22.13
2018-11-26T11:32:49.660Z,21.40
2018-11-26T11:35:18.688Z,19.93
2018-11-26T11:37:47.729Z,21.50
2018-11-26T11:40:16.424Z,14.18
2018-11-26T11:42:45.356Z,17.60
2018-11-26T11:45:14.339Z,20.87
2018-11-26T11:47:43.221Z,19.20
2018-11-26T11:50:11.986Z,14.75
2018-11-26T11:52:41.246Z,14.00
2018-11-26T11:55:10.110Z,19.40
2018-11-26T11:57:40.105Z,13.83
2018-11-26T12:00:09.391Z,45.60
2018-11-26T12:02:38.307Z,12.63
2018-11-26T12:05:07.299Z,28.57
2018-11-26T12:07:36.703Z,23.93
2018-11-26T12:10:05.427Z,19.23
2018-11-26T12:12:34.756Z,20.20
2018-11-26T12:15:03.450Z,19.73
2018-11-26T12:17:32.879Z,18.30
2018-11-26T12:20:02.995Z,18.87
2018-11-26T12:22:32.263Z,18.03
2018-11-26T12:25:02.112Z,27.53
2018-11-26T12:27:31.850Z,18.37
2018-11-26T12:30:02.080Z,20.68
2018-11-26T12:32:31.352Z,22.00
2018-11-26T12:35:02.226Z,17.85
2018-11-26T12:37:31.754Z,21.53
2018-11-26T12:40:03.042Z,19.35
2018-11-26T12:42:32.607Z,16.45
2018-11-26T12:45:02.166Z,19.57
2018-11-26T12:47:31.162Z,19.20
2018-11-26T12:50:01.784Z,21.42
2018-11-26T12:52:31.045Z,19.10
2018-11-26T12:55:00.311Z,20.73
2018-11-26T12:57:29.846Z,21.50
2018-11-26T12:59:59.132Z,21.30
2018-11-26T13:02:28.392Z,17.57
2018-11-26T13:04:58.739Z,25.40
2018-11-26T13:07:27.990Z,24.90
2018-11-26T13:09:57.255Z,28.10
2018-11-26T13:12:26.833Z,17.50
2018-11-26T13:14:56.106Z,20.30
2018-11-26T13:17:25.358Z,21.20
2018-11-26T13:19:54.891Z,18.83
2018-11-26T13:22:24.151Z,17.90
2018-11-26T13:24:53.443Z,21.60
2018-11-26T13:27:22.970Z,23.43
2018-11-26T13:29:52.255Z,23.27
2018-11-26T13:32:21.971Z,21.00
2018-11-26T13:34:50.911Z,19.93
2018-11-26T13:37:20.170Z,23.50
2018-11-26T13:39:49.439Z,21.00
2018-11-26T13:42:19.259Z,22.27
2018-11-26T13:44:48.534Z,24.33
2018-11-26T13:47:18.091Z,21.25
2018-11-26T13:49:47.368Z,22.50
2018-11-26T13:52:17.106Z,21.77
2018-11-26T13:54:46.386Z,22.80
2018-11-26T13:57:16.259Z,25.20
2018-11-26T13:59:45.989Z,19.30
2018-11-26T14:02:15.131Z,24.43
2018-11-26T14:04:44.395Z,20.90
2018-11-26T14:07:13.958Z,21.77
2018-11-26T14:09:43.227Z,24.57
2018-11-26T14:12:12.486Z,22.82
2018-11-26T14:14:42.052Z,24.25
2018-11-26T14:17:11.591Z,24.30
2018-11-26T14:19:41.104Z,23.17
2018-11-26T14:22:10.620Z,39.20
2018-11-26T14:24:39.923Z,21.50
2018-11-26T14:27:09.491Z,21.10
2018-11-26T14:29:38.750Z,19.67
2018-11-26T14:32:08.315Z,21.12
2018-11-26T14:34:37.586Z,19.10
2018-11-26T14:37:07.001Z,20.68
2018-11-26T14:39:36.263Z,20.40
2018-11-26T14:42:05.247Z,19.10
2018-11-26T14:44:34.515Z,19.20
2018-11-26T14:47:03.739Z,18.87
2018-11-26T14:49:33.207Z,18.73
2018-11-26T14:52:02.617Z,16.40
2018-11-26T14:54:32.127Z,19.70
2018-11-26T14:57:02.476Z,23.02
2018-11-26T14:59:32.287Z,19.23
2018-11-26T15:02:02.522Z,18.27
2018-11-26T15:04:32.075Z,17.75
2018-11-26T15:07:02.551Z,16.30
2018-11-26T15:09:32.099Z,19.35
2018-11-26T15:12:02.574Z,18.45
2018-11-26T15:14:31.807Z,17.90
2018-11-26T15:17:02.702Z,18.37
2018-11-26T15:19:32.238Z,18.80
2018-11-26T15:22:02.581Z,19.52
2018-11-26T15:24:32.135Z,18.90
2018-11-26T15:27:03.420Z,17.87
2018-11-26T15:29:32.679Z,16.70
2018-11-26T15:32:03.603Z,46.97
2018-11-26T15:34:32.594Z,21.90
2018-11-26T15:37:02.683Z,18.60
2018-11-26T15:39:32.231Z,18.23
2018-11-26T15:42:02.731Z,22.42
2018-11-26T15:44:31.955Z,21.60
2018-11-26T15:47:02.688Z,21.65
2018-11-26T15:49:32.244Z,23.83
2018-11-26T15:52:02.316Z,16.80
2018-11-26T15:54:31.587Z,16.47
2018-11-26T15:57:00.851Z,17.53
2018-11-26T15:59:30.433Z,16.20
2018-11-26T16:01:59.681Z,16.07
2018-11-26T16:04:29.237Z,16.80
2018-11-26T16:06:58.547Z,15.37
2018-11-26T16:09:27.810Z,15.00
2018-11-26T16:11:57.370Z,15.13
2018-11-26T16:14:26.648Z,15.27
2018-11-26T16:16:55.935Z,15.23
2018-11-26T16:19:25.080Z,13.67
2018-11-26T16:21:54.546Z,16.40
2018-11-26T16:24:23.815Z,14.27
2018-11-26T16:26:53.077Z,14.83
2018-11-26T16:29:22.184Z,14.60
2018-11-26T16:31:51.451Z,16.77
2018-11-26T16:34:20.711Z,13.70
2018-11-26T16:36:50.469Z,15.15
2018-11-26T16:39:19.750Z,14.10
2018-11-26T16:41:49.482Z,14.33
2018-11-26T16:44:18.779Z,13.50
2018-11-26T16:46:47.702Z,14.80
2018-11-26T16:49:17.554Z,13.60
2018-11-26T16:51:46.819Z,13.90
2018-11-26T16:54:16.383Z,14.15
2018-11-26T16:56:45.432Z,15.47
2018-11-26T16:59:14.737Z,15.37
2018-11-26T17:01:43.993Z,14.33
2018-11-26T17:04:13.740Z,15.03
2018-11-26T17:06:42.794Z,14.53
2018-11-26T17:09:12.364Z,17.77
2018-11-26T17:11:41.615Z,16.67
2018-11-26T17:14:10.888Z,15.80
2018-11-26T17:16:40.485Z,15.10
2018-11-26T17:19:10.231Z,13.10
2018-11-26T17:21:39.682Z,15.73
2018-11-26T17:24:09.454Z,15.98
2018-11-26T17:26:38.682Z,23.13
2018-11-26T17:29:08.239Z,47.27
2018-11-26T17:31:37.531Z,35.27
2018-11-26T17:34:06.511Z,66.47
2018-11-26T17:36:35.829Z,72.37
2018-11-26T17:39:04.259Z,30.27
2018-11-26T17:41:33.604Z,23.87
2018-11-26T17:44:02.987Z,14.30
2018-11-26T17:46:32.551Z,15.67
2018-11-26T17:49:02.879Z,17.17
2018-11-26T17:51:32.146Z,13.53
2018-11-26T17:54:02.930Z,13.48
2018-11-26T17:56:32.490Z,12.05
2018-11-26T17:59:02.960Z,12.47
2018-11-26T18:01:32.227Z,13.97
2018-11-26T18:04:01.739Z,14.43
2018-11-26T18:06:30.739Z,12.67
2018-11-26T18:09:00.005Z,14.00
2018-11-26T18:11:29.621Z,13.70
2018-11-26T18:13:58.884Z,12.00
2018-11-26T18:16:28.152Z,12.60
2018-11-26T18:18:57.935Z,11.83
2018-11-26T18:21:27.206Z,12.83
2018-11-26T18:23:56.651Z,13.27
2018-11-26T18:26:25.930Z,13.30
2018-11-26T18:28:55.227Z,13.13
2018-11-26T18:31:24.795Z,13.48
2018-11-26T18:33:54.736Z,13.10
2018-11-26T18:36:24.662Z,12.73
2018-11-26T18:38:54.915Z,14.10
2018-11-26T18:41:24.187Z,13.27
2018-11-26T18:43:53.441Z,13.87
2018-11-26T18:46:22.891Z,15.67
2018-11-26T18:48:52.169Z,16.87
2018-11-26T18:51:21.718Z,14.73
2018-11-26T18:53:50.986Z,14.40
2018-11-26T18:56:20.879Z,13.95
2018-11-26T18:58:50.147Z,12.50
2018-11-26T19:01:24.146Z,12.18
2018-11-26T19:03:54.366Z,13.40
2018-11-26T19:06:23.893Z,13.00
2018-11-26T19:08:53.155Z,12.13
2018-11-26T19:11:22.718Z,14.85
2018-11-26T19:13:51.977Z,13.00
2018-11-26T19:16:20.972Z,13.70
2018-11-26T19:18:50.397Z,11.25
2018-11-26T19:21:19.872Z,11.70
2018-11-26T19:23:49.128Z,13.60
2018-11-26T19:26:18.875Z,13.17
2018-11-26T19:28:47.898Z,12.13
2018-11-26T19:31:17.162Z,13.87
2018-11-26T19:33:46.714Z,13.00
2018-11-26T19:36:16.374Z,13.00
2018-11-26T19:38:45.814Z,13.07
2018-11-26T19:41:15.095Z,14.18
2018-11-26T19:43:44.347Z,12.10
2018-11-26T19:46:13.980Z,13.50
2018-11-26T19:48:43.468Z,12.63
2018-11-26T19:51:12.877Z,12.50
2018-11-26T19:53:42.141Z,14.80
2018-11-26T19:56:11.066Z,13.50
2018-11-26T19:58:40.339Z,14.83
2018-11-26T20:01:09.984Z,15.07
2018-11-26T20:03:39.240Z,13.10
2018-11-26T20:29:25.191Z,15.87
2018-11-26T20:31:54.455Z,17.30
2018-11-26T20:34:23.434Z,16.23
2018-11-26T20:36:53.046Z,15.00
2018-11-26T20:39:22.318Z,15.20
2018-11-26T20:50:26.128Z,14.73
2018-11-26T20:52:55.411Z,13.40
2018-11-26T20:55:24.972Z,15.48
2018-11-26T20:57:54.427Z,14.40
2018-11-26T21:00:24.163Z,14.98
2018-11-26T21:02:53.461Z,14.93
2018-11-26T21:05:22.691Z,16.00
2018-11-26T21:07:52.046Z,14.10
2018-11-26T21:10:21.306Z,13.30
2018-11-26T21:12:50.583Z,14.00
2018-11-26T21:15:19.799Z,13.93
2018-11-26T21:17:49.079Z,15.43
2018-11-26T21:20:18.350Z,14.73
2018-11-26T21:22:47.608Z,14.10
2018-11-26T21:25:16.851Z,13.25
2018-11-26T21:27:45.937Z,14.53
2018-11-26T21:30:15.107Z,13.37
2018-11-26T21:32:44.159Z,14.10
2018-11-26T21:35:13.474Z,15.80
2018-11-26T21:37:42.723Z,14.15
2018-11-26T21:40:11.679Z,13.10
2018-11-26T21:42:40.779Z,14.50
2018-11-26T21:45:10.037Z,14.15
2018-11-26T21:47:39.308Z,14.10
2018-11-26T21:50:08.249Z,14.47
2018-11-26T21:52:37.507Z,14.37
2018-11-26T21:55:06.748Z,14.55
2018-11-26T21:57:36.271Z,15.13
2018-11-26T22:00:04.983Z,14.60
2018-11-26T22:02:34.263Z,13.93
2018-11-26T22:05:03.392Z,14.50
2018-11-26T22:07:32.656Z,15.00
2018-11-26T22:10:03.276Z,14.53
2018-11-26T22:12:32.542Z,13.53
2018-11-26T22:15:01.820Z,14.47
2018-11-26T22:17:31.355Z,14.03
2018-11-26T22:20:00.630Z,14.17
2018-11-26T22:22:30.228Z,9.10
2018-11-26T22:24:59.512Z,13.33
2018-11-26T22:27:28.776Z,12.60
2018-11-26T22:29:59.066Z,14.20
2018-11-26T22:32:28.327Z,13.77
2018-11-26T22:34:57.636Z,13.30
2018-11-26T22:43:26.840Z,15.32
2018-11-26T22:45:56.473Z,14.40
2018-11-26T22:48:25.779Z,14.60
2018-11-26T22:50:55.311Z,14.80
2018-11-26T22:53:24.245Z,15.00
2018-11-26T22:56:11.874Z,15.83
2018-11-26T23:01:31.144Z,15.78
2018-11-26T23:04:00.751Z,15.90
2018-11-26T23:06:30.474Z,15.83
2018-11-26T23:09:01.380Z,15.10
2018-11-26T23:11:30.786Z,13.77
2018-11-26T23:14:00.201Z,13.90
2018-11-26T23:16:30.104Z,13.63
2018-11-26T23:18:59.406Z,12.90
2018-11-26T23:21:28.689Z,13.03
2018-11-26T23:23:57.951Z,14.37
2018-11-26T23:26:27.555Z,14.23
2018-11-26T23:28:56.578Z,14.97
2018-11-26T23:31:25.875Z,15.50
2018-11-26T23:33:55.427Z,17.10
2018-11-26T23:36:24.700Z,15.90
2018-11-26T23:38:53.983Z,16.27
2018-11-26T23:41:23.475Z,14.57
2018-11-26T23:43:52.924Z,15.73
2018-11-26T23:46:22.430Z,13.30
2018-11-26T23:48:51.703Z,13.27
2018-11-26T23:51:20.978Z,12.30
2018-11-26T23:53:50.550Z,11.23
2018-11-26T23:56:19.594Z,10.20
2018-11-26T23:58:48.863Z,10.17
