createdAt,value
2022-11-08T00:00:00.758Z,13.2
2022-11-08T00:03:00.847Z,13.2
2022-11-08T00:06:00.752Z,13.2
2022-11-08T00:09:00.837Z,13.2
2022-11-08T00:12:00.778Z,12.7
2022-11-08T00:15:00.718Z,12.7
2022-11-08T00:18:00.762Z,12.6
2022-11-08T00:21:00.718Z,12.6
2022-11-08T00:24:00.715Z,12.6
2022-11-08T00:27:00.698Z,12.6
2022-11-08T00:30:00.765Z,12.6
2022-11-08T00:33:00.688Z,12.6
2022-11-08T00:36:00.740Z,12.6
2022-11-08T00:39:00.856Z,12.6
2022-11-08T00:42:00.830Z,12.6
2022-11-08T00:45:00.742Z,12.6
2022-11-08T00:48:00.747Z,12.6
2022-11-08T00:51:00.710Z,12.2
2022-11-08T00:54:00.707Z,12.2
2022-11-08T00:57:00.720Z,12.2
2022-11-08T01:00:00.724Z,12.2
2022-11-08T01:03:00.731Z,12.2
2022-11-08T01:06:00.754Z,12.2
2022-11-08T01:09:00.725Z,12.2
2022-11-08T01:12:00.739Z,12.2
2022-11-08T01:15:00.912Z,12.1
2022-11-08T01:18:00.723Z,12.1
2022-11-08T01:21:00.717Z,12.1
2022-11-08T01:24:00.748Z,12.1
2022-11-08T01:27:00.736Z,12.1
2022-11-08T01:30:00.706Z,12.1
2022-11-08T01:33:00.756Z,12.1
2022-11-08T01:36:00.754Z,12.1
2022-11-08T01:39:00.715Z,12.1
2022-11-08T01:42:00.745Z,12.1
2022-11-08T01:45:00.789Z,12.1
2022-11-08T01:48:00.849Z,12.1
2022-11-08T01:51:00.706Z,12.1
2022-11-08T01:54:00.798Z,12.1
2022-11-08T01:57:00.728Z,12.1
2022-11-08T02:00:00.752Z,12.1
2022-11-08T02:03:00.747Z,12.1
2022-11-08T02:06:00.769Z,12.1
2022-11-08T02:09:00.711Z,12
2022-11-08T02:12:00.742Z,12
2022-11-08T02:15:00.731Z,12
2022-11-08T02:18:00.761Z,12
2022-11-08T02:21:00.922Z,12
2022-11-08T02:24:00.815Z,12
2022-11-08T02:27:00.760Z,12
2022-11-08T02:30:00.786Z,12
2022-11-08T02:33:00.740Z,11.9
2022-11-08T02:36:00.755Z,11.9
2022-11-08T02:39:00.725Z,11.9
2022-11-08T02:42:00.795Z,11.9
2022-11-08T02:45:00.760Z,11.9
2022-11-08T02:48:00.850Z,11.9
2022-11-08T02:51:00.736Z,11.9
2022-11-08T02:54:00.803Z,11.9
2022-11-08T02:57:00.708Z,11.9
2022-11-08T03:00:00.820Z,11.9
2022-11-08T03:03:00.724Z,11.9
2022-11-08T03:06:00.767Z,11.9
2022-11-08T03:09:00.746Z,11.9
2022-11-08T03:12:00.728Z,11.9
2022-11-08T03:15:01.003Z,11.9
2022-11-08T03:18:00.804Z,11.9
2022-11-08T03:21:00.934Z,11.9
2022-11-08T03:24:00.716Z,11.9
2022-11-08T03:27:00.824Z,11.9
2022-11-08T03:30:00.791Z,11.9
2022-11-08T03:33:00.736Z,11.9
2022-11-08T03:36:00.744Z,11.9
2022-11-08T03:39:00.733Z,11.9
2022-11-08T03:42:00.946Z,11.9
2022-11-08T03:45:00.756Z,11.9
2022-11-08T03:48:00.823Z,11.9
2022-11-08T03:51:00.765Z,11.9
2022-11-08T03:54:00.729Z,11.9
2022-11-08T03:57:00.720Z,11.9
2022-11-08T04:00:00.766Z,11.8
2022-11-08T04:03:00.757Z,11.9
2022-11-08T04:06:00.778Z,11.9
2022-11-08T04:09:00.916Z,11.9
2022-11-08T04:12:00.733Z,11.9
2022-11-08T04:15:00.761Z,11.9
2022-11-08T04:18:00.773Z,11.9
2022-11-08T04:21:00.831Z,11.9
2022-11-08T04:24:00.839Z,11.9
2022-11-08T04:27:00.728Z,11.9
2022-11-08T04:30:00.899Z,11.9
2022-11-08T04:33:00.803Z,11.9
2022-11-08T04:36:00.753Z,11.9
2022-11-08T04:39:00.714Z,11.9
2022-11-08T04:42:02.794Z,11.9
2022-11-08T04:45:00.736Z,11.9
2022-11-08T04:48:00.839Z,11.9
2022-11-08T04:51:00.769Z,11.9
2022-11-08T04:54:00.767Z,11.5
2022-11-08T04:57:00.744Z,11.5
2022-11-08T05:00:00.941Z,11.5
2022-11-08T05:03:00.747Z,11.5
2022-11-08T05:06:00.762Z,11.5
2022-11-08T05:09:00.787Z,11.5
2022-11-08T05:12:00.867Z,11.5
2022-11-08T05:15:00.784Z,11.5
2022-11-08T05:18:00.768Z,11.5
2022-11-08T05:21:00.709Z,11.5
2022-11-08T05:24:00.811Z,11.5
2022-11-08T05:27:00.724Z,11.4
2022-11-08T05:30:00.777Z,11.4
2022-11-08T05:33:00.796Z,11.4
2022-11-08T05:36:06.142Z,11.4
2022-11-08T05:39:00.815Z,11.4
2022-11-08T05:42:00.747Z,11.4
2022-11-08T05:45:08.215Z,11.4
2022-11-08T05:48:00.743Z,11.3
2022-11-08T05:51:00.786Z,11.3
2022-11-08T05:54:00.905Z,11.3
2022-11-08T05:57:00.756Z,11.3
2022-11-08T06:00:00.816Z,11.3
2022-11-08T06:03:00.917Z,11.3
2022-11-08T06:06:00.773Z,11.3
2022-11-08T06:09:00.732Z,11.3
2022-11-08T06:12:00.845Z,11.3
2022-11-08T06:15:00.699Z,11.3
2022-11-08T06:18:00.756Z,11.3
2022-11-08T06:21:00.752Z,11.3
2022-11-08T06:24:00.747Z,11.3
2022-11-08T06:27:00.804Z,11.3
2022-11-08T06:30:01.171Z,11.3
2022-11-08T06:33:00.823Z,11.3
2022-11-08T06:36:00.952Z,11.3
2022-11-08T06:39:00.961Z,11.2
2022-11-08T06:42:00.843Z,11.2
2022-11-08T06:45:00.932Z,11.2
2022-11-08T06:48:00.788Z,11.2
2022-11-08T06:51:00.766Z,11.2
2022-11-08T06:54:00.781Z,11.2
2022-11-08T06:57:00.871Z,10.9
2022-11-08T07:00:00.911Z,10.9
2022-11-08T07:03:01.295Z,10.9
2022-11-08T07:06:00.799Z,10.9
2022-11-08T07:09:00.958Z,10.9
2022-11-08T07:12:00.857Z,10.9
2022-11-08T07:15:00.874Z,10.9
2022-11-08T07:18:01.263Z,10.9
2022-11-08T07:21:00.803Z,10.9
2022-11-08T07:24:00.811Z,10.9
2022-11-08T07:27:00.780Z,10.9
2022-11-08T07:30:01.025Z,10.5
2022-11-08T07:33:00.934Z,10.5
2022-11-08T07:36:00.801Z,10.5
2022-11-08T07:39:06.865Z,10.5
2022-11-08T07:42:00.868Z,10.5
2022-11-08T07:45:00.849Z,10.5
2022-11-08T07:48:00.812Z,10.5
2022-11-08T07:51:00.882Z,10.5
2022-11-08T07:54:03.527Z,10.5
2022-11-08T07:57:00.768Z,10.5
2022-11-08T08:00:07.800Z,10.5
2022-11-08T08:03:01.201Z,10.5
2022-11-08T08:06:01.859Z,10.5
2022-11-08T08:09:00.899Z,10.5
2022-11-08T08:12:00.835Z,10.5
2022-11-08T08:15:00.940Z,10.5
2022-11-08T08:18:00.875Z,10.5
2022-11-08T08:21:00.842Z,11.1
2022-11-08T08:24:00.879Z,11.1
2022-11-08T08:27:00.857Z,11.1
2022-11-08T08:30:00.835Z,11.1
2022-11-08T08:33:28.986Z,11.1
2022-11-08T08:36:00.828Z,11.2
2022-11-08T08:39:01.008Z,11.2
2022-11-08T08:42:00.819Z,11.2
2022-11-08T08:45:00.862Z,11.2
2022-11-08T08:48:00.810Z,11.2
2022-11-08T08:51:01.076Z,11.2
2022-11-08T08:54:00.817Z,11.3
2022-11-08T08:57:01.046Z,11.3
2022-11-08T09:03:00.915Z,11.3
2022-11-08T09:06:00.807Z,11.3
2022-11-08T09:09:01.089Z,11.3
2022-11-08T09:12:00.813Z,11.3
2022-11-08T09:15:00.862Z,11.3
2022-11-08T09:18:00.988Z,11.3
2022-11-08T09:21:00.920Z,11.7
2022-11-08T09:24:00.817Z,11.7
2022-11-08T09:27:01.143Z,11.7
2022-11-08T09:30:01.004Z,11.7
2022-11-08T09:33:03.139Z,11.7
2022-11-08T09:36:00.830Z,11.7
2022-11-08T09:39:01.131Z,11.7
2022-11-08T09:42:00.765Z,11.9
2022-11-08T09:45:00.932Z,11.9
2022-11-08T09:48:05.322Z,11.9
2022-11-08T09:51:00.935Z,11.9
2022-11-08T09:54:00.865Z,11.9
2022-11-08T09:57:00.910Z,11.9
2022-11-08T10:00:00.898Z,11.9
2022-11-08T10:03:01.152Z,11.9
2022-11-08T10:06:00.853Z,11.9
2022-11-08T10:09:01.043Z,11.9
2022-11-08T10:12:00.795Z,11.9
2022-11-08T10:15:00.925Z,12.4
2022-11-08T10:18:00.801Z,12.4
2022-11-08T10:21:00.894Z,12.4
2022-11-08T10:24:00.741Z,12.4
2022-11-08T10:27:00.947Z,12.6
2022-11-08T10:30:00.910Z,12.6
2022-11-08T10:33:01.103Z,12.6
2022-11-08T10:36:02.853Z,12.6
2022-11-08T10:39:01.130Z,12.6
2022-11-08T10:42:00.849Z,12.6
2022-11-08T10:45:00.882Z,13.1
2022-11-08T10:48:00.854Z,13.1
2022-11-08T10:51:01.077Z,13.1
2022-11-08T10:54:00.888Z,13.4
2022-11-08T10:57:00.858Z,13.4
2022-11-08T11:00:00.957Z,13.4
2022-11-08T11:03:01.155Z,13.9
2022-11-08T11:06:00.827Z,13.9
2022-11-08T11:09:01.178Z,13.9
2022-11-08T11:12:00.814Z,13.9
2022-11-08T11:15:00.947Z,14.5
2022-11-08T11:18:00.821Z,14.5
2022-11-08T11:21:01.055Z,14.5
2022-11-08T11:24:00.850Z,14.5
2022-11-08T11:27:00.897Z,14.5
2022-11-08T11:30:00.839Z,14.5
2022-11-08T11:33:01.071Z,14.5
2022-11-08T11:36:00.761Z,15
2022-11-08T11:39:00.989Z,15
2022-11-08T11:42:24.357Z,15
2022-11-08T11:45:01.026Z,15
2022-11-08T11:48:00.879Z,15
2022-11-08T11:51:01.041Z,15
2022-11-08T11:54:00.817Z,15
2022-11-08T11:57:01.209Z,15
2022-11-08T12:00:00.870Z,15
2022-11-08T12:03:01.005Z,15
2022-11-08T12:06:00.893Z,15
2022-11-08T12:09:01.245Z,15.3
2022-11-08T12:12:00.803Z,15.3
2022-11-08T12:15:01.113Z,15.3
2022-11-08T12:18:00.849Z,15.3
2022-11-08T12:21:01.040Z,15.3
2022-11-08T12:24:00.862Z,15.3
2022-11-08T12:27:01.719Z,15.3
2022-11-08T12:30:00.851Z,15.5
2022-11-08T12:33:01.037Z,15.5
2022-11-08T12:36:00.803Z,15.5
2022-11-08T12:39:00.949Z,15.5
2022-11-08T12:42:00.887Z,15.9
2022-11-08T12:45:01.204Z,15.9
2022-11-08T12:48:00.943Z,15.9
2022-11-08T12:51:02.146Z,15.9
2022-11-08T12:54:00.799Z,15.9
2022-11-08T12:57:01.079Z,15.9
2022-11-08T13:00:00.943Z,16.4
2022-11-08T13:03:01.178Z,16.4
2022-11-08T13:06:00.790Z,16.4
2022-11-08T13:09:01.477Z,16.4
2022-11-08T13:12:00.839Z,16.4
2022-11-08T13:15:01.128Z,16.6
2022-11-08T13:18:00.833Z,16.6
2022-11-08T13:21:01.276Z,16.6
2022-11-08T13:24:24.308Z,16.6
2022-11-08T13:27:00.935Z,16.6
2022-11-08T13:30:00.913Z,16.6
2022-11-08T13:33:01.413Z,16.6
2022-11-08T13:36:00.769Z,16.6
2022-11-08T13:39:00.960Z,16.6
2022-11-08T13:42:00.754Z,16.6
2022-11-08T13:45:00.986Z,16.6
2022-11-08T13:48:00.884Z,16.6
2022-11-08T13:51:01.126Z,16.6
2022-11-08T13:54:01.043Z,16.6
2022-11-08T13:57:01.055Z,16.6
2022-11-08T14:00:00.906Z,16.6
2022-11-08T14:03:01.016Z,16.6
2022-11-08T14:06:00.873Z,16.6
2022-11-08T14:09:01.104Z,16.6
2022-11-08T14:12:00.837Z,16.6
2022-11-08T14:15:01.092Z,16.6
2022-11-08T14:18:00.813Z,16.5
2022-11-08T14:21:00.987Z,16.5
2022-11-08T14:24:00.755Z,16.5
2022-11-08T14:27:01.027Z,16.5
2022-11-08T14:30:00.869Z,16.5
2022-11-08T14:33:01.086Z,16.5
2022-11-08T14:36:00.739Z,16.5
2022-11-08T14:39:01.357Z,16.5
2022-11-08T14:42:00.837Z,16.5
2022-11-08T14:45:01.092Z,16.5
2022-11-08T14:48:00.882Z,16.5
2022-11-08T14:51:01.293Z,16
2022-11-08T14:54:00.782Z,16
2022-11-08T14:57:01.384Z,16
2022-11-08T15:00:00.949Z,16
2022-11-08T15:03:01.170Z,16
2022-11-08T15:06:00.977Z,16
2022-11-08T15:09:01.007Z,15.9
2022-11-08T15:12:00.743Z,15.9
2022-11-08T15:15:01.124Z,15.9
2022-11-08T15:18:00.975Z,15.9
2022-11-08T15:21:01.039Z,15.9
2022-11-08T15:24:00.773Z,15.8
2022-11-08T15:27:01.123Z,15.8
2022-11-08T15:30:00.826Z,15.8
2022-11-08T15:33:01.410Z,15.8
2022-11-08T15:36:00.943Z,15.8
2022-11-08T15:39:00.970Z,15.8
2022-11-08T15:42:00.757Z,15.8
2022-11-08T15:45:00.941Z,15.8
2022-11-08T15:48:00.852Z,15.7
2022-11-08T15:51:00.842Z,15.7
2022-11-08T15:54:00.775Z,15.7
2022-11-08T15:57:00.815Z,15.7
2022-11-08T16:00:00.761Z,15.7
2022-11-08T16:03:00.830Z,15.7
2022-11-08T16:06:00.991Z,15.7
2022-11-08T16:09:00.869Z,15.7
2022-11-08T16:12:00.830Z,15.7
2022-11-08T16:15:00.895Z,15.7
2022-11-08T16:18:00.833Z,15.7
2022-11-08T16:21:00.867Z,15.7
2022-11-08T16:24:00.770Z,15.7
2022-11-08T16:27:00.865Z,15.7
2022-11-08T16:30:01.126Z,15.7
2022-11-08T16:33:00.963Z,15.7
2022-11-08T16:36:00.774Z,15.7
2022-11-08T16:39:00.969Z,15.7
2022-11-08T16:42:00.786Z,15.7
2022-11-08T16:45:00.876Z,15.7
2022-11-08T16:48:00.937Z,15.7
2022-11-08T16:51:00.859Z,15.4
2022-11-08T16:54:00.774Z,15.4
2022-11-08T16:57:34.470Z,15.4
2022-11-08T17:00:00.839Z,15.3
2022-11-08T17:03:00.897Z,15.3
2022-11-08T17:06:00.785Z,15.3
2022-11-08T17:09:00.822Z,15.3
2022-11-08T17:12:00.824Z,15.3
2022-11-08T17:15:00.857Z,15.3
2022-11-08T17:18:00.865Z,15.3
2022-11-08T17:21:38.130Z,15.3
2022-11-08T17:24:00.765Z,15.3
2022-11-08T17:27:00.988Z,15.4
2022-11-08T17:30:00.805Z,15.4
2022-11-08T17:33:00.934Z,15.4
2022-11-08T17:36:00.782Z,15.4
2022-11-08T17:39:00.925Z,15.4
2022-11-08T17:42:00.802Z,15.4
2022-11-08T17:45:01.150Z,15.4
2022-11-08T17:48:00.828Z,15.4
2022-11-08T17:51:00.930Z,15.4
2022-11-08T17:54:00.840Z,15.3
2022-11-08T17:57:00.922Z,15.3
2022-11-08T18:00:01.040Z,15.3
2022-11-08T18:03:00.998Z,15.3
2022-11-08T18:06:00.912Z,15.3
2022-11-08T18:09:00.809Z,15.3
2022-11-08T18:12:00.837Z,15.3
2022-11-08T18:15:01.030Z,15.3
2022-11-08T18:18:00.885Z,15.3
2022-11-08T18:21:00.849Z,15.3
2022-11-08T18:24:00.762Z,15.3
2022-11-08T18:27:00.959Z,15.3
2022-11-08T18:30:00.828Z,15.3
2022-11-08T18:33:01.118Z,15.3
2022-11-08T18:36:00.789Z,15.3
2022-11-08T18:39:00.868Z,15.3
2022-11-08T18:42:00.743Z,15.3
2022-11-08T18:45:00.940Z,15.3
2022-11-08T18:48:00.761Z,15.3
2022-11-08T18:51:01.132Z,15.3
2022-11-08T18:54:00.879Z,15.1
2022-11-08T18:57:00.873Z,15.1
2022-11-08T19:00:01.723Z,15.1
2022-11-08T19:03:00.877Z,15.1
2022-11-08T19:06:00.850Z,15.1
2022-11-08T19:09:00.885Z,15.1
2022-11-08T19:12:06.138Z,15.1
2022-11-08T19:15:00.792Z,15.1
2022-11-08T19:18:00.936Z,15.1
2022-11-08T19:21:00.878Z,15.1
2022-11-08T19:24:00.795Z,15.1
2022-11-08T19:27:00.889Z,15.1
2022-11-08T19:30:00.857Z,15.1
2022-11-08T19:33:00.929Z,15.1
2022-11-08T19:36:00.856Z,15.1
2022-11-08T19:39:00.922Z,15.1
2022-11-08T19:42:00.838Z,15.1
2022-11-08T19:45:00.894Z,15.1
2022-11-08T19:48:00.844Z,15.1
2022-11-08T19:51:00.932Z,15.1
2022-11-08T19:54:00.811Z,15.2
2022-11-08T19:57:06.408Z,15.2
2022-11-08T20:00:00.804Z,15.2
2022-11-08T20:03:00.849Z,15.2
2022-11-08T20:06:00.770Z,15.2
2022-11-08T20:09:00.816Z,15.2
2022-11-08T20:12:00.783Z,15.2
2022-11-08T20:15:00.772Z,15.2
2022-11-08T20:18:00.845Z,15.2
2022-11-08T20:21:00.723Z,15.2
2022-11-08T20:24:00.770Z,15.2
2022-11-08T20:27:00.910Z,15.2
2022-11-08T20:30:00.834Z,15.2
2022-11-08T20:33:00.856Z,15.2
2022-11-08T20:36:00.831Z,15.2
2022-11-08T20:39:07.246Z,15.2
2022-11-08T20:42:00.753Z,15.2
2022-11-08T20:45:00.829Z,15.2
2022-11-08T20:48:03.033Z,15.2
2022-11-08T20:51:00.855Z,15.2
2022-11-08T20:54:00.793Z,15.2
2022-11-08T20:57:00.832Z,15.2
2022-11-08T21:00:13.385Z,15.2
2022-11-08T21:03:00.998Z,15.2
2022-11-08T21:09:31.317Z,15.2
2022-11-08T21:12:00.799Z,15.2
2022-11-08T21:15:00.876Z,15.2
2022-11-08T21:18:00.846Z,15.2
2022-11-08T21:21:02.523Z,15.2
2022-11-08T21:24:00.768Z,15.2
2022-11-08T21:27:00.939Z,15.2
2022-11-08T21:30:01.009Z,15.2
2022-11-08T21:33:00.933Z,15.2
2022-11-08T21:36:00.939Z,15.2
2022-11-08T21:39:00.837Z,15.2
2022-11-08T21:42:00.771Z,15.2
2022-11-08T21:45:01.056Z,15.2
2022-11-08T21:48:00.917Z,15.2
2022-11-08T21:51:00.983Z,15.2
2022-11-08T21:54:00.825Z,15.2
2022-11-08T21:57:00.808Z,15.2
2022-11-08T22:00:00.902Z,15.2
2022-11-08T22:03:00.850Z,15.2
2022-11-08T22:06:00.857Z,15.2
2022-11-08T22:09:01.254Z,15.2
2022-11-08T22:12:00.851Z,15.2
2022-11-08T22:15:00.869Z,15.2
2022-11-08T22:18:17.507Z,15.2
2022-11-08T22:21:00.874Z,15.2
2022-11-08T22:24:01.374Z,15.2
2022-11-08T22:27:00.966Z,15.2
2022-11-08T22:30:00.803Z,15.2
2022-11-08T22:33:00.915Z,15.2
2022-11-08T22:36:00.898Z,15.2
2022-11-08T22:39:00.911Z,15.2
2022-11-08T22:42:00.938Z,15.2
2022-11-08T22:45:01.024Z,15.2
2022-11-08T22:48:00.817Z,15.2
2022-11-08T22:51:00.810Z,15.3
2022-11-08T22:54:00.814Z,15.3
2022-11-08T22:57:00.930Z,15.3
2022-11-08T23:00:01.487Z,15.3
2022-11-08T23:03:01.036Z,15.3
2022-11-08T23:06:01.017Z,15.3
2022-11-08T23:09:00.902Z,15.3
2022-11-08T23:12:00.782Z,15.3
2022-11-08T23:15:01.005Z,15.3
2022-11-08T23:18:00.820Z,15.3
2022-11-08T23:21:00.846Z,15.3
2022-11-08T23:24:00.901Z,15.3
2022-11-08T23:27:00.885Z,15.3
2022-11-08T23:30:00.802Z,15.3
2022-11-08T23:33:00.860Z,15.3
2022-11-08T23:36:00.898Z,15.3
2022-11-08T23:39:00.858Z,15.3
2022-11-08T23:42:00.792Z,15.3
2022-11-08T23:45:00.831Z,15.2
2022-11-08T23:48:00.916Z,15.2
2022-11-08T23:51:00.749Z,15.2
2022-11-08T23:54:00.833Z,15.2
2022-11-08T23:57:00.906Z,15.2
