createdAt,value
2018-05-15T00:04:19.680Z,3.77
2018-05-15T00:09:22.176Z,3.83
2018-05-15T00:14:24.664Z,3.47
2018-05-15T00:19:27.180Z,3.77
2018-05-15T00:24:29.672Z,3.90
2018-05-15T00:29:32.147Z,3.83
2018-05-15T00:34:34.647Z,3.50
2018-05-15T00:39:37.137Z,4.20
2018-05-15T00:44:39.659Z,3.87
2018-05-15T00:49:42.922Z,3.63
2018-05-15T00:54:45.404Z,4.07
2018-05-15T00:59:47.914Z,3.50
2018-05-15T01:04:50.415Z,3.43
2018-05-15T01:09:52.902Z,3.67
2018-05-15T01:14:55.402Z,3.70
2018-05-15T01:19:57.892Z,4.00
2018-05-15T01:25:00.384Z,3.80
2018-05-15T01:30:02.893Z,4.00
2018-05-15T01:35:05.380Z,3.70
2018-05-15T01:40:07.881Z,3.50
2018-05-15T01:45:10.380Z,3.40
2018-05-15T01:50:12.874Z,4.67
2018-05-15T01:55:15.360Z,3.17
2018-05-15T02:00:17.849Z,3.70
2018-05-15T02:05:20.348Z,3.67
2018-05-15T02:10:22.850Z,4.20
2018-05-15T02:15:26.112Z,3.60
2018-05-15T02:20:28.628Z,3.50
2018-05-15T02:25:31.136Z,3.70
2018-05-15T02:30:33.668Z,4.50
2018-05-15T02:35:36.896Z,4.20
2018-05-15T02:40:39.388Z,3.80
2018-05-15T02:45:41.888Z,4.27
2018-05-15T02:50:44.377Z,4.17
2018-05-15T02:55:46.880Z,4.60
2018-05-15T03:00:49.396Z,3.77
2018-05-15T03:05:51.925Z,3.80
2018-05-15T03:10:54.424Z,3.30
2018-05-15T03:15:56.909Z,3.70
2018-05-15T03:21:00.165Z,4.40
2018-05-15T03:26:02.655Z,4.27
2018-05-15T03:31:05.152Z,4.30
2018-05-15T03:36:07.655Z,4.10
2018-05-15T03:41:10.148Z,3.63
2018-05-15T03:46:12.627Z,3.97
2018-05-15T03:51:15.108Z,3.60
2018-05-15T03:56:17.620Z,4.67
2018-05-15T04:01:32.073Z,4.40
2018-05-15T04:06:46.399Z,4.47
2018-05-15T04:11:49.660Z,3.90
2018-05-15T04:16:52.182Z,3.80
2018-05-15T04:21:54.668Z,4.13
2018-05-15T04:26:57.595Z,4.67
2018-05-15T04:32:00.868Z,5.07
2018-05-15T04:37:03.352Z,4.57
2018-05-15T04:42:05.860Z,4.57
2018-05-15T04:47:08.347Z,4.23
2018-05-15T04:52:10.819Z,4.70
2018-05-15T04:57:13.335Z,4.20
2018-05-15T05:02:15.820Z,4.07
2018-05-15T05:07:18.316Z,4.50
2018-05-15T05:12:20.813Z,5.30
2018-05-15T05:17:23.326Z,4.67
2018-05-15T05:22:25.824Z,5.23
2018-05-15T05:27:28.315Z,4.20
2018-05-15T05:32:30.797Z,4.67
2018-05-15T05:37:33.287Z,5.00
2018-05-15T05:42:35.787Z,5.00
2018-05-15T05:47:38.289Z,5.30
2018-05-15T05:52:41.547Z,5.50
2018-05-15T05:57:44.057Z,4.83
2018-05-15T06:02:46.545Z,5.43
2018-05-15T06:07:49.019Z,5.03
2018-05-15T06:12:51.504Z,5.40
2018-05-15T06:17:53.996Z,5.00
2018-05-15T06:22:56.497Z,5.50
2018-05-15T06:27:58.994Z,4.90
2018-05-15T06:33:01.845Z,4.60
2018-05-15T06:38:04.379Z,5.13
2018-05-15T06:43:06.884Z,5.00
2018-05-15T06:48:09.376Z,5.53
2018-05-15T06:53:11.881Z,5.20
2018-05-15T06:58:14.373Z,5.10
2018-05-15T07:03:16.876Z,5.63
2018-05-15T07:08:19.369Z,5.37
2018-05-15T07:13:21.868Z,5.57
2018-05-15T07:18:24.364Z,5.30
2018-05-15T07:23:26.868Z,6.80
2018-05-15T07:28:29.369Z,5.33
2018-05-15T07:33:32.627Z,5.30
2018-05-15T07:38:35.157Z,5.57
2018-05-15T07:43:37.664Z,5.00
2018-05-15T07:48:40.912Z,5.60
2018-05-15T07:53:43.460Z,6.10
2018-05-15T07:58:45.904Z,6.07
2018-05-15T08:03:48.393Z,6.53
2018-05-15T08:08:50.892Z,6.80
2018-05-15T08:13:53.388Z,6.90
2018-05-15T08:18:55.911Z,6.57
2018-05-15T08:23:58.409Z,6.63
2018-05-15T08:29:00.900Z,6.37
2018-05-15T08:34:03.401Z,6.63
2018-05-15T08:39:05.896Z,7.60
2018-05-15T08:44:08.405Z,6.47
2018-05-15T08:49:11.670Z,6.43
2018-05-15T08:54:14.169Z,6.20
2018-05-15T08:59:17.356Z,6.80
2018-05-15T09:04:19.852Z,6.10
2018-05-15T09:09:22.350Z,5.40
2018-05-15T09:14:24.844Z,6.80
2018-05-15T09:19:27.328Z,4.77
2018-05-15T09:24:29.840Z,5.23
2018-05-15T09:29:32.324Z,6.67
2018-05-15T09:34:34.826Z,5.00
2018-05-15T09:39:37.303Z,4.83
2018-05-15T09:44:39.799Z,5.20
2018-05-15T09:49:43.056Z,4.87
2018-05-15T09:54:46.315Z,3.70
2018-05-15T09:59:48.822Z,5.20
2018-05-15T10:04:51.295Z,5.37
2018-05-15T10:09:53.800Z,4.80
2018-05-15T10:14:56.289Z,4.17
2018-05-15T10:19:58.776Z,4.00
2018-05-15T10:25:01.271Z,5.00
2018-05-15T10:30:03.885Z,4.40
2018-05-15T10:35:06.274Z,5.00
2018-05-15T10:40:08.772Z,4.43
2018-05-15T10:45:11.273Z,4.13
2018-05-15T10:50:13.764Z,4.30
2018-05-15T10:55:16.251Z,4.63
2018-05-15T11:00:18.744Z,4.60
2018-05-15T11:05:21.248Z,4.30
2018-05-15T11:10:23.764Z,4.10
2018-05-15T11:15:27.024Z,4.33
2018-05-15T11:26:13.600Z,4.63
2018-05-15T11:31:16.080Z,4.73
2018-05-15T11:36:18.596Z,5.17
2018-05-15T11:41:21.093Z,3.83
2018-05-15T11:46:23.580Z,3.90
2018-05-15T11:51:26.961Z,4.63
2018-05-15T11:56:29.359Z,4.07
2018-05-15T12:01:31.835Z,4.60
2018-05-15T12:06:34.430Z,4.07
2018-05-15T12:11:36.808Z,4.40
2018-05-15T12:16:39.305Z,3.97
2018-05-15T12:21:41.804Z,4.20
2018-05-15T12:26:44.296Z,4.27
2018-05-15T12:31:46.777Z,3.60
2018-05-15T12:36:49.288Z,4.40
2018-05-15T12:41:51.842Z,4.50
2018-05-15T12:46:54.281Z,5.40
2018-05-15T12:51:56.765Z,4.43
2018-05-15T12:56:59.265Z,5.87
2018-05-15T13:02:02.789Z,4.03
2018-05-15T13:07:05.268Z,4.53
2018-05-15T13:12:07.768Z,4.63
2018-05-15T13:17:10.260Z,4.73
2018-05-15T13:22:12.746Z,5.00
2018-05-15T13:27:15.247Z,5.30
2018-05-15T13:32:17.742Z,4.50
2018-05-15T13:37:20.232Z,4.83
2018-05-15T13:42:22.720Z,4.67
2018-05-15T13:47:25.232Z,5.50
2018-05-15T13:52:27.715Z,5.93
2018-05-15T13:57:30.208Z,4.90
2018-05-15T14:02:34.174Z,4.87
2018-05-15T14:07:37.422Z,5.33
2018-05-15T14:12:39.908Z,4.70
2018-05-15T14:17:42.420Z,4.77
2018-05-15T14:22:44.925Z,4.67
2018-05-15T14:27:48.001Z,5.87
2018-05-15T14:32:50.519Z,6.00
2018-05-15T14:37:53.088Z,4.33
2018-05-15T14:43:07.352Z,4.63
2018-05-15T14:48:09.816Z,5.33
2018-05-15T14:53:13.176Z,5.67
2018-05-15T14:58:15.664Z,5.40
2018-05-15T15:03:18.156Z,5.60
2018-05-15T15:08:20.668Z,5.50
2018-05-15T15:13:23.977Z,5.10
2018-05-15T15:18:26.528Z,4.37
2018-05-15T15:23:29.788Z,4.50
2018-05-15T15:28:33.034Z,4.77
2018-05-15T15:33:36.287Z,4.70
2018-05-15T15:38:38.777Z,4.87
2018-05-15T15:43:41.287Z,5.17
2018-05-15T15:48:43.757Z,4.50
2018-05-15T15:53:46.251Z,5.27
2018-05-15T15:58:48.742Z,4.87
2018-05-15T16:03:51.233Z,5.90
2018-05-15T16:08:53.729Z,5.67
2018-05-15T16:13:56.226Z,5.17
2018-05-15T16:18:58.713Z,4.70
2018-05-15T16:24:01.201Z,5.27
2018-05-15T16:29:03.684Z,4.80
2018-05-15T16:34:06.168Z,5.47
2018-05-15T16:39:09.425Z,5.40
2018-05-15T16:44:11.933Z,4.80
2018-05-15T16:49:14.434Z,4.90
2018-05-15T16:54:16.925Z,5.40
2018-05-15T16:59:19.417Z,5.13
2018-05-15T17:04:21.908Z,5.10
2018-05-15T17:09:24.393Z,4.63
2018-05-15T17:14:26.889Z,5.17
2018-05-15T17:19:29.369Z,5.00
2018-05-15T17:24:31.858Z,5.60
2018-05-15T17:29:34.368Z,5.00
2018-05-15T17:34:36.869Z,5.90
2018-05-15T17:39:39.357Z,5.03
2018-05-15T17:44:41.843Z,5.03
2018-05-15T17:49:44.337Z,4.63
2018-05-15T17:54:46.837Z,5.03
2018-05-15T17:59:49.413Z,4.90
2018-05-15T18:04:51.828Z,4.93
2018-05-15T18:09:54.321Z,5.03
2018-05-15T18:14:56.816Z,4.40
2018-05-15T18:19:59.319Z,4.53
2018-05-15T18:25:01.805Z,5.10
2018-05-15T18:30:04.314Z,5.10
2018-05-15T18:35:07.556Z,5.70
2018-05-15T18:40:10.053Z,5.10
2018-05-15T18:45:12.537Z,5.13
2018-05-15T18:50:15.026Z,5.90
2018-05-15T18:55:17.505Z,4.60
2018-05-15T19:00:20.005Z,5.33
2018-05-15T19:05:22.498Z,4.97
2018-05-15T19:10:24.988Z,4.37
2018-05-15T19:15:27.490Z,4.87
2018-05-15T19:20:29.977Z,5.27
2018-05-15T19:25:32.488Z,5.00
2018-05-15T19:30:34.985Z,5.00
2018-05-15T19:35:41.290Z,5.03
2018-05-15T19:40:47.344Z,4.70
2018-05-15T19:45:49.849Z,5.80
2018-05-15T19:50:52.328Z,5.20
2018-05-15T19:55:54.816Z,5.03
2018-05-15T20:00:57.307Z,5.03
2018-05-15T20:05:59.799Z,4.70
2018-05-15T20:11:02.293Z,5.60
2018-05-15T20:16:04.814Z,4.90
2018-05-15T20:21:07.292Z,5.50
2018-05-15T20:26:09.781Z,5.00
2018-05-15T20:31:12.276Z,4.60
2018-05-15T20:36:14.757Z,4.90
2018-05-15T20:41:17.253Z,4.27
2018-05-15T20:46:19.737Z,5.00
2018-05-15T20:51:22.237Z,4.50
2018-05-15T20:56:24.732Z,5.57
2018-05-15T21:01:27.219Z,5.43
2018-05-15T21:06:29.725Z,4.87
2018-05-15T21:11:32.729Z,5.43
2018-05-15T21:16:35.984Z,4.90
2018-05-15T21:21:39.236Z,5.03
2018-05-15T21:26:41.739Z,4.83
2018-05-15T21:31:44.239Z,4.73
2018-05-15T21:36:46.763Z,5.63
2018-05-15T21:41:49.225Z,5.40
2018-05-15T21:46:51.729Z,4.50
2018-05-15T21:51:54.224Z,5.00
2018-05-15T21:56:56.712Z,5.30
2018-05-15T22:01:59.208Z,4.50
2018-05-15T22:07:01.688Z,4.70
2018-05-15T22:12:16.143Z,4.70
2018-05-15T22:17:30.481Z,4.20
2018-05-15T22:22:33.256Z,5.43
2018-05-15T22:27:35.736Z,4.53
2018-05-15T22:32:38.222Z,4.80
2018-05-15T22:37:40.705Z,5.63
2018-05-15T22:42:43.190Z,4.70
2018-05-15T22:47:45.672Z,5.60
2018-05-15T22:52:48.156Z,4.80
2018-05-15T22:57:50.635Z,4.60
2018-05-15T23:02:53.116Z,4.40
2018-05-15T23:07:56.360Z,5.43
2018-05-15T23:12:58.848Z,5.20
2018-05-15T23:18:01.344Z,5.00
2018-05-15T23:23:03.825Z,5.07
2018-05-15T23:28:06.308Z,5.03
2018-05-15T23:33:09.574Z,5.00
2018-05-15T23:38:13.484Z,5.00
2018-05-15T23:43:15.957Z,4.80
2018-05-15T23:48:18.435Z,4.07
2018-05-15T23:53:20.936Z,5.10
2018-05-15T23:58:24.161Z,4.67
