createdAt,value
2018-01-12T00:00:53.471Z,1016.96
2018-01-12T00:01:53.485Z,1016.95
2018-01-12T00:02:53.499Z,1016.99
2018-01-12T00:03:53.523Z,1016.97
2018-01-12T00:04:53.536Z,1017.04
2018-01-12T00:05:53.556Z,1017.04
2018-01-12T00:06:53.566Z,1017.07
2018-01-12T00:07:53.586Z,1017.09
2018-01-12T00:08:53.602Z,1017.07
2018-01-12T00:09:53.617Z,1017.09
2018-01-12T00:10:53.640Z,1017.15
2018-01-12T00:11:53.651Z,1017.11
2018-01-12T00:12:53.670Z,1017.06
2018-01-12T00:13:53.686Z,1017.05
2018-01-12T00:14:53.704Z,1017.13
2018-01-12T00:15:53.716Z,1017.08
2018-01-12T00:16:53.732Z,1017.00
2018-01-12T00:17:53.752Z,1017.02
2018-01-12T00:18:53.768Z,1016.99
2018-01-12T00:19:53.784Z,1016.96
2018-01-12T00:20:53.804Z,1016.99
2018-01-12T00:21:53.820Z,1016.98
2018-01-12T00:22:53.836Z,1016.97
2018-01-12T00:23:53.850Z,1016.96
2018-01-12T00:24:53.867Z,1017.03
2018-01-12T00:25:53.882Z,1017.01
2018-01-12T00:26:53.904Z,1017.03
2018-01-12T00:27:53.912Z,1017.05
2018-01-12T00:28:53.932Z,1017.10
2018-01-12T00:29:53.949Z,1017.08
2018-01-12T00:30:53.977Z,1017.11
2018-01-12T00:31:54.011Z,1017.15
2018-01-12T00:32:54.000Z,1017.13
2018-01-12T00:33:54.014Z,1017.15
2018-01-12T00:34:54.033Z,1017.20
2018-01-12T00:35:54.047Z,1017.20
2018-01-12T00:36:54.069Z,1017.17
2018-01-12T00:37:54.079Z,1017.22
2018-01-12T00:38:54.101Z,1017.20
2018-01-12T00:39:54.113Z,1017.20
2018-01-12T00:40:54.128Z,1017.15
2018-01-12T00:41:54.153Z,1017.24
2018-01-12T00:42:54.159Z,1017.23
2018-01-12T00:43:54.182Z,1017.22
2018-01-12T00:44:54.198Z,1017.24
2018-01-12T00:45:54.214Z,1017.20
2018-01-12T00:46:54.232Z,1017.22
2018-01-12T00:47:54.246Z,1017.25
2018-01-12T00:48:54.265Z,1017.25
2018-01-12T00:49:54.280Z,1017.31
2018-01-12T00:50:54.295Z,1017.25
2018-01-12T00:51:54.313Z,1017.29
2018-01-12T00:52:54.325Z,1017.29
2018-01-12T00:53:54.340Z,1017.28
2018-01-12T00:54:54.363Z,1017.29
2018-01-12T00:55:54.374Z,1017.32
2018-01-12T00:56:54.394Z,1017.35
2018-01-12T00:57:54.411Z,1017.33
2018-01-12T00:58:54.427Z,1017.30
2018-01-12T00:59:54.446Z,1017.33
2018-01-12T01:00:54.460Z,1017.35
2018-01-12T01:01:54.476Z,1017.36
2018-01-12T01:02:54.498Z,1017.35
2018-01-12T01:03:54.511Z,1017.36
2018-01-12T01:04:54.526Z,1017.32
2018-01-12T01:05:54.543Z,1017.38
2018-01-12T01:06:54.562Z,1017.36
2018-01-12T01:07:54.580Z,1017.36
2018-01-12T01:08:54.592Z,1017.33
2018-01-12T01:09:54.609Z,1017.37
2018-01-12T01:10:54.624Z,1017.38
2018-01-12T01:11:54.644Z,1017.42
2018-01-12T01:12:54.660Z,1017.43
2018-01-12T01:13:54.673Z,1017.43
2018-01-12T01:14:54.690Z,1017.40
2018-01-12T01:15:54.707Z,1017.46
2018-01-12T01:16:54.724Z,1017.45
2018-01-12T01:17:54.740Z,1017.45
2018-01-12T01:18:54.758Z,1017.46
2018-01-12T01:19:54.768Z,1017.45
2018-01-12T01:20:54.789Z,1017.46
2018-01-12T01:21:54.805Z,1017.42
2018-01-12T01:22:54.826Z,1017.45
2018-01-12T01:23:54.842Z,1017.46
2018-01-12T01:24:54.855Z,1017.48
2018-01-12T01:25:54.872Z,1017.49
2018-01-12T01:26:54.889Z,1017.47
2018-01-12T01:27:54.905Z,1017.51
2018-01-12T01:28:54.924Z,1017.56
2018-01-12T01:29:54.938Z,1017.59
2018-01-12T01:30:54.954Z,1017.54
2018-01-12T01:31:54.970Z,1017.58
2018-01-12T01:32:54.986Z,1017.53
2018-01-12T01:33:55.005Z,1017.61
2018-01-12T01:34:55.021Z,1017.56
2018-01-12T01:35:55.033Z,1017.57
2018-01-12T01:36:55.054Z,1017.61
2018-01-12T01:37:55.071Z,1017.56
2018-01-12T01:38:55.086Z,1017.56
2018-01-12T01:39:55.103Z,1017.56
2018-01-12T01:40:55.118Z,1017.58
2018-01-12T01:41:55.133Z,1017.62
2018-01-12T01:42:55.150Z,1017.64
2018-01-12T01:43:55.166Z,1017.67
2018-01-12T01:44:55.184Z,1017.70
2018-01-12T01:45:55.200Z,1017.70
2018-01-12T01:46:55.220Z,1017.74
2018-01-12T01:47:55.236Z,1017.75
2018-01-12T01:48:55.250Z,1017.75
2018-01-12T01:49:55.268Z,1017.75
2018-01-12T01:50:55.283Z,1017.73
2018-01-12T01:51:55.301Z,1017.68
2018-01-12T01:52:55.322Z,1017.73
2018-01-12T01:53:55.329Z,1017.71
2018-01-12T01:54:55.341Z,1017.76
2018-01-12T01:55:55.363Z,1017.78
2018-01-12T01:56:55.382Z,1017.78
2018-01-12T01:57:55.396Z,1017.78
2018-01-12T01:58:55.413Z,1017.76
2018-01-12T01:59:55.430Z,1017.79
2018-01-12T02:00:55.448Z,1017.81
2018-01-12T02:01:55.462Z,1017.82
2018-01-12T02:02:55.479Z,1017.82
2018-01-12T02:03:55.495Z,1017.88
2018-01-12T02:04:55.512Z,1017.79
2018-01-12T02:05:55.530Z,1017.83
2018-01-12T02:06:55.546Z,1017.88
2018-01-12T02:07:55.560Z,1017.85
2018-01-12T02:08:55.579Z,1017.88
2018-01-12T02:09:55.592Z,1017.89
2018-01-12T02:10:55.613Z,1017.88
2018-01-12T02:11:55.624Z,1017.86
2018-01-12T02:12:55.642Z,1017.89
2018-01-12T02:13:55.658Z,1017.85
2018-01-12T02:14:55.676Z,1017.85
2018-01-12T02:15:55.692Z,1017.83
2018-01-12T02:16:55.705Z,1017.83
2018-01-12T02:17:55.723Z,1017.88
2018-01-12T02:18:55.744Z,1017.91
2018-01-12T02:19:55.756Z,1017.88
2018-01-12T02:20:55.772Z,1017.94
2018-01-12T02:21:55.787Z,1017.96
2018-01-12T02:22:55.804Z,1017.97
2018-01-12T02:23:55.821Z,1017.99
2018-01-12T02:24:55.838Z,1017.94
2018-01-12T02:25:55.853Z,1017.95
2018-01-12T02:26:55.869Z,1017.99
2018-01-12T02:27:55.884Z,1017.97
2018-01-12T02:28:55.933Z,1017.95
2018-01-12T02:29:55.918Z,1018.00
2018-01-12T02:30:55.933Z,1018.00
2018-01-12T02:31:55.956Z,1018.02
2018-01-12T02:32:55.967Z,1018.00
2018-01-12T02:33:55.980Z,1018.02
2018-01-12T02:34:55.999Z,1018.00
2018-01-12T02:35:56.010Z,1018.00
2018-01-12T02:36:56.040Z,1017.99
2018-01-12T02:37:56.048Z,1018.00
2018-01-12T02:38:56.064Z,1018.02
2018-01-12T02:39:56.078Z,1018.04
2018-01-12T02:40:56.095Z,1018.04
2018-01-12T02:41:56.115Z,1017.96
2018-01-12T02:42:56.127Z,1017.98
2018-01-12T02:43:56.143Z,1018.00
2018-01-12T02:44:56.165Z,1018.00
2018-01-12T02:45:56.174Z,1017.95
2018-01-12T02:46:56.193Z,1017.98
2018-01-12T02:47:56.210Z,1018.00
2018-01-12T02:48:56.227Z,1017.99
2018-01-12T02:49:56.241Z,1017.98
2018-01-12T02:50:56.256Z,1018.05
2018-01-12T02:51:56.274Z,1018.04
2018-01-12T02:52:56.289Z,1017.99
2018-01-12T02:53:56.308Z,1018.00
2018-01-12T02:54:56.319Z,1017.99
2018-01-12T02:55:56.340Z,1018.03
2018-01-12T02:56:56.350Z,1018.03
2018-01-12T02:57:56.370Z,1018.00
2018-01-12T02:58:56.385Z,1018.05
2018-01-12T02:59:56.400Z,1018.04
2018-01-12T03:00:56.422Z,1018.07
2018-01-12T03:01:56.433Z,1018.08
2018-01-12T03:02:56.447Z,1018.08
2018-01-12T03:03:56.466Z,1018.09
2018-01-12T03:04:56.487Z,1018.11
2018-01-12T03:05:56.494Z,1018.08
2018-01-12T03:06:56.514Z,1018.09
2018-01-12T03:07:56.531Z,1018.13
2018-01-12T03:08:56.547Z,1018.11
2018-01-12T03:09:56.563Z,1018.10
2018-01-12T03:10:56.578Z,1018.08
2018-01-12T03:11:56.597Z,1018.10
2018-01-12T03:12:56.615Z,1018.10
2018-01-12T03:13:56.626Z,1018.09
2018-01-12T03:14:56.644Z,1018.15
2018-01-12T03:15:56.664Z,1018.13
2018-01-12T03:16:56.679Z,1018.13
2018-01-12T03:17:56.689Z,1018.14
2018-01-12T03:18:56.707Z,1018.17
2018-01-12T03:19:56.728Z,1018.16
2018-01-12T03:20:56.741Z,1018.16
2018-01-12T03:21:56.757Z,1018.18
2018-01-12T03:22:56.773Z,1018.15
2018-01-12T03:23:56.790Z,1018.19
2018-01-12T03:24:56.807Z,1018.16
2018-01-12T03:25:56.822Z,1018.14
2018-01-12T03:26:56.844Z,1018.11
2018-01-12T03:27:56.854Z,1018.11
2018-01-12T03:28:56.872Z,1018.14
2018-01-12T03:29:56.887Z,1018.14
2018-01-12T03:30:56.984Z,1018.18
2018-01-12T03:31:56.921Z,1018.15
2018-01-12T03:32:56.937Z,1018.16
2018-01-12T03:33:56.953Z,1018.18
2018-01-12T03:34:56.969Z,1018.18
2018-01-12T03:35:56.986Z,1018.19
2018-01-12T03:36:57.003Z,1018.19
2018-01-12T03:37:57.018Z,1018.17
2018-01-12T03:38:57.031Z,1018.14
2018-01-12T03:39:57.054Z,1018.18
2018-01-12T03:40:57.066Z,1018.18
2018-01-12T03:41:57.084Z,1018.18
2018-01-12T03:42:57.103Z,1018.18
2018-01-12T03:43:57.112Z,1018.13
2018-01-12T03:44:57.136Z,1018.12
2018-01-12T03:45:57.156Z,1018.12
2018-01-12T03:46:57.180Z,1018.09
2018-01-12T03:47:57.188Z,1018.11
2018-01-12T03:48:57.195Z,1018.10
2018-01-12T03:49:57.213Z,1018.13
2018-01-12T03:50:57.229Z,1018.15
2018-01-12T03:51:57.245Z,1018.18
2018-01-12T03:52:57.268Z,1018.21
2018-01-12T03:53:57.274Z,1018.21
2018-01-12T03:54:57.297Z,1018.24
2018-01-12T03:55:57.311Z,1018.21
2018-01-12T03:56:57.335Z,1018.23
2018-01-12T03:57:57.344Z,1018.19
2018-01-12T03:58:57.358Z,1018.23
2018-01-12T03:59:57.378Z,1018.24
2018-01-12T04:00:57.391Z,1018.26
2018-01-12T04:01:57.415Z,1018.27
2018-01-12T04:02:57.428Z,1018.24
2018-01-12T04:03:57.438Z,1018.30
2018-01-12T04:04:57.460Z,1018.26
2018-01-12T04:05:57.476Z,1018.22
2018-01-12T04:06:57.496Z,1018.20
2018-01-12T04:07:57.508Z,1018.20
2018-01-12T04:08:57.526Z,1018.22
2018-01-12T04:09:57.539Z,1018.29
2018-01-12T04:10:57.581Z,1018.28
2018-01-12T04:11:57.568Z,1018.30
2018-01-12T04:12:57.587Z,1018.27
2018-01-12T04:13:57.604Z,1018.29
2018-01-12T04:14:57.625Z,1018.27
2018-01-12T04:15:57.640Z,1018.28
2018-01-12T04:16:57.658Z,1018.30
2018-01-12T04:17:57.673Z,1018.33
2018-01-12T04:18:57.693Z,1018.34
2018-01-12T04:19:57.703Z,1018.32
2018-01-12T04:20:57.728Z,1018.28
2018-01-12T04:21:57.741Z,1018.30
2018-01-12T04:22:57.753Z,1018.31
2018-01-12T04:23:57.767Z,1018.32
2018-01-12T04:24:57.785Z,1018.34
2018-01-12T04:25:57.802Z,1018.32
2018-01-12T04:26:57.826Z,1018.27
2018-01-12T04:27:57.836Z,1018.26
2018-01-12T04:28:57.853Z,1018.28
2018-01-12T04:29:57.870Z,1018.32
2018-01-12T04:30:57.882Z,1018.31
2018-01-12T04:31:57.901Z,1018.29
2018-01-12T04:32:57.915Z,1018.29
2018-01-12T04:33:57.934Z,1018.29
2018-01-12T04:34:57.949Z,1018.30
2018-01-12T04:35:57.969Z,1018.35
2018-01-12T04:36:57.985Z,1018.30
2018-01-12T04:37:57.998Z,1018.30
2018-01-12T04:38:58.017Z,1018.30
2018-01-12T04:39:58.032Z,1018.30
2018-01-12T04:40:58.051Z,1018.27
2018-01-12T04:41:58.065Z,1018.26
2018-01-12T04:42:58.083Z,1018.29
2018-01-12T04:43:58.098Z,1018.28
2018-01-12T04:44:58.116Z,1018.27
2018-01-12T04:45:58.130Z,1018.29
2018-01-12T04:46:58.146Z,1018.26
2018-01-12T04:47:58.166Z,1018.25
2018-01-12T04:48:58.181Z,1018.31
2018-01-12T04:49:58.194Z,1018.24
2018-01-12T04:50:58.214Z,1018.19
2018-01-12T04:51:58.225Z,1018.21
2018-01-12T04:52:58.243Z,1018.18
2018-01-12T04:53:58.260Z,1018.16
2018-01-12T04:54:58.275Z,1018.11
2018-01-12T04:55:58.295Z,1018.13
2018-01-12T04:56:58.311Z,1018.10
2018-01-12T04:57:58.322Z,1018.16
2018-01-12T04:58:58.343Z,1018.14
2018-01-12T04:59:58.357Z,1018.14
2018-01-12T05:00:58.375Z,1018.14
2018-01-12T05:01:58.388Z,1018.13
2018-01-12T05:02:58.407Z,1018.22
2018-01-12T05:03:58.424Z,1018.21
2018-01-12T05:04:58.440Z,1018.17
2018-01-12T05:05:58.457Z,1018.20
2018-01-12T05:06:58.475Z,1018.20
2018-01-12T05:07:58.490Z,1018.21
2018-01-12T05:08:58.509Z,1018.19
2018-01-12T05:09:58.524Z,1018.18
2018-01-12T05:10:58.540Z,1018.22
2018-01-12T05:11:58.552Z,1018.21
2018-01-12T05:12:58.571Z,1018.27
2018-01-12T05:13:58.586Z,1018.24
2018-01-12T05:14:58.605Z,1018.25
2018-01-12T05:15:58.623Z,1018.31
2018-01-12T05:16:58.639Z,1018.30
2018-01-12T05:17:58.654Z,1018.28
2018-01-12T05:18:58.672Z,1018.28
2018-01-12T05:19:58.688Z,1018.30
2018-01-12T05:20:58.705Z,1018.30
2018-01-12T05:21:58.722Z,1018.26
2018-01-12T05:22:58.737Z,1018.27
2018-01-12T05:23:58.751Z,1018.25
2018-01-12T05:24:58.764Z,1018.29
2018-01-12T05:25:58.931Z,1018.25
2018-01-12T05:26:58.802Z,1018.21
2018-01-12T05:27:58.818Z,1018.22
2018-01-12T05:28:58.838Z,1018.19
2018-01-12T05:29:58.849Z,1018.21
2018-01-12T05:30:58.869Z,1018.28
2018-01-12T05:31:58.881Z,1018.33
2018-01-12T05:32:58.898Z,1018.35
2018-01-12T05:33:58.914Z,1018.40
2018-01-12T05:34:58.961Z,1018.42
2018-01-12T05:35:58.946Z,1018.37
2018-01-12T05:36:58.968Z,1018.34
2018-01-12T05:37:58.981Z,1018.35
2018-01-12T05:38:58.999Z,1018.34
2018-01-12T05:39:59.012Z,1018.35
2018-01-12T05:40:59.032Z,1018.33
2018-01-12T05:41:59.046Z,1018.35
2018-01-12T05:42:59.063Z,1018.29
2018-01-12T05:43:59.080Z,1018.44
2018-01-12T05:44:59.096Z,1018.45
2018-01-12T05:45:59.113Z,1018.48
2018-01-12T05:46:59.128Z,1018.42
2018-01-12T05:47:59.145Z,1018.42
2018-01-12T05:48:59.166Z,1018.43
2018-01-12T05:49:59.185Z,1018.46
2018-01-12T05:50:59.198Z,1018.48
2018-01-12T05:51:59.214Z,1018.46
2018-01-12T05:52:59.226Z,1018.44
2018-01-12T05:53:59.247Z,1018.43
2018-01-12T05:54:59.261Z,1018.47
2018-01-12T05:55:59.277Z,1018.49
2018-01-12T05:56:59.295Z,1018.49
2018-01-12T05:57:59.311Z,1018.48
2018-01-12T05:58:59.335Z,1018.47
2018-01-12T05:59:59.340Z,1018.49
2018-01-12T06:00:59.360Z,1018.46
2018-01-12T06:01:59.377Z,1018.50
2018-01-12T06:02:59.391Z,1018.49
2018-01-12T06:03:59.408Z,1018.49
2018-01-12T06:04:59.427Z,1018.47
2018-01-12T06:05:59.437Z,1018.47
2018-01-12T06:06:59.457Z,1018.47
2018-01-12T06:07:59.477Z,1018.51
2018-01-12T06:08:59.491Z,1018.50
2018-01-12T06:09:59.509Z,1018.47
2018-01-12T06:10:59.524Z,1018.48
2018-01-12T06:11:59.539Z,1018.40
2018-01-12T06:12:59.557Z,1018.47
2018-01-12T06:13:59.577Z,1018.41
2018-01-12T06:14:59.592Z,1018.44
2018-01-12T06:15:59.605Z,1018.45
2018-01-12T06:16:59.665Z,1018.44
2018-01-12T06:17:59.637Z,1018.41
2018-01-12T06:18:59.650Z,1018.44
2018-01-12T06:19:59.670Z,1018.45
2018-01-12T06:20:59.689Z,1018.44
2018-01-12T06:21:59.701Z,1018.51
2018-01-12T06:22:59.725Z,1018.53
2018-01-12T06:23:59.746Z,1018.54
2018-01-12T06:24:59.767Z,1018.59
2018-01-12T06:25:59.779Z,1018.60
2018-01-12T06:26:59.794Z,1018.60
2018-01-12T06:27:59.821Z,1018.63
2018-01-12T06:28:59.825Z,1018.65
2018-01-12T06:29:59.836Z,1018.68
2018-01-12T06:30:59.856Z,1018.71
2018-01-12T06:31:59.868Z,1018.66
2018-01-12T06:32:59.886Z,1018.68
2018-01-12T06:33:59.921Z,1018.74
2018-01-12T06:34:59.913Z,1018.74
2018-01-12T06:35:59.926Z,1018.80
2018-01-12T06:36:59.947Z,1018.81
2018-01-12T06:37:59.967Z,1018.84
2018-01-12T06:38:59.986Z,1018.82
2018-01-12T06:39:59.998Z,1018.82
2018-01-12T06:41:00.031Z,1018.83
2018-01-12T06:42:00.040Z,1018.83
2018-01-12T06:43:00.059Z,1018.87
2018-01-12T06:44:00.075Z,1018.88
2018-01-12T06:45:00.081Z,1018.86
2018-01-12T06:46:00.098Z,1018.87
2018-01-12T06:47:00.114Z,1018.90
2018-01-12T06:48:00.127Z,1018.91
2018-01-12T06:49:00.149Z,1018.93
2018-01-12T06:50:00.179Z,1018.91
2018-01-12T06:51:00.184Z,1018.94
2018-01-12T06:52:00.196Z,1018.94
2018-01-12T06:53:00.212Z,1018.90
2018-01-12T06:54:00.229Z,1018.92
2018-01-12T06:55:00.252Z,1018.93
2018-01-12T06:56:00.264Z,1018.99
2018-01-12T06:57:00.282Z,1018.97
2018-01-12T06:58:00.299Z,1018.99
2018-01-12T06:59:00.319Z,1019.00
2018-01-12T07:00:00.333Z,1019.06
2018-01-12T07:01:00.342Z,1019.08
2018-01-12T07:02:00.374Z,1019.06
2018-01-12T07:03:01.081Z,1019.03
2018-01-12T07:04:00.403Z,1018.96
2018-01-12T07:05:00.421Z,1019.03
2018-01-12T07:06:00.442Z,1019.02
2018-01-12T07:07:00.446Z,1019.03
2018-01-12T07:08:00.481Z,1019.00
2018-01-12T07:09:00.479Z,1019.04
2018-01-12T07:10:00.526Z,1019.03
2018-01-12T07:11:00.510Z,1019.07
2018-01-12T07:12:00.550Z,1019.04
2018-01-12T07:13:00.543Z,1019.03
2018-01-12T07:14:00.561Z,1019.04
2018-01-12T07:15:00.583Z,1019.04
2018-01-12T07:16:00.595Z,1019.03
2018-01-12T07:17:00.604Z,1019.01
2018-01-12T07:18:00.637Z,1018.99
2018-01-12T07:19:00.651Z,1019.03
2018-01-12T07:20:00.655Z,1019.03
2018-01-12T07:21:00.689Z,1019.03
2018-01-12T07:22:00.689Z,1019.08
2018-01-12T07:23:00.714Z,1019.05
2018-01-12T07:24:00.725Z,1019.06
2018-01-12T07:25:00.742Z,1019.06
2018-01-12T07:26:00.752Z,1019.07
2018-01-12T07:27:00.775Z,1019.10
2018-01-12T07:28:00.784Z,1019.13
2018-01-12T07:29:00.805Z,1019.10
2018-01-12T07:30:00.816Z,1019.14
2018-01-12T07:31:00.833Z,1019.13
2018-01-12T07:32:00.845Z,1019.16
2018-01-12T07:33:00.897Z,1019.18
2018-01-12T07:34:00.889Z,1019.19
2018-01-12T07:35:00.910Z,1019.18
2018-01-12T07:36:00.921Z,1019.22
2018-01-12T07:37:00.945Z,1019.21
2018-01-12T07:38:00.957Z,1019.22
2018-01-12T07:39:00.970Z,1019.21
2018-01-12T07:40:00.981Z,1019.24
2018-01-12T07:41:01.011Z,1019.23
2018-01-12T07:42:01.019Z,1019.23
2018-01-12T07:43:01.038Z,1019.22
2018-01-12T07:44:01.043Z,1019.23
2018-01-12T07:45:01.066Z,1019.25
2018-01-12T07:46:01.085Z,1019.17
2018-01-12T07:47:01.099Z,1019.17
2018-01-12T07:48:01.118Z,1019.20
2018-01-12T07:49:01.134Z,1019.18
2018-01-12T07:50:01.163Z,1019.19
2018-01-12T07:51:01.161Z,1019.18
2018-01-12T07:52:01.181Z,1019.21
2018-01-12T07:53:01.200Z,1019.21
2018-01-12T07:54:01.215Z,1019.20
2018-01-12T07:55:01.240Z,1019.20
2018-01-12T07:56:01.258Z,1019.18
2018-01-12T07:57:01.265Z,1019.22
2018-01-12T07:58:01.280Z,1019.23
2018-01-12T07:59:01.301Z,1019.24
2018-01-12T08:00:01.317Z,1019.28
2018-01-12T08:01:01.331Z,1019.30
2018-01-12T08:02:01.350Z,1019.31
2018-01-12T08:03:01.366Z,1019.33
2018-01-12T08:04:01.380Z,1019.36
2018-01-12T08:05:01.399Z,1019.34
2018-01-12T08:06:01.416Z,1019.37
2018-01-12T08:07:01.428Z,1019.40
2018-01-12T08:08:01.498Z,1019.40
2018-01-12T08:09:01.483Z,1019.39
2018-01-12T08:10:01.483Z,1019.44
2018-01-12T08:11:01.500Z,1019.47
2018-01-12T08:12:01.517Z,1019.49
2018-01-12T08:13:01.528Z,1019.43
2018-01-12T08:14:01.541Z,1019.50
2018-01-12T08:15:01.571Z,1019.52
2018-01-12T08:16:01.578Z,1019.55
2018-01-12T08:17:01.598Z,1019.53
2018-01-12T08:18:01.621Z,1019.58
2018-01-12T08:19:01.625Z,1019.54
2018-01-12T08:20:01.646Z,1019.51
2018-01-12T08:21:01.660Z,1019.61
2018-01-12T08:22:01.683Z,1019.56
2018-01-12T08:23:01.696Z,1019.60
2018-01-12T08:24:01.714Z,1019.56
2018-01-12T08:25:01.742Z,1019.58
2018-01-12T08:26:01.741Z,1019.55
2018-01-12T08:27:01.759Z,1019.55
2018-01-12T08:28:01.777Z,1019.58
2018-01-12T08:29:01.796Z,1019.59
2018-01-12T08:30:01.816Z,1019.59
2018-01-12T08:31:01.839Z,1019.63
2018-01-12T08:32:01.848Z,1019.60
2018-01-12T08:33:01.858Z,1019.61
2018-01-12T08:34:01.877Z,1019.63
2018-01-12T08:35:01.893Z,1019.61
2018-01-12T08:36:01.916Z,1019.62
2018-01-12T08:37:01.933Z,1019.60
2018-01-12T08:38:01.940Z,1019.67
2018-01-12T08:39:01.957Z,1019.63
2018-01-12T08:40:01.984Z,1019.66
2018-01-12T08:41:01.992Z,1019.63
2018-01-12T08:42:02.016Z,1019.67
2018-01-12T08:43:02.031Z,1019.66
2018-01-12T08:44:02.041Z,1019.70
2018-01-12T08:45:02.062Z,1019.72
2018-01-12T08:46:02.071Z,1019.70
2018-01-12T08:47:02.090Z,1019.75
2018-01-12T08:48:02.109Z,1019.71
2018-01-12T08:49:02.130Z,1019.73
2018-01-12T08:50:02.142Z,1019.74
2018-01-12T08:51:02.160Z,1019.70
2018-01-12T08:52:02.174Z,1019.69
2018-01-12T08:53:02.192Z,1019.69
2018-01-12T08:54:02.204Z,1019.72
2018-01-12T08:55:02.239Z,1019.71
2018-01-12T08:56:02.239Z,1019.74
2018-01-12T08:57:02.257Z,1019.76
2018-01-12T08:58:02.279Z,1019.87
2018-01-12T08:59:02.307Z,1019.83
2018-01-12T09:00:02.308Z,1019.87
2018-01-12T09:01:02.340Z,1019.87
2018-01-12T09:02:02.354Z,1019.86
2018-01-12T09:03:02.365Z,1019.90
2018-01-12T09:04:02.371Z,1019.92
2018-01-12T09:05:02.395Z,1019.92
2018-01-12T09:06:02.415Z,1019.91
2018-01-12T09:07:02.431Z,1019.91
2018-01-12T09:08:02.443Z,1019.91
2018-01-12T09:09:02.461Z,1019.95
2018-01-12T09:10:02.488Z,1019.90
2018-01-12T09:11:02.534Z,1019.89
2018-01-12T09:12:02.557Z,1019.91
2018-01-12T09:13:02.534Z,1019.95
2018-01-12T09:14:02.553Z,1019.95
2018-01-12T09:15:02.571Z,1019.96
2018-01-12T09:16:02.588Z,1019.95
2018-01-12T09:17:02.610Z,1019.96
2018-01-12T09:18:02.610Z,1019.95
2018-01-12T09:19:02.632Z,1019.94
2018-01-12T09:20:02.668Z,1019.99
2018-01-12T09:21:02.673Z,1020.06
2018-01-12T09:22:02.701Z,1020.05
2018-01-12T09:23:02.704Z,1020.05
2018-01-12T09:24:02.734Z,1020.06
2018-01-12T09:25:02.731Z,1020.07
2018-01-12T09:26:02.755Z,1020.11
2018-01-12T09:27:02.784Z,1020.08
2018-01-12T09:28:02.831Z,1020.14
2018-01-12T09:29:02.839Z,1020.16
2018-01-12T09:30:02.816Z,1020.11
2018-01-12T09:31:02.834Z,1020.11
2018-01-12T09:32:02.852Z,1020.14
2018-01-12T09:33:02.872Z,1020.15
2018-01-12T09:34:02.885Z,1020.17
2018-01-12T09:35:02.896Z,1020.17
2018-01-12T09:36:02.917Z,1020.21
2018-01-12T09:37:02.983Z,1020.18
2018-01-12T09:38:02.988Z,1020.22
2018-01-12T09:39:03.013Z,1020.19
2018-01-12T09:40:03.036Z,1020.21
2018-01-12T09:41:03.040Z,1020.21
2018-01-12T09:42:03.055Z,1020.17
2018-01-12T09:43:03.076Z,1020.23
2018-01-12T09:44:03.092Z,1020.24
2018-01-12T09:45:05.090Z,1020.25
2018-01-12T09:46:03.099Z,1020.27
2018-01-12T09:47:03.147Z,1020.27
2018-01-12T09:48:03.175Z,1020.25
2018-01-12T09:49:03.166Z,1020.27
2018-01-12T09:50:03.153Z,1020.23
2018-01-12T09:51:03.178Z,1020.24
2018-01-12T09:52:03.189Z,1020.26
2018-01-12T09:53:03.209Z,1020.23
2018-01-12T09:54:03.217Z,1020.26
2018-01-12T09:55:03.241Z,1020.28
2018-01-12T09:56:03.257Z,1020.29
2018-01-12T09:57:03.274Z,1020.30
2018-01-12T09:58:03.295Z,1020.27
2018-01-12T09:59:03.338Z,1020.31
2018-01-12T10:00:03.334Z,1020.32
2018-01-12T10:01:03.358Z,1020.30
2018-01-12T10:02:03.368Z,1020.28
2018-01-12T10:03:03.383Z,1020.33
2018-01-12T10:04:03.400Z,1020.31
2018-01-12T10:05:03.416Z,1020.33
2018-01-12T10:06:03.446Z,1020.36
2018-01-12T10:07:03.452Z,1020.35
2018-01-12T10:08:03.475Z,1020.32
2018-01-12T10:09:03.493Z,1020.36
2018-01-12T10:10:03.501Z,1020.39
2018-01-12T10:11:03.520Z,1020.45
2018-01-12T10:12:03.536Z,1020.48
2018-01-12T10:13:03.552Z,1020.46
2018-01-12T10:14:03.607Z,1020.42
2018-01-12T10:15:03.603Z,1020.40
2018-01-12T10:16:03.606Z,1020.39
2018-01-12T10:17:03.616Z,1020.41
2018-01-12T10:18:03.647Z,1020.41
2018-01-12T10:19:03.656Z,1020.39
2018-01-12T10:20:03.677Z,1020.42
2018-01-12T10:21:03.720Z,1020.41
2018-01-12T10:22:03.708Z,1020.35
2018-01-12T10:23:03.710Z,1020.38
2018-01-12T10:24:03.779Z,1020.37
2018-01-12T10:25:03.825Z,1020.34
2018-01-12T10:26:03.807Z,1020.34
2018-01-12T10:27:03.789Z,1020.32
2018-01-12T10:28:03.813Z,1020.33
2018-01-12T10:29:03.818Z,1020.33
2018-01-12T10:30:03.834Z,1020.34
2018-01-12T10:31:03.850Z,1020.32
2018-01-12T10:32:03.866Z,1020.28
2018-01-12T10:33:03.890Z,1020.33
2018-01-12T10:34:03.909Z,1020.31
2018-01-12T10:35:03.923Z,1020.34
2018-01-12T10:36:03.939Z,1020.29
2018-01-12T10:37:03.963Z,1020.35
2018-01-12T10:38:03.970Z,1020.36
2018-01-12T10:39:03.989Z,1020.36
2018-01-12T10:40:04.001Z,1020.32
2018-01-12T10:41:04.033Z,1020.30
2018-01-12T10:42:04.044Z,1020.29
2018-01-12T10:43:04.058Z,1020.32
2018-01-12T10:44:04.079Z,1020.32
2018-01-12T10:45:04.097Z,1020.33
2018-01-12T10:46:04.136Z,1020.33
2018-01-12T10:47:04.125Z,1020.35
2018-01-12T10:48:04.153Z,1020.38
2018-01-12T10:49:04.173Z,1020.33
2018-01-12T10:50:04.181Z,1020.32
2018-01-12T10:51:04.196Z,1020.34
2018-01-12T10:52:04.211Z,1020.36
2018-01-12T10:53:04.239Z,1020.32
2018-01-12T10:54:04.245Z,1020.35
2018-01-12T10:55:04.258Z,1020.32
2018-01-12T10:56:04.283Z,1020.32
2018-01-12T10:57:04.291Z,1020.35
2018-01-12T10:58:04.326Z,1020.36
2018-01-12T10:59:04.326Z,1020.32
2018-01-12T11:00:04.350Z,1020.31
2018-01-12T11:01:04.369Z,1020.29
2018-01-12T11:02:04.374Z,1020.30
2018-01-12T11:03:04.407Z,1020.22
2018-01-12T11:04:04.415Z,1020.27
2018-01-12T11:05:04.434Z,1020.26
2018-01-12T11:06:04.448Z,1020.24
2018-01-12T11:07:04.460Z,1020.27
2018-01-12T11:08:04.474Z,1020.28
2018-01-12T11:09:04.500Z,1020.22
2018-01-12T11:10:04.505Z,1020.22
2018-01-12T11:11:04.534Z,1020.25
2018-01-12T11:12:04.544Z,1020.23
2018-01-12T11:13:04.566Z,1020.21
2018-01-12T11:14:04.577Z,1020.21
2018-01-12T11:15:04.597Z,1020.24
2018-01-12T11:16:04.615Z,1020.23
2018-01-12T11:17:04.627Z,1020.23
2018-01-12T11:18:04.642Z,1020.18
2018-01-12T11:19:04.667Z,1020.15
2018-01-12T11:20:04.976Z,1020.16
2018-01-12T11:21:04.703Z,1020.17
2018-01-12T11:22:04.709Z,1020.21
2018-01-12T11:23:04.731Z,1020.20
2018-01-12T11:24:04.752Z,1020.20
2018-01-12T11:25:04.773Z,1020.21
2018-01-12T11:26:04.784Z,1020.21
2018-01-12T11:27:04.798Z,1020.24
2018-01-12T11:28:04.817Z,1020.23
2018-01-12T11:29:04.829Z,1020.19
2018-01-12T11:30:04.843Z,1020.23
2018-01-12T11:31:04.872Z,1020.22
2018-01-12T11:32:04.879Z,1020.26
2018-01-12T11:33:04.895Z,1020.22
2018-01-12T11:34:04.909Z,1020.23
2018-01-12T11:35:04.932Z,1020.24
2018-01-12T11:36:04.955Z,1020.20
2018-01-12T11:37:04.964Z,1020.22
2018-01-12T11:38:04.984Z,1020.25
2018-01-12T11:39:05.007Z,1020.19
2018-01-12T11:40:05.023Z,1020.23
2018-01-12T11:41:05.036Z,1020.20
2018-01-12T11:42:05.050Z,1020.17
2018-01-12T11:43:05.068Z,1020.20
2018-01-12T11:44:05.083Z,1020.19
2018-01-12T11:45:05.131Z,1020.21
2018-01-12T11:46:05.117Z,1020.16
2018-01-12T11:47:05.128Z,1020.21
2018-01-12T11:48:05.156Z,1020.15
2018-01-12T11:49:05.231Z,1020.14
2018-01-12T11:50:05.181Z,1020.14
2018-01-12T11:51:05.201Z,1020.14
2018-01-12T11:52:05.212Z,1020.16
2018-01-12T11:53:05.229Z,1020.15
2018-01-12T11:54:05.242Z,1020.16
2018-01-12T11:55:05.261Z,1020.13
2018-01-12T11:56:05.280Z,1020.15
2018-01-12T11:57:05.312Z,1020.11
2018-01-12T11:58:05.314Z,1020.14
2018-01-12T11:59:05.328Z,1020.07
2018-01-12T12:00:05.342Z,1020.10
2018-01-12T12:01:05.374Z,1020.09
2018-01-12T12:02:05.381Z,1020.09
2018-01-12T12:03:05.402Z,1020.06
2018-01-12T12:04:05.415Z,1020.04
2018-01-12T12:05:05.435Z,1020.05
2018-01-12T12:06:05.455Z,1020.03