createdAt,value
2022-08-07T03:35:53.038Z,4.
2022-08-07T03:36:52.827Z,4.
2022-08-07T03:37:53.232Z,4.
2022-08-07T03:45:51.918Z,4.
2022-08-07T03:47:13.733Z,4.
2022-08-07T03:47:52.919Z,4.
2022-08-07T03:52:01.159Z,4.
2022-08-07T03:52:52.871Z,4.
2022-08-07T03:54:33.133Z,4.
2022-08-07T03:54:54.930Z,4.
2022-08-07T03:56:03.774Z,4.
2022-08-07T03:56:59.764Z,4.
2022-08-07T03:58:34.251Z,4.
2022-08-07T03:59:07.049Z,4.
2022-08-07T04:00:02.906Z,4.
2022-08-07T04:00:56.991Z,4.
2022-08-07T04:01:51.830Z,4.
2022-08-07T04:02:51.748Z,4.
2022-08-07T04:03:55.083Z,4.
2022-08-07T04:04:51.727Z,3.
2022-08-07T04:05:51.715Z,3.
2022-08-07T04:06:52.727Z,3.
2022-08-07T04:07:51.699Z,3.
2022-08-07T04:08:51.684Z,4.
2022-08-07T04:09:51.678Z,4.
2022-08-07T04:10:54.543Z,4.
2022-08-07T04:12:26.430Z,3.
2022-08-07T04:12:52.666Z,3.
2022-08-07T04:14:10.548Z,3.
2022-08-07T04:14:52.645Z,3.
2022-08-07T04:15:51.614Z,4.
2022-08-07T04:16:58.397Z,3.
2022-08-07T04:18:56.215Z,4.
2022-08-07T04:18:59.536Z,3.
2022-08-07T04:19:54.464Z,3.
2022-08-07T04:20:54.840Z,3.
2022-08-07T04:22:05.340Z,3.
2022-08-07T04:22:53.664Z,3.
2022-08-07T04:24:07.716Z,4.
2022-08-07T04:24:52.545Z,3.
2022-08-07T04:25:51.515Z,3.
2022-08-07T04:26:51.505Z,3.
2022-08-07T04:27:59.282Z,3.
2022-08-07T04:28:52.512Z,3.
2022-08-07T04:30:01.164Z,3.
2022-08-07T04:30:55.467Z,3.
2022-08-07T04:32:02.944Z,3.
2022-08-07T04:32:58.370Z,3.
2022-08-07T04:33:55.104Z,3.79
2022-08-07T04:34:51.420Z,3.70
2022-08-07T04:35:51.474Z,3.70
2022-08-07T04:36:51.449Z,3.90
2022-08-07T04:38:03.193Z,3.59
2022-08-07T04:38:52.400Z,3.50
2022-08-07T04:39:51.411Z,3.70
2022-08-07T04:40:53.118Z,3.59
2022-08-07T04:41:51.352Z,3.59
2022-08-07T04:42:52.341Z,3.70
2022-08-07T04:44:10.027Z,3.79
2022-08-07T04:44:54.616Z,3.59
2022-08-07T04:46:01.358Z,3.59
2022-08-07T04:47:04.493Z,3.59
2022-08-07T04:47:57.907Z,3.40
2022-08-07T04:48:52.304Z,3.70
2022-08-07T04:49:57.709Z,3.90
2022-08-07T04:50:53.058Z,3.70
2022-08-07T04:51:51.251Z,3.50
2022-08-07T04:52:52.518Z,3.90
2022-08-07T04:54:05.239Z,3.79
2022-08-07T04:54:51.222Z,3.79
2022-08-07T04:58:10.445Z,3.79
2022-08-07T04:58:15.548Z,3.70
2022-08-07T04:58:16.149Z,3.70
2022-08-07T04:59:17.240Z,3.59
2022-08-07T05:00:09.839Z,3.50
2022-08-07T05:00:52.219Z,3.79
2022-08-07T05:01:51.327Z,3.59
2022-08-07T05:02:51.140Z,3.50
2022-08-07T05:04:06.452Z,3.40
2022-08-07T05:04:51.123Z,3.59
2022-08-07T05:05:53.344Z,3.50
2022-08-07T05:06:51.356Z,3.90
2022-08-07T05:07:51.719Z,3.29
2022-08-07T05:09:01.035Z,3.50
2022-08-07T05:09:51.071Z,3.40
2022-08-07T05:10:51.060Z,3.79
2022-08-07T05:11:57.007Z,3.79
2022-08-07T05:12:53.845Z,3.59
2022-08-07T05:14:53.337Z,3.40
2022-08-07T05:15:04.318Z,3.79
2022-08-07T05:15:52.028Z,3.79
2022-08-07T05:16:52.910Z,3.59
2022-08-07T05:17:54.828Z,3.50
2022-08-07T05:18:50.981Z,3.50
2022-08-07T05:19:50.965Z,3.59
2022-08-07T05:20:50.963Z,3.50
2022-08-07T05:22:00.564Z,3.70
2022-08-07T05:22:51.958Z,3.70
2022-08-07T05:23:50.926Z,3.29
2022-08-07T05:24:51.169Z,3.20
2022-08-07T05:26:10.662Z,3.40
2022-08-07T05:26:51.916Z,3.29
2022-08-07T05:28:02.452Z,3.29
2022-08-07T05:28:51.892Z,3.40
2022-08-07T05:29:52.108Z,3.40
2022-08-07T05:30:50.854Z,3.20
2022-08-07T05:31:52.805Z,3.40
2022-08-07T05:32:50.835Z,3.20
2022-08-07T05:34:01.365Z,3.20
2022-08-07T05:34:51.835Z,3.29
2022-08-07T05:35:50.801Z,3.29
2022-08-07T05:36:52.952Z,3.20
2022-08-07T05:38:08.943Z,3.50
2022-08-07T05:38:58.046Z,3.09
2022-08-07T05:40:16.607Z,3.50
2022-08-07T05:40:51.767Z,3.59
2022-08-07T05:42:02.212Z,3.90
2022-08-07T05:42:55.638Z,3.40
2022-08-07T05:44:12.050Z,3.29
2022-08-07T05:45:04.303Z,3.40
2022-08-07T05:45:51.724Z,3.09
2022-08-07T05:46:51.233Z,3.59
2022-08-07T05:48:01.830Z,3.29
2022-08-07T05:48:58.363Z,3.50
2022-08-07T05:49:51.691Z,3.00
2022-08-07T05:50:50.801Z,3.20
2022-08-07T05:51:50.648Z,3.29
2022-08-07T05:52:50.637Z,3.20
2022-08-07T05:54:09.215Z,3.29
2022-08-07T05:54:55.469Z,3.70
2022-08-07T05:56:01.998Z,3.59
2022-08-07T05:56:51.641Z,3.70
2022-08-07T05:57:50.587Z,3.59
2022-08-07T05:58:52.712Z,3.50
2022-08-07T05:59:57.132Z,3.70
2022-08-07T06:00:51.577Z,4.59
2022-08-07T06:01:50.588Z,3.40
2022-08-07T06:02:50.538Z,3.40
2022-08-07T06:03:57.140Z,3.50
2022-08-07T06:04:51.536Z,3.50
2022-08-07T06:05:56.684Z,3.40
2022-08-07T06:06:56.415Z,3.70
2022-08-07T06:08:14.846Z,3.50
2022-08-07T06:08:51.667Z,3.79
2022-08-07T06:10:05.718Z,3.79
2022-08-07T06:10:54.613Z,3.79
2022-08-07T06:11:50.446Z,3.50
2022-08-07T06:12:50.440Z,3.50
2022-08-07T06:14:13.218Z,3.70
2022-08-07T06:14:50.419Z,3.79
2022-08-07T06:15:50.408Z,3.59
2022-08-07T06:16:55.840Z,3.59
2022-08-07T06:17:55.381Z,3.70
2022-08-07T06:18:51.751Z,3.90
2022-08-07T06:20:03.200Z,4.00
2022-08-07T06:22:14.679Z,3.90
2022-08-07T06:22:15.158Z,4.00
2022-08-07T06:23:02.341Z,4.19
2022-08-07T06:24:39.164Z,4.19
2022-08-07T06:24:58.064Z,3.79
2022-08-07T06:25:54.761Z,4.19
2022-08-07T06:26:51.319Z,3.70
2022-08-07T06:28:01.254Z,3.70
2022-08-07T06:28:50.276Z,4.09
2022-08-07T06:29:50.265Z,3.79
2022-08-07T06:30:51.849Z,4.09
2022-08-07T06:31:50.724Z,4.30
2022-08-07T06:32:50.233Z,4.30
2022-08-07T06:33:50.224Z,4.40
2022-08-07T06:34:50.216Z,4.30
2022-08-07T06:36:06.385Z,4.30
2022-08-07T06:36:51.910Z,4.30
2022-08-07T06:37:50.185Z,4.19
2022-08-07T06:38:59.198Z,3.79
2022-08-07T06:40:17.844Z,4.19
2022-08-07T06:40:51.337Z,4.19
2022-08-07T06:42:02.018Z,3.90
2022-08-07T06:42:51.154Z,4.40
2022-08-07T06:44:01.390Z,4.30
2022-08-07T06:44:51.458Z,4.09
2022-08-07T06:45:50.100Z,3.90
2022-08-07T06:46:53.652Z,4.00
2022-08-07T06:47:58.790Z,4.09
2022-08-07T06:48:51.094Z,4.00
2022-08-07T06:49:50.809Z,4.30
2022-08-07T06:50:50.051Z,4.50
2022-08-07T06:51:50.412Z,4.19
2022-08-07T06:52:52.902Z,3.90
2022-08-07T06:55:28.954Z,4.09
2022-08-07T06:55:31.422Z,3.90
2022-08-07T06:56:00.436Z,4.09
2022-08-07T06:56:51.019Z,4.30
2022-08-07T06:57:56.404Z,3.79
2022-08-07T07:00:11.647Z,4.19
2022-08-07T07:00:11.648Z,4.30
2022-08-07T07:00:52.968Z,3.70
2022-08-07T07:01:50.900Z,3.90
2022-08-07T07:02:54.193Z,3.79
2022-08-07T07:03:57.242Z,3.70
2022-08-07T07:04:55.066Z,4.00
2022-08-07T07:06:04.990Z,4.00
2022-08-07T07:07:00.588Z,3.79
2022-08-07T07:07:59.879Z,3.90
2022-08-07T07:08:50.912Z,3.90
2022-08-07T07:09:49.860Z,4.00
2022-08-07T07:10:56.518Z,3.70
2022-08-07T07:12:08.217Z,3.79
2022-08-07T07:12:50.418Z,3.70
2022-08-07T07:13:58.413Z,4.30
2022-08-07T07:14:49.813Z,3.90
2022-08-07T07:15:51.782Z,3.70
2022-08-07T07:16:53.382Z,3.70
2022-08-07T07:17:50.512Z,3.59
2022-08-07T07:18:49.776Z,3.79
2022-08-07T07:19:57.138Z,3.70
2022-08-07T07:20:50.207Z,3.90
2022-08-07T07:22:05.100Z,3.79
2022-08-07T07:24:09.886Z,3.50
2022-08-07T07:24:11.242Z,3.70
2022-08-07T07:24:56.862Z,3.59
2022-08-07T07:26:34.959Z,3.29
2022-08-07T07:26:52.314Z,3.40
2022-08-07T07:27:58.398Z,3.50
2022-08-07T07:29:57.008Z,3.50
2022-08-07T07:30:09.206Z,3.50
2022-08-07T07:30:49.656Z,3.90
2022-08-07T07:31:49.647Z,3.50
2022-08-07T07:32:49.639Z,3.50
2022-08-07T07:33:56.460Z,3.79
2022-08-07T07:34:50.641Z,3.40
2022-08-07T07:36:03.940Z,3.59
2022-08-07T07:36:52.753Z,3.59
2022-08-07T07:38:02.035Z,3.20
2022-08-07T07:38:49.576Z,3.50
2022-08-07T07:39:54.944Z,3.09
2022-08-07T07:40:49.554Z,3.00
2022-08-07T07:42:02.158Z,3.00
2022-08-07T07:42:51.331Z,3.09
2022-08-07T07:44:17.420Z,3.40
2022-08-07T07:44:49.867Z,3.40
2022-08-07T07:46:36.752Z,3.40
2022-08-07T07:46:57.272Z,3.29
2022-08-07T07:47:52.699Z,3.29
2022-08-07T07:48:49.479Z,3.40
2022-08-07T07:50:34.755Z,3.20
2022-08-07T07:50:49.463Z,3.50
2022-08-07T07:51:58.468Z,3.59
2022-08-07T07:52:50.459Z,3.40
2022-08-07T07:53:51.858Z,3.40
2022-08-07T07:54:50.606Z,3.20
2022-08-07T07:55:57.426Z,3.20
2022-08-07T07:56:50.424Z,3.20
2022-08-07T07:57:53.599Z,3.40
2022-08-07T07:58:49.387Z,3.29
2022-08-07T07:59:52.224Z,3.50
2022-08-07T08:00:53.831Z,3.20
2022-08-07T08:02:01.667Z,3.50
2022-08-07T08:03:05.819Z,3.50
2022-08-07T08:04:10.511Z,3.40
2022-08-07T08:04:50.689Z,3.29
2022-08-07T08:05:53.985Z,3.29
2022-08-07T08:06:52.046Z,3.40
2022-08-07T08:07:59.703Z,3.29
2022-08-07T08:08:50.303Z,3.09
2022-08-07T08:09:52.032Z,3.29
2022-08-07T08:10:50.286Z,3.40
2022-08-07T08:12:02.221Z,3.29
2022-08-07T08:12:58.879Z,3.09
2022-08-07T08:13:54.365Z,3.00
2022-08-07T08:14:49.230Z,3.00
2022-08-07T08:15:57.864Z,3.09
2022-08-07T08:16:50.860Z,3.09
2022-08-07T08:17:57.461Z,3.09
2022-08-07T08:18:50.400Z,3.20
2022-08-07T08:20:17.523Z,3.20
2022-08-07T08:20:50.192Z,3.09
2022-08-07T08:21:55.345Z,3.29
2022-08-07T08:22:56.322Z,3.29
2022-08-07T08:23:50.184Z,3.40
2022-08-07T08:24:54.830Z,3.40
2022-08-07T08:25:49.686Z,3.00
2022-08-07T08:26:50.387Z,3.09
2022-08-07T08:27:56.891Z,2.90
2022-08-07T08:28:49.092Z,2.79
2022-08-07T08:29:54.177Z,3.09
2022-08-07T08:30:51.504Z,3.00
2022-08-07T08:31:58.845Z,2.79
2022-08-07T08:32:50.280Z,2.79
2022-08-07T08:33:55.284Z,2.90
2022-08-07T08:34:50.057Z,2.40
2022-08-07T08:35:50.740Z,2.70
2022-08-07T08:36:49.016Z,2.70
2022-08-07T08:38:00.506Z,2.59
2022-08-07T08:38:50.018Z,2.59
2022-08-07T08:39:54.933Z,2.59
2022-08-07T08:40:50.001Z,2.50
2022-08-07T08:41:58.334Z,2.50
2022-08-07T08:42:51.545Z,2.40
2022-08-07T08:43:59.133Z,2.40
2022-08-07T08:44:48.938Z,2.40
2022-08-07T08:46:00.721Z,2.20
2022-08-07T08:46:49.939Z,2.29
2022-08-07T08:47:52.612Z,2.20
2022-08-07T08:48:50.930Z,2.09
2022-08-07T08:50:02.395Z,2.20
2022-08-07T08:50:51.673Z,2.40
2022-08-07T08:51:49.552Z,2.40
2022-08-07T08:52:54.078Z,2.29
2022-08-07T08:53:48.894Z,2.29
2022-08-07T08:54:48.845Z,2.40
2022-08-07T08:55:54.993Z,2.50
2022-08-07T08:56:49.847Z,2.59
2022-08-07T08:57:48.817Z,2.70
2022-08-07T08:58:50.450Z,2.59
2022-08-07T08:59:50.264Z,2.70
2022-08-07T09:00:51.734Z,2.70
2022-08-07T09:01:49.467Z,2.90
2022-08-07T09:02:52.395Z,2.70
2022-08-07T09:03:52.589Z,2.70
2022-08-07T09:04:48.744Z,2.70
2022-08-07T09:05:48.804Z,2.70
2022-08-07T09:06:48.738Z,2.50
2022-08-07T09:07:58.053Z,2.59
2022-08-07T09:08:49.730Z,2.59
2022-08-07T09:09:48.699Z,2.40
2022-08-07T09:10:48.693Z,2.50
2022-08-07T09:11:53.336Z,2.59
2022-08-07T09:12:53.430Z,2.50
2022-08-07T09:13:49.354Z,2.59
2022-08-07T09:14:50.725Z,2.59
2022-08-07T09:16:23.873Z,2.79
2022-08-07T09:16:49.658Z,3.20
2022-08-07T09:17:59.606Z,2.90
2022-08-07T09:18:58.267Z,2.70
2022-08-07T09:19:53.266Z,2.59
2022-08-07T09:20:58.141Z,2.59
2022-08-07T09:22:22.706Z,2.50
2022-08-07T09:24:31.059Z,2.50
2022-08-07T09:24:32.765Z,2.50
2022-08-07T09:25:00.613Z,2.59
2022-08-07T09:25:54.228Z,2.29
2022-08-07T09:26:50.993Z,2.29
2022-08-07T09:27:59.848Z,2.40
2022-08-07T09:30:04.319Z,2.29
2022-08-07T09:30:07.341Z,2.29
2022-08-07T09:30:54.253Z,2.29
2022-08-07T09:31:49.462Z,2.29
2022-08-07T09:32:48.487Z,2.20
2022-08-07T09:33:56.587Z,2.29
2022-08-07T09:34:53.619Z,2.20
2022-08-07T09:36:04.671Z,2.50
2022-08-07T09:36:49.843Z,2.20
2022-08-07T09:37:54.238Z,2.29
2022-08-07T09:38:53.624Z,2.29
2022-08-07T09:39:55.559Z,2.50
2022-08-07T09:40:50.109Z,2.40
2022-08-07T09:41:58.907Z,2.29
2022-08-07T09:42:50.298Z,2.29
2022-08-07T09:44:06.563Z,2.59
2022-08-07T09:47:20.285Z,2.50
2022-08-07T09:47:25.192Z,2.40
2022-08-07T09:47:52.607Z,2.20
2022-08-07T09:48:01.334Z,2.50
2022-08-07T09:50:00.575Z,2.29
2022-08-07T09:50:02.148Z,2.50
2022-08-07T09:50:51.402Z,2.29
2022-08-07T09:52:15.745Z,2.29
2022-08-07T09:52:51.772Z,2.50
2022-08-07T09:53:56.124Z,2.40
2022-08-07T09:54:49.310Z,2.20
2022-08-07T09:56:03.357Z,2.40
2022-08-07T09:56:48.269Z,2.40
2022-08-07T09:57:48.265Z,2.40
2022-08-07T09:58:48.753Z,2.40
2022-08-07T10:00:01.514Z,2.70
2022-08-07T10:00:50.557Z,2.50
2022-08-07T10:01:53.118Z,2.59
2022-08-07T10:02:55.892Z,2.40
2022-08-07T10:04:05.963Z,2.59
2022-08-07T10:04:53.302Z,2.59
2022-08-07T10:06:01.305Z,2.40
2022-08-07T10:06:55.620Z,2.50
2022-08-07T10:07:52.747Z,2.20
2022-08-07T10:08:49.583Z,2.50
2022-08-07T10:10:00.238Z,2.50
2022-08-07T10:11:16.676Z,2.50
2022-08-07T10:12:01.168Z,2.29
2022-08-07T10:12:53.023Z,2.50
2022-08-07T10:14:00.881Z,2.40
2022-08-07T10:14:54.182Z,2.50
2022-08-07T10:15:48.103Z,2.50
2022-08-07T10:16:48.205Z,2.29
2022-08-07T10:18:01.135Z,2.50
2022-08-07T10:18:48.078Z,2.20
2022-08-07T10:19:48.073Z,2.40
2022-08-07T10:20:50.376Z,2.40
2022-08-07T10:22:12.649Z,2.29
2022-08-07T10:22:51.044Z,2.29
2022-08-07T10:24:05.440Z,2.29
2022-08-07T10:24:49.048Z,2.29
2022-08-07T10:25:48.014Z,2.29
2022-08-07T10:26:53.044Z,2.29
2022-08-07T10:27:47.997Z,2.50
2022-08-07T10:28:49.666Z,2.40
2022-08-07T10:29:51.884Z,2.29
2022-08-07T10:30:47.968Z,2.29
2022-08-07T10:31:49.586Z,2.40
2022-08-07T10:32:52.677Z,2.50
2022-08-07T10:34:06.778Z,2.50
2022-08-07T10:34:48.961Z,2.50
2022-08-07T10:35:56.467Z,2.50
2022-08-07T10:36:48.949Z,2.40
2022-08-07T10:38:00.948Z,2.40
2022-08-07T10:38:49.955Z,2.59
2022-08-07T10:40:02.631Z,2.40
2022-08-07T10:40:48.904Z,2.40
2022-08-07T10:41:53.788Z,2.40
2022-08-07T10:42:50.053Z,2.50
2022-08-07T10:43:47.863Z,2.29
2022-08-07T10:44:47.850Z,2.59
2022-08-07T10:45:58.395Z,2.59
2022-08-07T10:46:48.854Z,2.50
2022-08-07T10:47:51.632Z,2.29
2022-08-07T10:48:47.813Z,2.40
2022-08-07T10:49:51.001Z,2.50
2022-08-07T10:50:50.372Z,2.59
2022-08-07T10:52:01.926Z,2.40
2022-08-07T10:52:51.546Z,2.50
2022-08-07T10:53:47.770Z,2.20
2022-08-07T10:54:53.366Z,2.40
2022-08-07T10:55:48.774Z,2.40
2022-08-07T10:56:47.747Z,2.40
2022-08-07T10:57:56.182Z,2.20
2022-08-07T10:58:56.722Z,2.40
2022-08-07T10:59:47.760Z,2.20
2022-08-07T11:00:50.179Z,2.59
2022-08-07T11:01:51.928Z,2.50
2022-08-07T11:02:49.123Z,2.40
2022-08-07T11:03:54.861Z,2.29
2022-08-07T11:04:48.698Z,2.40
2022-08-07T11:05:50.902Z,2.40
2022-08-07T11:06:47.658Z,2.40
2022-08-07T11:07:58.981Z,2.40
2022-08-07T11:08:48.684Z,2.40
2022-08-07T11:10:09.341Z,2.40
2022-08-07T11:10:55.391Z,2.29
2022-08-07T11:11:51.825Z,2.29
2022-08-07T11:12:48.996Z,2.29
2022-08-07T11:14:57.400Z,2.40
2022-08-07T11:14:57.427Z,2.20
2022-08-07T11:15:54.736Z,2.29
2022-08-07T11:16:52.797Z,2.29
2022-08-07T11:17:47.977Z,2.50
2022-08-07T11:18:51.085Z,2.40
2022-08-07T11:19:47.550Z,2.50
2022-08-07T11:20:47.536Z,2.29
2022-08-07T11:21:47.527Z,2.50
2022-08-07T11:22:47.524Z,2.20
2022-08-07T11:23:48.534Z,2.29
2022-08-07T11:24:47.507Z,2.50
2022-08-07T11:25:49.837Z,2.29
2022-08-07T11:26:49.913Z,2.29
2022-08-07T11:28:02.074Z,2.50
2022-08-07T11:28:55.127Z,2.40
2022-08-07T11:29:53.882Z,2.29
2022-08-07T11:30:48.476Z,2.29
2022-08-07T11:31:47.448Z,2.50
2022-08-07T11:32:47.437Z,2.40
2022-08-07T11:33:53.750Z,2.40
2022-08-07T11:34:48.439Z,2.09
2022-08-07T11:36:00.352Z,2.50
2022-08-07T11:36:49.671Z,2.29
2022-08-07T11:37:58.414Z,2.40
2022-08-07T11:38:50.646Z,2.20
2022-08-07T11:40:00.341Z,2.29
2022-08-07T11:40:49.743Z,2.29
2022-08-07T11:42:01.517Z,2.09
2022-08-07T11:42:48.373Z,2.59
2022-08-07T11:44:10.690Z,2.50
2022-08-07T11:44:52.591Z,2.50
2022-08-07T11:45:49.878Z,2.40
2022-08-07T11:46:48.765Z,2.29
2022-08-07T11:47:56.081Z,2.50
2022-08-07T11:49:27.439Z,2.40
2022-08-07T11:50:18.544Z,2.29
2022-08-07T11:50:57.729Z,2.50
2022-08-07T11:51:47.274Z,2.50
2022-08-07T11:52:47.264Z,2.50
2022-08-07T11:54:00.977Z,2.59
2022-08-07T11:54:54.766Z,2.59
2022-08-07T11:56:25.775Z,2.50
2022-08-07T11:56:52.303Z,2.50
2022-08-07T11:57:58.087Z,2.40
2022-08-07T11:58:49.887Z,2.50
2022-08-07T12:00:10.247Z,2.59
2022-08-07T12:01:01.731Z,2.59
2022-08-07T12:01:59.245Z,2.70
2022-08-07T12:02:52.000Z,2.50
2022-08-07T12:03:47.244Z,2.50
2022-08-07T12:04:47.162Z,2.70
2022-08-07T12:05:49.540Z,2.50
2022-08-07T12:06:51.680Z,2.59
2022-08-07T12:07:53.837Z,2.40
2022-08-07T12:08:48.145Z,2.59
2022-08-07T12:09:47.118Z,2.20
2022-08-07T12:10:47.107Z,2.29
2022-08-07T12:12:09.502Z,2.40
2022-08-07T12:12:48.114Z,2.40
2022-08-07T12:13:47.811Z,2.50
2022-08-07T12:14:52.675Z,2.50
2022-08-07T12:16:05.766Z,2.59
2022-08-07T12:16:47.060Z,2.59
2022-08-07T12:17:59.718Z,2.50
2022-08-07T12:18:47.041Z,2.70
2022-08-07T12:20:02.519Z,2.59
2022-08-07T12:20:49.164Z,2.40
2022-08-07T12:22:36.073Z,2.79
2022-08-07T12:22:58.367Z,2.50
2022-08-07T12:24:07.184Z,2.59
2022-08-07T12:25:02.079Z,2.59
2022-08-07T12:26:03.083Z,2.40
2022-08-07T12:26:49.317Z,2.50
2022-08-07T12:28:09.101Z,2.40
2022-08-07T12:28:49.775Z,2.40
2022-08-07T12:29:46.948Z,2.50
2022-08-07T12:30:53.277Z,2.29
2022-08-07T12:31:52.972Z,2.29
2022-08-07T12:32:46.925Z,2.50
2022-08-07T12:34:00.788Z,2.50
2022-08-07T12:34:49.406Z,2.90
2022-08-07T12:35:48.246Z,2.29
2022-08-07T12:36:49.413Z,2.29
2022-08-07T12:38:11.531Z,2.50
2022-08-07T12:38:57.407Z,2.59
2022-08-07T12:39:50.812Z,2.50
2022-08-07T12:42:40.658Z,2.59
2022-08-07T12:42:54.911Z,2.90
2022-08-07T12:44:05.067Z,2.59
2022-08-07T12:44:48.032Z,2.59
2022-08-07T12:48:28.412Z,2.40
2022-08-07T12:48:28.423Z,2.50
2022-08-07T12:49:39.760Z,2.50
2022-08-07T12:51:23.392Z,2.40
2022-08-07T12:51:33.436Z,2.50
2022-08-07T12:52:34.278Z,2.59
2022-08-07T12:55:03.764Z,2.59
2022-08-07T12:55:09.419Z,2.40
2022-08-07T14:02:03.790Z,2.40
2022-08-07T14:02:04.568Z,2.09
2022-08-07T14:02:58.908Z,2.09
2022-08-07T14:04:08.104Z,2.29
2022-08-07T14:05:03.950Z,2.50
2022-08-07T14:06:07.715Z,2.29
2022-08-07T14:08:37.507Z,2.59
2022-08-07T14:10:02.988Z,2.50
2022-08-07T14:10:42.173Z,2.59
2022-08-07T14:12:00.341Z,2.59
2022-08-07T14:19:02.768Z,2.70
2022-08-07T14:19:04.289Z,2.59
2022-08-07T14:20:42.160Z,2.59
2022-08-07T14:22:10.609Z,2.40
2022-08-07T14:22:10.800Z,2.70
2022-08-07T14:24:03.653Z,2.70
2022-08-07T14:24:07.501Z,2.59
2022-08-07T14:25:07.486Z,2.59
2022-08-07T14:26:07.529Z,2.40
2022-08-07T14:28:55.888Z,2.50
2022-08-07T14:28:57.404Z,2.40
2022-08-07T14:33:17.197Z,2.50
2022-08-07T14:33:24.612Z,2.40
2022-08-07T14:34:29.294Z,2.40
2022-08-07T14:40:55.138Z,2.50
2022-08-07T14:40:56.610Z,2.50
2022-08-07T14:42:20.248Z,2.50
2022-08-07T14:43:01.399Z,2.20
2022-08-07T14:44:07.878Z,2.40
2022-08-07T14:44:59.947Z,2.50
2022-08-07T14:45:56.531Z,2.40
2022-08-07T14:47:14.559Z,2.70
2022-08-07T14:47:58.614Z,2.59
2022-08-07T14:48:56.507Z,2.29
2022-08-07T14:49:59.334Z,2.40
2022-08-07T14:50:56.489Z,2.50
2022-08-07T14:52:04.242Z,2.70
2022-08-07T14:52:56.469Z,2.70
2022-08-07T14:54:30.557Z,2.59
2022-08-07T14:54:56.454Z,2.50
2022-08-07T14:56:02.079Z,2.79
2022-08-07T14:56:56.437Z,2.70
2022-08-07T14:58:58.416Z,2.90
2022-08-07T15:03:24.777Z,2.70
2022-08-07T15:03:52.303Z,2.90
2022-08-07T15:04:32.161Z,2.70
2022-08-07T15:05:31.128Z,2.70
2022-08-07T15:06:31.123Z,2.50
2022-08-07T15:07:51.290Z,2.40
2022-08-07T15:08:32.234Z,2.59
2022-08-07T15:09:31.093Z,2.59
2022-08-07T15:10:32.107Z,2.70
2022-08-07T15:11:53.725Z,2.90
2022-08-07T15:12:33.071Z,2.59
2022-08-07T15:13:35.816Z,3.00
2022-08-07T15:14:31.053Z,2.70
2022-08-07T15:15:31.043Z,3.09
2022-08-07T15:16:34.059Z,3.20
2022-08-07T15:17:31.337Z,3.09
2022-08-07T15:20:30.740Z,2.59
2022-08-07T15:21:44.288Z,2.79
2022-08-07T15:22:33.438Z,2.79
2022-08-07T15:25:13.101Z,3.00
2022-08-07T15:25:14.521Z,2.70
2022-08-07T15:25:36.823Z,2.90
2022-08-07T15:26:31.973Z,2.70
2022-08-07T15:27:31.217Z,3.09
2022-08-07T15:31:04.441Z,3.29
2022-08-07T15:31:05.393Z,3.29
2022-08-07T15:37:03.038Z,3.20
2022-08-07T15:37:03.245Z,3.29
2022-08-07T15:40:35.012Z,3.29
2022-08-07T15:40:36.694Z,3.40
2022-08-07T15:42:43.353Z,3.29
2022-08-07T15:44:38.656Z,3.09
2022-08-07T15:45:57.669Z,3.00
2022-08-07T15:46:51.762Z,3.40
2022-08-07T15:48:02.390Z,3.09
2022-08-07T15:48:37.640Z,3.09
2022-08-07T15:50:03.700Z,3.20
2022-08-07T15:52:36.897Z,3.00
2022-08-07T15:53:51.877Z,3.20
2022-08-07T15:54:39.495Z,3.40
2022-08-07T15:56:02.412Z,3.40
2022-08-07T15:56:37.574Z,3.29
2022-08-07T15:57:39.768Z,3.50
2022-08-07T15:58:37.556Z,3.09
2022-08-07T15:59:39.982Z,3.00
2022-08-07T16:00:37.968Z,3.70
2022-08-07T16:01:39.103Z,3.20
2022-08-07T16:02:36.509Z,3.50
2022-08-07T16:03:46.095Z,3.50
2022-08-07T16:04:37.502Z,3.79
2022-08-07T16:05:36.470Z,3.59
2022-08-07T16:06:36.464Z,3.50
2022-08-07T16:08:32.328Z,3.50
2022-08-07T16:08:38.998Z,3.50
2022-08-07T16:09:41.871Z,3.50
2022-08-07T16:10:36.422Z,3.90
2022-08-07T16:11:39.919Z,3.90
2022-08-07T16:12:38.951Z,3.59
2022-08-07T16:13:57.918Z,3.50
2022-08-07T16:14:37.411Z,3.59
2022-08-07T16:15:55.003Z,4.19
2022-08-07T16:16:48.417Z,3.90
2022-08-07T16:18:02.134Z,3.59
2022-08-07T16:18:49.314Z,4.09
2022-08-07T16:19:42.592Z,3.90
2022-08-07T16:20:36.993Z,3.50
2022-08-07T16:22:02.062Z,3.50
2022-08-07T16:22:37.956Z,3.59
2022-08-07T16:23:54.297Z,4.19
2022-08-07T16:24:37.314Z,4.50
2022-08-07T16:25:52.473Z,4.00
2022-08-07T16:26:37.294Z,4.40
2022-08-07T16:27:39.979Z,3.90
2022-08-07T16:30:06.767Z,3.50
2022-08-07T16:30:11.187Z,4.19
2022-08-07T16:30:37.254Z,4.40
2022-08-07T16:31:51.844Z,4.30
2022-08-07T16:32:37.426Z,4.40
2022-08-07T16:34:02.520Z,3.70
2022-08-07T16:34:36.197Z,4.00
2022-08-07T16:35:57.086Z,3.70
2022-08-07T16:37:02.784Z,3.50
2022-08-07T16:38:06.471Z,3.90
2022-08-07T16:39:00.137Z,3.59
2022-08-07T16:39:48.929Z,4.40
2022-08-07T16:40:37.241Z,4.19
2022-08-07T16:41:41.126Z,4.30
2022-08-07T16:42:36.613Z,3.90
2022-08-07T16:44:02.696Z,4.00
2022-08-07T16:44:55.469Z,3.59
2022-08-07T16:46:40.364Z,3.29
2022-08-07T16:47:07.676Z,3.29
2022-08-07T16:47:56.571Z,3.40
2022-08-07T16:49:04.205Z,3.20
2022-08-07T16:50:20.855Z,3.50
2022-08-07T16:50:48.234Z,3.40
2022-08-07T16:52:01.667Z,3.70
2022-08-07T16:52:55.698Z,3.70
2022-08-07T16:54:01.673Z,3.29
2022-08-07T16:54:36.005Z,4.00
2022-08-07T16:55:47.079Z,3.70
2022-08-07T16:56:37.672Z,3.20
2022-08-07T16:58:02.622Z,3.59
2022-08-07T16:59:02.334Z,3.40
2022-08-07T16:59:47.061Z,3.70
2022-08-07T17:00:36.966Z,3.29
2022-08-07T17:01:36.028Z,3.40
2022-08-07T17:03:04.942Z,3.29
2022-08-07T17:03:58.473Z,3.40
2022-08-07T17:04:52.984Z,3.20
2022-08-07T17:06:20.008Z,3.09
2022-08-07T17:06:44.211Z,3.59
2022-08-07T17:07:51.510Z,3.50
2022-08-07T17:09:09.837Z,3.50
2022-08-07T17:10:07.928Z,3.09
2022-08-07T17:10:36.872Z,3.59
2022-08-07T17:11:50.757Z,3.50
2022-08-07T17:12:39.878Z,3.29
2022-08-07T17:13:38.915Z,3.29
2022-08-07T17:14:35.811Z,3.29
2022-08-07T17:15:43.654Z,3.09
2022-08-07T17:16:35.801Z,3.29
2022-08-07T17:17:43.930Z,3.00
2022-08-07T17:18:36.792Z,3.20
2022-08-07T17:20:02.458Z,3.29
2022-08-07T17:20:35.753Z,3.29
2022-08-07T17:21:51.797Z,3.29
2022-08-07T17:22:38.136Z,3.20
2022-08-07T17:23:35.747Z,3.20
2022-08-07T17:24:35.711Z,3.20
2022-08-07T17:25:47.506Z,3.00
2022-08-07T17:26:50.006Z,3.09
2022-08-07T17:27:37.021Z,3.09
2022-08-07T17:28:36.696Z,3.09
2022-08-07T17:30:14.322Z,3.00
2022-08-07T17:30:36.673Z,3.20
2022-08-07T17:31:44.003Z,3.00
2022-08-07T17:32:36.769Z,3.29
2022-08-07T17:34:09.733Z,3.20
2022-08-07T17:35:02.703Z,3.09
2022-08-07T17:35:55.174Z,3.09
2022-08-07T17:36:57.830Z,3.00
2022-08-07T17:38:11.504Z,3.20
2022-08-07T17:38:35.604Z,3.00
2022-08-07T17:39:58.447Z,2.90
2022-08-07T17:40:35.626Z,3.09
2022-08-07T17:42:04.557Z,2.70
2022-08-07T17:42:35.543Z,3.00
2022-08-07T17:44:00.931Z,3.29
2022-08-07T17:44:42.710Z,3.00
2022-08-07T17:45:36.524Z,3.09
2022-08-07T17:46:35.497Z,3.20
2022-08-07T17:47:42.273Z,3.00
2022-08-07T17:48:36.497Z,2.90
2022-08-07T17:49:44.535Z,3.09
2022-08-07T17:50:35.458Z,2.70
2022-08-07T17:52:00.767Z,2.59
2022-08-07T17:52:35.436Z,2.70
2022-08-07T17:53:59.859Z,2.
2022-08-07T17:54:40.169Z,2.
2022-08-07T17:55:59.913Z,2.
2022-08-07T17:56:36.419Z,2.
2022-08-07T17:57:58.375Z,2.
2022-08-07T17:58:36.400Z,2.
2022-08-07T17:59:36.218Z,2.
2022-08-07T18:00:49.365Z,2.
2022-08-07T18:01:37.135Z,2.
2022-08-07T18:02:35.338Z,2.
2022-08-07T18:04:03.950Z,2.
2022-08-07T18:04:36.338Z,2.
2022-08-07T18:06:03.188Z,2.
2022-08-07T18:06:38.485Z,3.
2022-08-07T18:07:35.289Z,2.
2022-08-07T18:08:35.279Z,2.
2022-08-07T18:10:04.354Z,2.
2022-08-07T18:10:36.277Z,2.
2022-08-07T18:12:16.813Z,2.
2022-08-07T18:12:36.510Z,2.
2022-08-07T18:13:40.795Z,2.
2022-08-07T18:14:37.402Z,2.
2022-08-07T18:15:35.211Z,2.
2022-08-07T18:16:35.198Z,2.
2022-08-07T18:18:44.995Z,3.
2022-08-07T18:21:01.633Z,2.
2022-08-07T18:21:02.973Z,2.
2022-08-07T18:21:07.324Z,2.
2022-08-07T18:21:51.899Z,3.
2022-08-07T18:22:36.155Z,4.
2022-08-07T18:23:43.274Z,3.
2022-08-07T18:24:36.138Z,3.
2022-08-07T18:25:40.471Z,3.
2022-08-07T18:26:35.094Z,3.
2022-08-07T18:27:38.882Z,2.
2022-08-07T18:28:36.309Z,3.
2022-08-07T18:30:06.129Z,3.
2022-08-07T18:30:36.827Z,2.
2022-08-07T18:31:40.461Z,3.
2022-08-07T18:32:35.036Z,2.
2022-08-07T18:33:35.024Z,3.
2022-08-07T18:35:00.837Z,3.
2022-08-07T18:35:51.550Z,3.
2022-08-07T18:36:36.021Z,3.
2022-08-07T18:38:55.627Z,3.
2022-08-07T18:38:58.810Z,3.
2022-08-07T18:40:05.051Z,3.
2022-08-07T18:40:44.011Z,2.
2022-08-07T18:41:44.735Z,3.
2022-08-07T18:42:36.502Z,3.
2022-08-07T18:43:42.569Z,2.
2022-08-07T18:45:09.148Z,2.
2022-08-07T18:45:43.007Z,2.
2022-08-07T18:46:35.918Z,2.
2022-08-07T18:47:37.988Z,2.
2022-08-07T18:50:05.879Z,2.
2022-08-07T18:50:30.354Z,2.
2022-08-07T18:50:45.288Z,2.