createdAt,value
2023-05-14T00:01:35.993Z,14.72
2023-05-14T00:04:04.965Z,14.71
2023-05-14T00:06:33.005Z,14.72
2023-05-14T00:09:26.307Z,14.73
2023-05-14T00:11:54.356Z,14.68
2023-05-14T00:14:22.357Z,14.71
2023-05-14T00:16:50.533Z,14.73
2023-05-14T00:19:19.083Z,14.72
2023-05-14T00:21:47.892Z,14.72
2023-05-14T00:24:17.236Z,14.73
2023-05-14T00:26:45.280Z,14.73
2023-05-14T00:29:13.478Z,14.73
2023-05-14T00:31:41.623Z,14.73
2023-05-14T00:34:09.736Z,14.69
2023-05-14T00:36:38.016Z,14.69
2023-05-14T00:39:06.027Z,14.66
2023-05-14T00:41:35.778Z,14.64
2023-05-14T00:44:03.910Z,14.57
2023-05-14T00:46:32.483Z,14.53
2023-05-14T00:49:01.181Z,14.50
2023-05-14T00:51:29.256Z,14.54
2023-05-14T00:53:57.436Z,14.48
2023-05-14T00:56:26.666Z,14.45
2023-05-14T00:58:56.153Z,14.45
2023-05-14T01:01:24.469Z,14.43
2023-05-14T01:03:53.454Z,14.37
2023-05-14T01:06:29.845Z,14.35
2023-05-14T01:09:06.943Z,14.28
2023-05-14T01:11:41.263Z,14.26
2023-05-14T01:14:21.464Z,14.21
2023-05-14T01:16:51.908Z,14.15
2023-05-14T01:19:28.432Z,14.12
2023-05-14T01:21:59.194Z,14.15
2023-05-14T01:24:27.537Z,14.05
2023-05-14T01:30:05.825Z,14.13
2023-05-14T01:32:42.835Z,14.09
2023-05-14T01:35:40.332Z,14.11
2023-05-14T01:38:13.751Z,14.17
2023-05-14T01:40:45.347Z,14.23
2023-05-14T01:43:44.324Z,14.25
2023-05-14T01:46:12.602Z,14.27
2023-05-14T01:48:41.394Z,14.30
2023-05-14T01:51:09.812Z,14.32
2023-05-14T01:53:39.157Z,14.36
2023-05-14T01:56:07.911Z,14.36
2023-05-14T01:58:36.033Z,14.35
2023-05-14T02:01:04.117Z,14.31
2023-05-14T02:03:32.143Z,14.30
2023-05-14T02:06:00.346Z,14.30
2023-05-14T02:08:28.908Z,14.23
2023-05-14T02:10:58.314Z,14.23
2023-05-14T02:13:27.436Z,14.23
2023-05-14T02:15:55.450Z,14.15
2023-05-14T02:18:23.474Z,14.13
2023-05-14T02:20:51.462Z,14.12
2023-05-14T02:23:25.657Z,14.11
2023-05-14T02:26:00.620Z,14.08
2023-05-14T02:28:28.659Z,14.08
2023-05-14T02:31:00.389Z,14.07
2023-05-14T02:33:29.247Z,14.01
2023-05-14T02:35:57.244Z,13.99
2023-05-14T02:38:27.374Z,14.00
2023-05-14T02:40:57.770Z,14.00
2023-05-14T02:43:27.127Z,14.00
2023-05-14T02:45:55.179Z,14.01
2023-05-14T02:48:23.227Z,14.04
2023-05-14T02:50:52.066Z,14.03
2023-05-14T02:53:20.293Z,14.06
2023-05-14T02:55:48.321Z,14.04
2023-05-14T02:58:48.413Z,14.04
2023-05-14T03:01:18.667Z,13.97
2023-05-14T03:03:47.346Z,13.87
2023-05-14T03:06:16.055Z,13.87
2023-05-14T03:08:44.199Z,13.88
2023-05-14T03:11:13.774Z,13.95
2023-05-14T03:13:41.802Z,13.89
2023-05-14T03:16:11.373Z,13.84
2023-05-14T03:18:39.498Z,13.83
2023-05-14T03:21:09.996Z,13.82
2023-05-14T03:23:38.098Z,13.77
2023-05-14T03:26:06.319Z,13.72
2023-05-14T03:28:34.361Z,13.41
2023-05-14T03:31:02.557Z,13.34
2023-05-14T03:33:33.033Z,13.30
2023-05-14T03:36:01.114Z,13.34
2023-05-14T03:38:29.067Z,13.34
2023-05-14T03:40:59.075Z,13.36
2023-05-14T03:43:27.481Z,13.50
2023-05-14T03:45:56.119Z,13.54
2023-05-14T03:48:24.429Z,13.61
2023-05-14T03:50:53.926Z,13.58
2023-05-14T03:53:21.998Z,13.61
2023-05-14T03:55:50.136Z,13.51
2023-05-14T03:58:18.812Z,13.42
2023-05-14T04:00:46.957Z,13.32
2023-05-14T04:03:15.585Z,13.32
2023-05-14T04:05:43.778Z,13.44
2023-05-14T04:08:13.333Z,13.37
2023-05-14T04:10:41.456Z,13.42
2023-05-14T04:13:09.539Z,13.38
2023-05-14T04:15:40.112Z,13.45
2023-05-14T04:18:09.142Z,13.34
2023-05-14T04:20:37.773Z,13.35
2023-05-14T04:23:05.815Z,13.40
2023-05-14T04:25:35.253Z,13.53
2023-05-14T04:28:32.412Z,13.54
2023-05-14T04:31:00.514Z,13.42
2023-05-14T04:33:28.540Z,13.41
2023-05-14T04:35:56.540Z,13.53
2023-05-14T04:38:24.588Z,13.63
2023-05-14T04:40:53.936Z,13.62
2023-05-14T04:43:22.058Z,13.71
2023-05-14T04:45:50.090Z,13.79
2023-05-14T04:48:18.119Z,13.81
2023-05-14T04:50:46.257Z,13.78
2023-05-14T04:53:14.305Z,13.86
2023-05-14T04:55:42.334Z,13.90
2023-05-14T04:58:11.761Z,13.94
2023-05-14T05:00:40.058Z,13.99
2023-05-14T05:03:08.695Z,14.01
2023-05-14T05:05:36.824Z,14.05
2023-05-14T05:08:05.516Z,14.08
2023-05-14T05:10:33.628Z,14.09
2023-05-14T05:13:02.103Z,14.01
2023-05-14T05:15:31.447Z,14.02
2023-05-14T05:17:59.529Z,13.95
2023-05-14T05:20:28.241Z,13.89
2023-05-14T05:22:57.034Z,13.84
2023-05-14T05:25:25.199Z,13.92
2023-05-14T05:27:53.272Z,13.92
2023-05-14T05:30:21.486Z,13.96
2023-05-14T05:32:51.131Z,14.03
2023-05-14T05:35:19.423Z,13.99
2023-05-14T05:37:47.409Z,14.01
2023-05-14T05:40:15.758Z,14.10
2023-05-14T05:42:43.940Z,14.15
2023-05-14T05:45:12.557Z,14.21
2023-05-14T05:47:40.817Z,14.18
2023-05-14T05:50:12.173Z,14.34
2023-05-14T05:52:40.505Z,14.44
2023-05-14T05:55:09.791Z,14.41
2023-05-14T05:57:37.776Z,14.39
2023-05-14T06:00:13.171Z,14.42
2023-05-14T06:02:42.796Z,14.44
2023-05-14T06:05:12.633Z,14.46
2023-05-14T06:07:40.865Z,14.36
2023-05-14T06:10:09.935Z,14.29
2023-05-14T06:12:37.966Z,14.30
2023-05-14T06:15:07.516Z,14.25
2023-05-14T06:17:35.637Z,14.31
2023-05-14T06:20:05.502Z,14.33
2023-05-14T06:22:35.018Z,14.35
2023-05-14T06:25:05.534Z,14.31
2023-05-14T06:27:36.203Z,14.36
2023-05-14T06:30:04.699Z,14.36
2023-05-14T06:32:32.772Z,14.37
2023-05-14T06:35:00.878Z,14.41
2023-05-14T06:37:31.182Z,14.46
2023-05-14T06:40:05.634Z,14.36
2023-05-14T06:42:33.956Z,14.38
2023-05-14T06:45:02.128Z,14.30
2023-05-14T06:47:30.185Z,14.23
2023-05-14T06:49:58.630Z,14.31
2023-05-14T06:52:27.037Z,14.26
2023-05-14T06:54:55.173Z,14.42
2023-05-14T06:57:24.525Z,14.55
2023-05-14T06:59:52.557Z,14.62
2023-05-14T07:02:20.858Z,14.53
2023-05-14T07:04:48.986Z,14.55
2023-05-14T07:07:20.555Z,14.57
2023-05-14T07:09:48.733Z,14.57
2023-05-14T07:12:16.716Z,14.60
2023-05-14T07:14:46.748Z,14.65
2023-05-14T07:17:16.156Z,14.73
2023-05-14T07:19:44.208Z,14.88
2023-05-14T07:22:13.822Z,14.95
2023-05-14T07:24:41.860Z,14.99
2023-05-14T07:27:10.000Z,15.05
2023-05-14T07:29:38.046Z,15.07
2023-05-14T07:32:07.596Z,14.82
2023-05-14T07:34:35.742Z,14.79
2023-05-14T07:37:04.173Z,14.78
2023-05-14T07:39:32.257Z,14.86
2023-05-14T07:42:01.323Z,15.00
2023-05-14T07:44:29.383Z,15.00
2023-05-14T07:46:57.377Z,15.00
2023-05-14T07:49:26.914Z,15.15
2023-05-14T07:51:54.895Z,15.29
2023-05-14T07:54:22.893Z,15.24
2023-05-14T07:56:50.930Z,15.30
2023-05-14T07:59:18.925Z,15.30
2023-05-14T08:01:46.975Z,15.27
2023-05-14T08:04:16.196Z,15.22
2023-05-14T08:06:45.673Z,15.17
2023-05-14T08:09:13.906Z,14.95
2023-05-14T08:11:41.988Z,14.96
2023-05-14T08:14:09.992Z,14.84
2023-05-14T08:16:38.574Z,14.87
2023-05-14T08:19:06.938Z,15.05
2023-05-14T08:21:35.010Z,15.29
2023-05-14T08:24:05.173Z,15.46
2023-05-14T08:26:33.234Z,15.51
2023-05-14T08:29:01.200Z,15.23
2023-05-14T08:31:29.284Z,15.40
2023-05-14T08:33:57.624Z,15.57
2023-05-14T08:36:25.647Z,15.39
2023-05-14T08:38:53.751Z,15.54
2023-05-14T08:41:23.306Z,15.58
2023-05-14T08:44:05.055Z,15.56
2023-05-14T08:46:33.890Z,15.73
2023-05-14T08:49:12.337Z,15.96
2023-05-14T08:51:40.724Z,15.90
2023-05-14T08:54:09.061Z,16.10
2023-05-14T08:56:39.772Z,16.08
2023-05-14T08:59:07.783Z,16.17
2023-05-14T09:01:39.451Z,16.29
2023-05-14T09:04:08.569Z,16.42
2023-05-14T09:06:38.437Z,16.65
2023-05-14T09:09:06.897Z,16.83
2023-05-14T09:11:34.969Z,16.94
2023-05-14T09:14:04.652Z,16.84
2023-05-14T09:16:32.800Z,16.62
2023-05-14T09:19:00.926Z,16.91
2023-05-14T09:21:32.212Z,17.05
2023-05-14T09:24:01.967Z,16.94
2023-05-14T09:26:34.831Z,16.91
2023-05-14T09:29:05.070Z,16.63
2023-05-14T09:31:34.554Z,16.72
2023-05-14T09:34:02.561Z,16.84
2023-05-14T09:36:31.573Z,16.78
2023-05-14T09:38:59.601Z,16.89
2023-05-14T09:41:27.644Z,16.82
2023-05-14T09:43:56.830Z,16.82
2023-05-14T09:46:30.164Z,16.95
2023-05-14T09:48:58.744Z,17.02
2023-05-14T09:51:26.769Z,17.08
2023-05-14T09:53:56.156Z,17.14
2023-05-14T09:56:24.214Z,17.24
2023-05-14T09:58:54.967Z,17.09
2023-05-14T10:01:26.828Z,16.87
2023-05-14T10:03:55.861Z,16.87
2023-05-14T10:06:28.470Z,17.11
2023-05-14T10:09:00.167Z,16.99
2023-05-14T10:11:34.405Z,16.78
2023-05-14T10:14:08.562Z,16.80
2023-05-14T10:16:48.861Z,16.85
2023-05-14T10:19:18.730Z,17.12
2023-05-14T10:21:50.327Z,16.88
2023-05-14T10:24:19.695Z,16.98
2023-05-14T10:26:48.512Z,16.91
2023-05-14T10:29:16.528Z,16.94
2023-05-14T10:31:51.603Z,16.76
2023-05-14T10:34:34.578Z,16.83
2023-05-14T10:37:03.467Z,16.79
2023-05-14T10:39:46.399Z,16.91
2023-05-14T10:42:17.928Z,17.22
2023-05-14T10:44:55.470Z,17.02
2023-05-14T10:47:25.441Z,17.15
2023-05-14T10:49:56.853Z,17.28
2023-05-14T10:52:25.984Z,17.47
2023-05-14T10:54:56.829Z,17.33
2023-05-14T10:57:28.100Z,17.56
2023-05-14T10:59:58.922Z,17.86
2023-05-14T11:02:29.972Z,17.98
2023-05-14T11:05:03.533Z,18.03
2023-05-14T11:07:33.878Z,18.16
2023-05-14T11:10:05.932Z,18.06
2023-05-14T11:12:35.357Z,17.89
2023-05-14T11:15:06.763Z,17.52
2023-05-14T11:17:37.403Z,17.71
2023-05-14T11:20:08.060Z,17.59
2023-05-14T11:22:37.357Z,17.70
2023-05-14T11:25:07.259Z,17.88
2023-05-14T11:27:36.661Z,17.94
2023-05-14T11:30:06.572Z,18.02
2023-05-14T11:32:36.611Z,18.07
2023-05-14T11:35:05.887Z,18.27
2023-05-14T11:37:33.945Z,17.99
2023-05-14T11:40:02.892Z,17.95
2023-05-14T11:42:30.924Z,18.23
2023-05-14T11:44:59.052Z,18.08
2023-05-14T11:47:27.074Z,17.95
2023-05-14T11:49:56.477Z,17.87
2023-05-14T11:52:24.488Z,18.04
2023-05-14T11:54:52.475Z,18.04
2023-05-14T11:57:22.582Z,18.07
2023-05-14T11:59:57.063Z,17.98
2023-05-14T12:02:27.776Z,17.94
2023-05-14T12:04:58.310Z,18.04
2023-05-14T12:07:31.115Z,18.07
2023-05-14T12:10:04.011Z,18.19
2023-05-14T12:12:37.264Z,17.78
2023-05-14T12:15:13.152Z,17.98
2023-05-14T12:17:41.469Z,17.95
2023-05-14T12:20:12.998Z,18.10
2023-05-14T12:22:43.227Z,17.99
2023-05-14T12:25:17.196Z,17.94
2023-05-14T12:27:46.357Z,18.11
2023-05-14T12:32:46.758Z,18.21
2023-05-14T12:35:16.364Z,18.12
2023-05-14T12:37:44.365Z,18.27
2023-05-14T12:40:13.414Z,18.22
2023-05-14T12:42:41.529Z,18.16
2023-05-14T12:45:10.256Z,18.41
2023-05-14T12:47:38.548Z,18.47
2023-05-14T12:50:08.414Z,18.48
2023-05-14T12:52:39.763Z,18.42
2023-05-14T12:55:09.936Z,18.32
2023-05-14T12:57:39.275Z,18.15
2023-05-14T13:00:32.439Z,17.94
2023-05-14T13:03:24.720Z,18.11
2023-05-14T13:13:21.853Z,18.01
2023-05-14T13:17:04.846Z,18.00
2023-05-14T13:24:34.661Z,18.21
2023-05-14T13:27:09.324Z,18.12
2023-05-14T13:29:37.883Z,18.11
2023-05-14T13:32:08.273Z,18.13
2023-05-14T13:34:36.500Z,17.89
2023-05-14T13:37:04.817Z,18.02
2023-05-14T13:39:32.942Z,17.89
2023-05-14T13:42:01.301Z,17.90
2023-05-14T13:44:30.766Z,17.78
2023-05-14T13:46:58.953Z,17.70
2023-05-14T13:49:27.027Z,17.61
2023-05-14T13:51:54.983Z,17.43
2023-05-14T13:54:23.928Z,17.48
2023-05-14T13:56:52.009Z,17.69
2023-05-14T13:59:20.435Z,17.53
2023-05-14T14:01:51.474Z,17.55
2023-05-14T14:04:20.920Z,17.65
2023-05-14T14:06:48.978Z,17.79
2023-05-14T14:09:17.020Z,17.76
2023-05-14T14:11:45.059Z,17.55
2023-05-14T14:14:13.070Z,17.51
2023-05-14T14:17:11.569Z,17.61
2023-05-14T14:19:39.538Z,17.85
2023-05-14T14:22:08.808Z,17.97
2023-05-14T14:24:36.829Z,18.15
2023-05-14T14:27:07.635Z,18.14
2023-05-14T14:29:36.702Z,17.96
2023-05-14T14:32:06.155Z,17.73
2023-05-14T14:34:35.772Z,17.94
2023-05-14T14:37:03.775Z,17.93
2023-05-14T14:39:31.777Z,18.11
2023-05-14T14:41:59.823Z,18.05
2023-05-14T14:44:27.841Z,18.04
2023-05-14T14:46:55.842Z,17.89
2023-05-14T14:49:24.392Z,17.88
2023-05-14T14:51:53.763Z,17.85
2023-05-14T14:54:21.757Z,17.89
2023-05-14T14:56:53.071Z,17.92
2023-05-14T14:59:21.085Z,17.59
2023-05-14T15:01:49.529Z,17.67
2023-05-14T15:04:17.721Z,17.71
2023-05-14T15:06:45.768Z,17.79
2023-05-14T15:09:15.170Z,17.85
2023-05-14T15:11:43.256Z,17.97
2023-05-14T15:14:11.711Z,18.09
2023-05-14T15:16:39.786Z,18.04
2023-05-14T15:19:07.879Z,18.12
2023-05-14T15:21:36.430Z,18.04
2023-05-14T15:24:05.405Z,18.00
2023-05-14T15:26:37.467Z,18.23
2023-05-14T15:29:05.677Z,18.10
2023-05-14T15:31:34.128Z,18.19
2023-05-14T15:34:03.602Z,18.32
2023-05-14T15:36:32.154Z,18.37
2023-05-14T15:39:00.673Z,18.31
2023-05-14T15:41:34.390Z,18.30
2023-05-14T15:44:03.830Z,18.12
2023-05-14T15:46:32.152Z,17.95
2023-05-14T15:49:00.253Z,17.76
2023-05-14T15:51:53.421Z,17.81
2023-05-14T15:54:21.611Z,17.80
2023-05-14T15:56:49.650Z,17.92
2023-05-14T15:59:20.273Z,17.94
2023-05-14T16:01:50.071Z,17.86
2023-05-14T16:04:18.132Z,18.07
2023-05-14T16:06:46.237Z,18.19
2023-05-14T16:09:14.960Z,18.27
2023-05-14T16:11:43.162Z,18.32
2023-05-14T16:14:11.709Z,18.21
2023-05-14T16:16:41.143Z,18.19
2023-05-14T16:19:09.574Z,18.25
2023-05-14T16:21:37.814Z,18.30
2023-05-14T16:24:06.982Z,18.32
2023-05-14T16:26:35.177Z,18.35
2023-05-14T16:29:03.440Z,18.35
2023-05-14T16:31:32.059Z,18.39
2023-05-14T16:34:01.539Z,18.43
2023-05-14T16:36:29.698Z,18.50
2023-05-14T16:39:07.299Z,18.52
2023-05-14T16:41:37.493Z,18.29
2023-05-14T16:44:05.921Z,18.29
2023-05-14T16:46:34.593Z,18.29
2023-05-14T16:49:04.071Z,18.21
2023-05-14T16:51:32.804Z,18.15
2023-05-14T16:54:01.643Z,18.12
2023-05-14T16:56:30.287Z,18.12
2023-05-14T16:58:58.360Z,18.14
2023-05-14T17:01:27.413Z,18.10
2023-05-14T17:03:56.108Z,17.97
2023-05-14T17:06:25.719Z,18.14
2023-05-14T17:08:53.775Z,18.08
2023-05-14T17:11:21.815Z,18.00
2023-05-14T17:13:50.121Z,17.89
2023-05-14T17:16:18.327Z,17.77
2023-05-14T17:18:46.941Z,17.69
2023-05-14T17:21:15.225Z,17.78
2023-05-14T17:23:44.581Z,17.83
2023-05-14T17:26:15.255Z,17.73
2023-05-14T17:28:43.280Z,17.80
2023-05-14T17:31:11.487Z,17.71
2023-05-14T17:33:39.556Z,17.78
2023-05-14T17:36:32.773Z,17.76
2023-05-14T17:39:02.387Z,17.59
2023-05-14T17:41:30.522Z,17.68
2023-05-14T17:43:58.562Z,17.60
2023-05-14T17:46:26.883Z,17.69
2023-05-14T17:48:54.906Z,17.80
2023-05-14T17:51:22.906Z,17.64
2023-05-14T17:53:50.988Z,17.76
2023-05-14T17:56:20.940Z,17.74
2023-05-14T17:58:50.037Z,17.82
2023-05-14T18:01:18.318Z,17.86
2023-05-14T18:03:46.513Z,17.86
2023-05-14T18:06:15.013Z,17.91
2023-05-14T18:08:43.075Z,17.86
2023-05-14T18:11:11.268Z,17.80
2023-05-14T18:13:40.639Z,17.83
2023-05-14T18:16:09.185Z,17.86
2023-05-14T18:18:37.319Z,17.87
2023-05-14T18:21:05.553Z,17.87
2023-05-14T18:23:33.605Z,17.85
2023-05-14T18:26:02.304Z,17.82
2023-05-14T18:28:31.484Z,17.78
2023-05-14T18:31:00.952Z,17.76
2023-05-14T18:33:29.379Z,17.69
2023-05-14T18:35:58.520Z,17.65
2023-05-14T18:38:26.824Z,17.60
2023-05-14T18:40:54.873Z,17.56
2023-05-14T18:43:22.881Z,17.52
2023-05-14T18:45:50.909Z,17.48
2023-05-14T18:48:20.382Z,17.43
2023-05-14T18:50:48.447Z,17.37
2023-05-14T18:53:16.461Z,17.34
2023-05-14T18:55:44.604Z,17.27
2023-05-14T18:58:14.386Z,17.24
2023-05-14T19:00:42.508Z,17.17
2023-05-14T19:03:10.758Z,17.13
2023-05-14T19:05:40.545Z,17.08
2023-05-14T19:08:09.419Z,17.02
2023-05-14T19:10:38.337Z,16.98
2023-05-14T19:13:06.482Z,16.94
2023-05-14T19:15:34.850Z,16.87
2023-05-14T19:18:04.160Z,16.81
2023-05-14T19:20:32.325Z,16.71
2023-05-14T19:23:01.783Z,16.67
2023-05-14T19:25:30.559Z,16.63
2023-05-14T19:28:01.528Z,16.62
2023-05-14T19:30:29.631Z,16.57
2023-05-14T19:32:58.443Z,16.52
2023-05-14T19:35:26.729Z,16.48
2023-05-14T19:37:54.858Z,16.45
2023-05-14T19:40:24.591Z,16.38
2023-05-14T19:42:53.044Z,16.34
2023-05-14T19:45:21.133Z,16.33
2023-05-14T19:47:49.336Z,16.30
2023-05-14T19:50:17.659Z,16.28
2023-05-14T19:52:45.895Z,16.22
2023-05-14T19:55:14.068Z,16.19
2023-05-14T19:57:43.616Z,16.15
2023-05-14T20:00:14.373Z,16.10
2023-05-14T20:02:43.271Z,16.03
2023-05-14T20:05:15.924Z,15.96
2023-05-14T20:07:44.818Z,15.91
2023-05-14T20:10:12.852Z,15.91
2023-05-14T20:12:41.278Z,15.80
2023-05-14T20:15:11.899Z,15.73
2023-05-14T20:17:40.272Z,15.64
2023-05-14T20:20:10.055Z,15.65
2023-05-14T20:22:38.556Z,15.62
2023-05-14T20:25:08.028Z,15.54
2023-05-14T20:27:36.244Z,15.47
2023-05-14T20:30:04.789Z,15.40
2023-05-14T20:32:34.496Z,15.33
2023-05-14T20:35:02.835Z,15.30
2023-05-14T20:37:32.510Z,15.27
2023-05-14T20:40:02.326Z,15.24
2023-05-14T20:42:30.445Z,15.21
2023-05-14T20:44:58.631Z,15.18
2023-05-14T20:47:30.369Z,15.15
2023-05-14T20:49:59.894Z,15.12
2023-05-14T20:52:28.196Z,15.09
2023-05-14T20:54:56.197Z,15.07
2023-05-14T20:57:24.424Z,15.03
2023-05-14T20:59:52.618Z,14.95
2023-05-14T21:02:20.893Z,14.96
2023-05-14T21:04:49.222Z,14.92
2023-05-14T21:07:18.570Z,14.97
2023-05-14T21:09:52.102Z,14.91
2023-05-14T21:12:20.256Z,14.91
2023-05-14T21:14:48.383Z,14.93
2023-05-14T21:17:16.489Z,14.86
2023-05-14T21:19:44.673Z,14.81
2023-05-14T21:22:13.730Z,14.76
2023-05-14T21:24:43.179Z,14.72
2023-05-14T21:27:11.274Z,14.68
2023-05-14T21:29:39.603Z,14.65
2023-05-14T21:32:08.691Z,14.64
2023-05-14T21:34:36.999Z,14.61
2023-05-14T21:37:05.223Z,14.59
2023-05-14T21:39:33.292Z,14.60
2023-05-14T21:42:02.689Z,14.59
2023-05-14T21:44:30.689Z,14.54
2023-05-14T21:46:59.383Z,14.48
2023-05-14T21:49:27.520Z,14.45
2023-05-14T21:51:55.647Z,14.43
2023-05-14T21:54:23.689Z,14.42
2023-05-14T21:56:51.876Z,14.44
2023-05-14T21:59:21.435Z,14.42
2023-05-14T22:04:20.856Z,14.32
2023-05-14T22:06:49.135Z,14.30
2023-05-14T22:09:17.204Z,14.30
2023-05-14T22:11:45.198Z,14.32
2023-05-14T22:14:13.851Z,14.20
2023-05-14T22:16:43.495Z,14.24
2023-05-14T22:19:11.868Z,14.24
2023-05-14T22:21:39.999Z,14.27
2023-05-14T22:24:08.543Z,14.26
2023-05-14T22:26:36.653Z,14.27
2023-05-14T22:29:04.825Z,14.27
2023-05-14T22:31:32.946Z,14.30
2023-05-14T22:34:02.343Z,14.34
2023-05-14T22:36:30.536Z,14.34
2023-05-14T22:38:58.568Z,14.30
2023-05-14T22:41:26.690Z,14.26
2023-05-14T22:43:54.845Z,14.23
2023-05-14T22:46:22.968Z,14.31
2023-05-14T22:48:51.052Z,14.32
2023-05-14T22:51:20.454Z,14.32
2023-05-14T22:53:48.573Z,14.30
2023-05-14T22:56:17.868Z,14.29
2023-05-14T22:58:45.819Z,14.30
2023-05-14T23:01:13.891Z,14.30
2023-05-14T23:03:42.063Z,14.29
2023-05-14T23:06:10.032Z,14.29
2023-05-14T23:08:39.347Z,14.30
2023-05-14T23:11:07.602Z,14.24
2023-05-14T23:13:35.655Z,14.18
2023-05-14T23:16:05.934Z,14.22
2023-05-14T23:18:35.221Z,14.19
2023-05-14T23:21:03.472Z,14.16
2023-05-14T23:23:31.462Z,14.16
2023-05-14T23:26:01.064Z,14.13
2023-05-14T23:28:29.078Z,14.08
2023-05-14T23:30:57.081Z,14.10
2023-05-14T23:33:25.190Z,14.06
2023-05-14T23:35:53.339Z,14.11
2023-05-14T23:38:21.710Z,14.07
2023-05-14T23:40:50.131Z,14.08
2023-05-14T23:43:19.504Z,13.98
2023-05-14T23:45:47.599Z,13.92
2023-05-14T23:48:15.675Z,13.89
2023-05-14T23:50:43.898Z,13.89
2023-05-14T23:53:11.939Z,13.94
2023-05-14T23:55:40.033Z,13.93
2023-05-14T23:58:34.468Z,13.87
