createdAt,value
2022-08-22T00:00:56.224Z,82.89
2022-08-22T00:01:56.317Z,82.25
2022-08-22T00:02:46.876Z,79.20
2022-08-22T00:02:57.487Z,75.71
2022-08-22T00:03:00.025Z,70.94
2022-08-22T00:03:17.326Z,81.77
2022-08-22T00:03:57.262Z,81.37
2022-08-22T00:04:56.221Z,81.00
2022-08-22T00:05:56.176Z,81.44
2022-08-22T00:06:56.182Z,81.79
2022-08-22T00:07:56.294Z,81.95
2022-08-22T00:08:56.113Z,81.67
2022-08-22T00:09:56.154Z,81.99
2022-08-22T00:10:56.084Z,82.38
2022-08-22T00:11:56.075Z,81.95
2022-08-22T00:12:56.085Z,81.90
2022-08-22T00:14:01.796Z,82.19
2022-08-22T00:14:57.045Z,82.30
2022-08-22T00:15:56.024Z,82.35
2022-08-22T00:16:56.105Z,82.36
2022-08-22T00:17:56.087Z,82.44
2022-08-22T00:18:56.074Z,82.83
2022-08-22T00:19:55.987Z,83.17
2022-08-22T00:20:55.965Z,83.13
2022-08-22T00:21:55.996Z,83.31
2022-08-22T00:22:55.932Z,83.14
2022-08-22T00:23:55.975Z,82.55
2022-08-22T00:24:55.916Z,82.22
2022-08-22T00:25:55.971Z,82.26
2022-08-22T00:26:55.913Z,82.23
2022-08-22T00:27:55.931Z,81.61
2022-08-22T00:28:55.943Z,81.38
2022-08-22T00:29:55.847Z,81.67
2022-08-22T00:30:55.854Z,81.29
2022-08-22T00:31:55.806Z,81.23
2022-08-22T00:32:55.808Z,81.59
2022-08-22T00:33:55.788Z,80.90
2022-08-22T00:34:55.788Z,81.12
2022-08-22T00:35:55.860Z,81.67
2022-08-22T00:36:55.746Z,81.58
2022-08-22T00:37:55.880Z,82.31
2022-08-22T00:38:55.717Z,82.53
2022-08-22T00:39:55.756Z,81.95
2022-08-22T00:40:55.766Z,81.93
2022-08-22T00:41:55.678Z,81.83
2022-08-22T00:42:55.704Z,82.07
2022-08-22T00:43:55.647Z,81.88
2022-08-22T00:44:55.644Z,82.01
2022-08-22T00:45:55.900Z,82.34
2022-08-22T00:46:55.620Z,82.49
2022-08-22T00:47:55.696Z,81.88
2022-08-22T00:48:55.586Z,81.79
2022-08-22T00:49:55.623Z,81.37
2022-08-22T00:50:55.588Z,81.35
2022-08-22T00:51:55.568Z,80.56
2022-08-22T00:52:56.210Z,81.21
2022-08-22T00:53:55.522Z,81.06
2022-08-22T00:54:55.526Z,80.80
2022-08-22T00:55:55.519Z,80.71
2022-08-22T00:56:55.559Z,81.47
2022-08-22T00:57:55.508Z,81.33
2022-08-22T00:58:55.448Z,81.39
2022-08-22T00:59:55.470Z,81.19
2022-08-22T01:00:55.444Z,81.59
2022-08-22T01:01:55.437Z,82.07
2022-08-22T01:02:55.392Z,82.07
2022-08-22T01:03:55.449Z,82.39
2022-08-22T01:04:55.372Z,82.42
2022-08-22T01:05:55.358Z,82.31
2022-08-22T01:06:55.407Z,81.54
2022-08-22T01:07:55.385Z,81.16
2022-08-22T01:08:55.368Z,81.58
2022-08-22T01:09:55.320Z,81.45
2022-08-22T01:10:55.329Z,81.03
2022-08-22T01:11:55.290Z,81.16
2022-08-22T01:12:55.260Z,81.56
2022-08-22T01:13:55.294Z,81.66
2022-08-22T01:14:55.230Z,81.85
2022-08-22T01:15:55.251Z,82.25
2022-08-22T01:16:55.214Z,82.05
2022-08-22T01:17:55.329Z,82.15
2022-08-22T01:18:55.181Z,82.05
2022-08-22T01:19:55.161Z,82.11
2022-08-22T01:20:55.151Z,81.91
2022-08-22T01:21:55.162Z,80.77
2022-08-22T01:22:55.132Z,80.97
2022-08-22T01:23:55.121Z,81.07
2022-08-22T01:24:55.212Z,81.00
2022-08-22T01:25:55.082Z,80.46
2022-08-22T01:26:55.128Z,80.42
2022-08-22T01:27:55.095Z,80.75
2022-08-22T01:28:55.051Z,81.67
2022-08-22T01:29:55.043Z,82.00
2022-08-22T01:30:55.031Z,82.22
2022-08-22T01:31:55.132Z,81.48
2022-08-22T01:32:56.919Z,81.07
2022-08-22T01:33:55.029Z,81.30
2022-08-22T01:34:54.974Z,81.65
2022-08-22T01:35:55.003Z,81.93
2022-08-22T01:36:54.946Z,82.00
2022-08-22T01:37:54.979Z,82.35
2022-08-22T01:38:54.963Z,81.98
2022-08-22T01:39:54.934Z,81.40
2022-08-22T01:40:54.898Z,81.41
2022-08-22T01:41:54.873Z,81.83
2022-08-22T01:42:54.889Z,81.44
2022-08-22T01:43:59.740Z,81.51
2022-08-22T01:44:56.027Z,82.21
2022-08-22T01:45:54.858Z,82.36
2022-08-22T01:46:54.831Z,82.32
2022-08-22T01:47:54.924Z,82.61
2022-08-22T01:48:54.794Z,82.49
2022-08-22T01:49:54.773Z,82.44
2022-08-22T01:50:54.832Z,82.08
2022-08-22T01:51:54.744Z,81.19
2022-08-22T01:52:54.746Z,81.31
2022-08-22T01:53:54.725Z,81.00
2022-08-22T01:54:54.744Z,80.82
2022-08-22T01:55:54.705Z,80.48
2022-08-22T01:56:54.714Z,80.60
2022-08-22T01:57:54.811Z,80.45
2022-08-22T01:58:54.654Z,80.93
2022-08-22T01:59:54.637Z,80.73
2022-08-22T02:00:54.656Z,80.53
2022-08-22T02:01:54.606Z,80.57
2022-08-22T02:02:54.835Z,79.82
2022-08-22T02:03:54.584Z,79.41
2022-08-22T02:04:54.625Z,79.09
2022-08-22T02:05:54.555Z,79.52
2022-08-22T02:06:54.593Z,79.37
2022-08-22T02:07:54.538Z,79.09
2022-08-22T02:08:54.545Z,78.88
2022-08-22T02:09:54.546Z,79.37
2022-08-22T02:10:54.505Z,79.61
2022-08-22T02:11:54.528Z,80.11
2022-08-22T02:12:54.469Z,80.63
2022-08-22T02:13:54.477Z,80.65
2022-08-22T02:14:54.467Z,80.35
2022-08-22T02:15:54.428Z,80.01
2022-08-22T02:16:54.457Z,80.09
2022-08-22T02:17:54.400Z,80.07
2022-08-22T02:18:54.462Z,80.21
2022-08-22T02:19:54.376Z,80.35
2022-08-22T02:20:54.440Z,80.27
2022-08-22T02:21:54.383Z,79.39
2022-08-22T02:22:54.338Z,79.04
2022-08-22T02:23:56.082Z,78.55
2022-08-22T02:24:54.308Z,78.32
2022-08-22T02:25:54.297Z,78.44
2022-08-22T02:26:54.300Z,78.73
2022-08-22T02:27:54.343Z,79.25
2022-08-22T02:28:56.588Z,79.09
2022-08-22T02:29:54.248Z,79.39
2022-08-22T02:30:54.227Z,80.17
2022-08-22T02:31:54.208Z,80.48
2022-08-22T02:32:54.250Z,80.44
2022-08-22T02:33:54.189Z,79.55
2022-08-22T02:34:54.169Z,79.71
2022-08-22T02:35:54.180Z,79.18
2022-08-22T02:36:54.148Z,79.30
2022-08-22T02:37:54.175Z,79.87
2022-08-22T02:38:54.129Z,80.44
2022-08-22T02:39:54.208Z,80.88
2022-08-22T02:40:54.091Z,80.57
2022-08-22T02:41:54.181Z,80.89
2022-08-22T02:42:54.070Z,80.99
2022-08-22T02:43:54.051Z,80.96
2022-08-22T02:44:54.060Z,80.50
2022-08-22T02:45:54.034Z,80.65
2022-08-22T02:46:54.101Z,81.32
2022-08-22T02:47:54.024Z,80.99
2022-08-22T02:48:53.981Z,80.71
2022-08-22T02:49:54.003Z,80.82
2022-08-22T02:50:53.990Z,80.58
2022-08-22T02:51:54.013Z,80.76
2022-08-22T02:52:53.939Z,80.47
2022-08-22T02:53:53.911Z,79.85
2022-08-22T02:54:53.948Z,79.88
2022-08-22T02:55:53.891Z,79.75
2022-08-22T02:56:53.941Z,79.52
2022-08-22T02:57:53.861Z,79.56
2022-08-22T02:58:53.900Z,79.72
2022-08-22T02:59:54.853Z,79.64
2022-08-22T03:00:53.890Z,79.62
2022-08-22T03:01:53.836Z,80.09
2022-08-22T03:02:53.822Z,80.43
2022-08-22T03:03:53.802Z,80.90
2022-08-22T03:04:53.771Z,80.52
2022-08-22T03:05:55.980Z,80.18
2022-08-22T03:06:54.745Z,80.01
2022-08-22T03:07:53.752Z,79.60
2022-08-22T03:08:53.750Z,78.90
2022-08-22T03:09:53.702Z,77.78
2022-08-22T03:10:53.723Z,77.04
2022-08-22T03:11:53.672Z,76.99
2022-08-22T03:12:57.415Z,75.52
2022-08-22T03:13:53.664Z,75.00
2022-08-22T03:14:53.653Z,75.38
2022-08-22T03:15:53.642Z,74.29
2022-08-22T03:16:53.614Z,74.40
2022-08-22T03:17:53.664Z,73.94
2022-08-22T03:18:53.586Z,74.14
2022-08-22T03:19:53.643Z,74.75
2022-08-22T03:20:53.576Z,75.51
2022-08-22T03:21:53.631Z,75.53
2022-08-22T03:22:53.536Z,76.19
2022-08-22T03:23:53.527Z,76.22
2022-08-22T03:24:53.561Z,75.48
2022-08-22T03:25:53.492Z,75.72
2022-08-22T03:26:53.612Z,75.21
2022-08-22T03:27:53.474Z,75.04
2022-08-22T03:28:59.763Z,75.31
2022-08-22T03:29:54.445Z,75.26
2022-08-22T03:30:53.434Z,75.66
2022-08-22T03:31:53.484Z,75.87
2022-08-22T03:32:53.425Z,75.95
2022-08-22T03:33:53.401Z,76.06
2022-08-22T03:34:53.374Z,76.51
2022-08-22T03:35:53.451Z,76.78
2022-08-22T03:36:53.365Z,76.66
2022-08-22T03:37:53.366Z,76.81
2022-08-22T03:38:53.387Z,77.11
2022-08-22T03:39:53.350Z,76.82
2022-08-22T03:40:53.356Z,76.33
2022-08-22T03:41:53.287Z,75.51
2022-08-22T03:42:53.336Z,74.89
2022-08-22T03:43:53.262Z,73.00
2022-08-22T03:44:53.247Z,72.57
2022-08-22T03:45:53.266Z,72.83
2022-08-22T03:46:53.233Z,73.22
2022-08-22T03:47:53.243Z,73.99
2022-08-22T03:48:53.206Z,74.26
2022-08-22T03:49:57.674Z,74.61
2022-08-22T03:50:54.603Z,74.71
2022-08-22T03:51:53.147Z,74.57
2022-08-22T03:52:53.147Z,75.04
2022-08-22T03:53:53.136Z,75.18
2022-08-22T03:54:53.190Z,74.97
2022-08-22T03:55:53.096Z,74.64
2022-08-22T03:56:54.104Z,75.04
2022-08-22T03:57:53.120Z,75.25
2022-08-22T03:58:53.059Z,75.70
2022-08-22T03:59:53.097Z,75.19
2022-08-22T04:00:53.125Z,75.63
2022-08-22T04:01:53.090Z,75.33
2022-08-22T04:02:53.020Z,75.84
2022-08-22T04:03:52.996Z,76.20
2022-08-22T04:04:53.018Z,76.85
2022-08-22T04:05:53.477Z,77.23
2022-08-22T04:06:53.652Z,77.01
2022-08-22T04:07:52.970Z,77.83
2022-08-22T04:08:52.988Z,78.72
2022-08-22T04:09:52.917Z,79.72
2022-08-22T04:10:53.009Z,79.72
2022-08-22T04:11:52.903Z,80.73
2022-08-22T04:12:52.879Z,80.35
2022-08-22T04:13:52.869Z,80.62
2022-08-22T04:14:52.851Z,81.08
2022-08-22T04:15:52.861Z,81.20
2022-08-22T04:16:52.857Z,81.03
2022-08-22T04:17:52.903Z,80.39
2022-08-22T04:18:52.809Z,79.16
2022-08-22T04:19:52.843Z,79.02
2022-08-22T04:20:52.770Z,78.30
2022-08-22T04:21:52.812Z,78.01
2022-08-22T04:22:52.762Z,78.54
2022-08-22T04:23:52.730Z,78.24
2022-08-22T04:24:52.759Z,78.05
2022-08-22T04:25:52.725Z,77.84
2022-08-22T04:26:52.782Z,76.59
2022-08-22T04:27:52.759Z,76.59
2022-08-22T04:28:52.672Z,76.12
2022-08-22T04:29:52.726Z,75.53
2022-08-22T04:30:52.640Z,76.19
2022-08-22T04:31:52.661Z,76.58
2022-08-22T04:32:52.669Z,77.75
2022-08-22T04:33:52.614Z,77.82
2022-08-22T04:34:52.581Z,77.57
2022-08-22T04:35:52.563Z,77.35
2022-08-22T04:36:52.631Z,76.13
2022-08-22T04:37:52.616Z,76.32
2022-08-22T04:38:52.603Z,77.34
2022-08-22T04:39:52.554Z,78.06
2022-08-22T04:40:52.521Z,78.73
2022-08-22T04:41:52.552Z,79.34
2022-08-22T04:42:52.483Z,80.33
2022-08-22T04:43:52.529Z,80.60
2022-08-22T04:44:52.472Z,80.60
2022-08-22T04:45:52.482Z,80.33
2022-08-22T04:46:52.454Z,79.65
2022-08-22T04:47:54.013Z,78.75
2022-08-22T04:48:52.452Z,78.68
2022-08-22T04:49:52.382Z,78.33
2022-08-22T04:50:52.401Z,79.20
2022-08-22T04:51:52.364Z,78.84
2022-08-22T04:52:52.395Z,79.30
2022-08-22T04:53:52.333Z,79.48
2022-08-22T04:54:52.314Z,79.67
2022-08-22T04:55:52.359Z,79.88
2022-08-22T04:56:52.323Z,80.41
2022-08-22T04:57:52.358Z,81.03
2022-08-22T04:58:52.265Z,81.21
2022-08-22T04:59:52.283Z,81.49
2022-08-22T05:00:52.253Z,81.66
2022-08-22T05:01:52.337Z,81.98
2022-08-22T05:02:52.224Z,82.30
2022-08-22T05:03:52.196Z,82.74
2022-08-22T05:04:52.184Z,82.81
2022-08-22T05:05:52.185Z,82.62
2022-08-22T05:06:52.276Z,82.52
2022-08-22T05:07:52.153Z,83.25
2022-08-22T05:08:53.799Z,82.86
2022-08-22T05:09:52.155Z,82.45
2022-08-22T05:10:52.174Z,82.00
2022-08-22T05:11:52.101Z,81.90
2022-08-22T05:12:52.117Z,82.07
2022-08-22T05:13:52.167Z,81.32
2022-08-22T05:14:54.448Z,81.23
2022-08-22T05:15:52.060Z,81.67
2022-08-22T05:16:52.024Z,82.06
2022-08-22T05:17:52.117Z,82.25
2022-08-22T05:18:52.025Z,82.50
2022-08-22T05:19:52.001Z,83.21
2022-08-22T05:20:52.087Z,83.00
2022-08-22T05:21:51.957Z,83.35
2022-08-22T05:22:52.056Z,83.54
2022-08-22T05:23:52.073Z,83.47
2022-08-22T05:24:51.906Z,83.14
2022-08-22T05:25:51.977Z,83.32
2022-08-22T05:26:51.917Z,82.92
2022-08-22T05:27:55.441Z,83.00
2022-08-22T05:28:53.482Z,83.07
2022-08-22T05:29:51.898Z,83.27
2022-08-22T05:30:51.838Z,82.72
2022-08-22T05:31:51.869Z,82.17
2022-08-22T05:32:51.930Z,81.27
2022-08-22T05:33:51.798Z,80.64
2022-08-22T05:34:51.779Z,80.43
2022-08-22T05:35:57.213Z,80.40
2022-08-22T05:36:52.880Z,80.50
2022-08-22T05:37:51.788Z,79.20
2022-08-22T05:38:51.726Z,79.78
2022-08-22T05:39:51.857Z,79.53
2022-08-22T05:40:51.708Z,79.42
2022-08-22T05:41:51.707Z,79.98
2022-08-22T05:42:51.718Z,79.22
2022-08-22T05:43:51.673Z,77.85
2022-08-22T05:44:51.788Z,77.93
2022-08-22T05:45:51.637Z,78.06
2022-08-22T05:46:51.660Z,78.44
2022-08-22T05:47:51.626Z,78.76
2022-08-22T05:48:51.698Z,79.38
2022-08-22T05:49:51.599Z,79.54
2022-08-22T05:50:51.577Z,79.81
2022-08-22T05:51:51.620Z,80.08
2022-08-22T05:52:51.548Z,80.45
2022-08-22T05:53:51.583Z,80.56
2022-08-22T05:54:51.540Z,80.63
2022-08-22T05:55:51.540Z,80.37
2022-08-22T05:56:51.731Z,80.09
2022-08-22T05:57:52.510Z,80.69
2022-08-22T05:58:51.479Z,80.89
2022-08-22T05:59:51.616Z,80.97
2022-08-22T06:00:51.478Z,81.13
2022-08-22T06:01:51.456Z,81.01
2022-08-22T06:02:51.420Z,80.43
2022-08-22T06:03:51.390Z,79.05
2022-08-22T06:04:51.408Z,79.43
2022-08-22T06:05:51.400Z,79.50
2022-08-22T06:06:51.440Z,79.60
2022-08-22T06:07:53.026Z,79.16
2022-08-22T06:08:54.021Z,79.82
2022-08-22T06:09:52.222Z,80.14
2022-08-22T06:10:51.407Z,80.28
2022-08-22T06:11:51.924Z,80.76
2022-08-22T06:12:51.381Z,80.92
2022-08-22T06:13:51.273Z,81.38
2022-08-22T06:14:51.332Z,81.42
2022-08-22T06:15:51.244Z,81.23
2022-08-22T06:16:51.244Z,81.62
2022-08-22T06:17:51.364Z,81.68
2022-08-22T06:18:52.176Z,82.40
2022-08-22T06:19:51.175Z,82.23
2022-08-22T06:20:51.453Z,81.92
2022-08-22T06:21:51.159Z,81.98
2022-08-22T06:22:51.183Z,81.44
2022-08-22T06:23:51.133Z,81.43
2022-08-22T06:24:51.234Z,80.31
2022-08-22T06:25:51.103Z,80.63
2022-08-22T06:26:51.153Z,81.17
2022-08-22T06:27:51.082Z,81.55
2022-08-22T06:28:54.477Z,81.41
2022-08-22T06:29:51.074Z,81.72
2022-08-22T06:30:51.075Z,81.23
2022-08-22T06:31:51.043Z,80.79
2022-08-22T06:32:58.921Z,81.03
2022-08-22T06:33:52.040Z,81.07
2022-08-22T06:34:50.986Z,81.10
2022-08-22T06:35:50.968Z,81.09
2022-08-22T06:36:51.093Z,81.20
2022-08-22T06:37:50.953Z,80.78
2022-08-22T06:38:50.944Z,81.24
2022-08-22T06:39:50.950Z,81.11
2022-08-22T06:40:50.957Z,81.39
2022-08-22T06:41:50.913Z,80.84
2022-08-22T06:42:50.895Z,81.19
2022-08-22T06:43:50.892Z,81.33
2022-08-22T06:44:50.854Z,81.24
2022-08-22T06:45:50.836Z,81.57
2022-08-22T06:46:50.834Z,81.33
2022-08-22T06:47:52.210Z,81.57
2022-08-22T06:48:50.833Z,81.51
2022-08-22T06:49:50.847Z,81.16
2022-08-22T06:50:50.768Z,81.62
2022-08-22T06:51:50.777Z,81.63
2022-08-22T06:52:50.767Z,81.58
2022-08-22T06:53:50.840Z,82.21
2022-08-22T06:54:50.758Z,82.64
2022-08-22T06:55:50.707Z,82.32
2022-08-22T06:56:50.733Z,82.35
2022-08-22T06:57:50.698Z,82.50
2022-08-22T06:58:50.676Z,82.23
2022-08-22T06:59:50.679Z,82.28
2022-08-22T07:00:53.523Z,82.11
2022-08-22T07:01:51.761Z,82.47
2022-08-22T07:02:50.629Z,82.57
2022-08-22T07:03:50.620Z,82.48
2022-08-22T07:04:50.589Z,82.97
2022-08-22T07:05:50.589Z,83.47
2022-08-22T07:06:50.651Z,83.38
2022-08-22T07:07:50.557Z,83.77
2022-08-22T07:08:50.530Z,83.80
2022-08-22T07:09:50.570Z,83.71
2022-08-22T07:10:50.521Z,82.98
2022-08-22T07:11:50.528Z,82.47
2022-08-22T07:12:50.486Z,81.95
2022-08-22T07:13:50.511Z,81.92
2022-08-22T07:14:50.453Z,82.54
2022-08-22T07:15:50.452Z,82.97
2022-08-22T07:16:50.478Z,82.35
2022-08-22T07:17:50.447Z,82.55
2022-08-22T07:18:50.400Z,81.97
2022-08-22T07:19:50.431Z,81.43
2022-08-22T07:20:50.376Z,81.59
2022-08-22T07:21:50.397Z,81.71
2022-08-22T07:22:53.300Z,81.67
2022-08-22T07:23:50.364Z,81.43
2022-08-22T07:24:50.324Z,81.35
2022-08-22T07:25:50.310Z,81.66
2022-08-22T07:26:50.332Z,82.08
2022-08-22T07:27:50.289Z,81.57
2022-08-22T07:28:51.598Z,81.43
2022-08-22T07:29:51.410Z,81.68
2022-08-22T07:30:50.270Z,81.69
2022-08-22T07:31:50.240Z,81.75
2022-08-22T07:32:50.362Z,81.60
2022-08-22T07:33:50.241Z,81.35
2022-08-22T07:34:50.367Z,81.77
2022-08-22T07:35:53.205Z,82.06
2022-08-22T07:36:50.160Z,82.79
2022-08-22T07:37:50.162Z,83.01
2022-08-22T07:38:50.132Z,83.23
2022-08-22T07:39:50.299Z,83.10
2022-08-22T07:40:50.112Z,83.40
2022-08-22T07:41:50.189Z,83.36
2022-08-22T07:42:50.412Z,83.33
2022-08-22T07:43:50.211Z,84.02
2022-08-22T07:44:50.972Z,84.32
2022-08-22T07:45:50.185Z,84.63
2022-08-22T07:46:50.041Z,84.63
2022-08-22T07:47:50.012Z,84.73
2022-08-22T07:49:08.018Z,84.69
2022-08-22T07:49:50.996Z,84.84
2022-08-22T07:50:50.063Z,85.01
2022-08-22T07:51:49.963Z,85.14
2022-08-22T07:52:49.965Z,84.58
2022-08-22T07:53:49.983Z,84.38
2022-08-22T07:54:49.953Z,84.74
2022-08-22T07:55:50.050Z,84.95
2022-08-22T07:56:49.906Z,84.73
2022-08-22T07:57:49.893Z,84.41
2022-08-22T07:58:49.893Z,84.55
2022-08-22T07:59:50.023Z,84.62
2022-08-22T08:00:49.857Z,84.57
2022-08-22T08:01:49.922Z,83.97
2022-08-22T08:02:50.545Z,84.04
2022-08-22T08:03:49.846Z,83.20
2022-08-22T08:04:49.795Z,82.65
2022-08-22T08:05:49.781Z,82.86
2022-08-22T08:06:49.815Z,82.55
2022-08-22T08:07:49.776Z,82.00
2022-08-22T08:08:49.744Z,82.35
2022-08-22T08:09:49.752Z,82.32
2022-08-22T08:10:50.424Z,82.51
2022-08-22T08:11:49.709Z,81.50
2022-08-22T08:13:01.982Z,82.00
2022-08-22T08:13:50.674Z,82.25
2022-08-22T08:14:49.767Z,81.73
2022-08-22T08:15:49.675Z,81.77
2022-08-22T08:16:49.693Z,81.42
2022-08-22T08:17:49.635Z,81.45
2022-08-22T08:18:49.739Z,81.05
2022-08-22T08:19:49.617Z,82.10
2022-08-22T08:20:49.588Z,82.14
2022-08-22T08:21:49.576Z,81.65
2022-08-22T08:22:49.566Z,81.75
2022-08-22T08:23:49.655Z,82.40
2022-08-22T08:24:49.545Z,82.54
2022-08-22T08:25:49.529Z,82.52
2022-08-22T08:26:49.562Z,82.28
2022-08-22T08:28:00.161Z,82.23
2022-08-22T08:28:50.479Z,82.37
2022-08-22T08:29:50.421Z,82.52
2022-08-22T08:30:49.547Z,82.74
2022-08-22T08:31:49.461Z,83.21
2022-08-22T08:32:49.431Z,83.84
2022-08-22T08:33:51.189Z,83.18
2022-08-22T08:34:49.455Z,82.88
2022-08-22T08:36:02.011Z,83.33
2022-08-22T08:36:50.435Z,82.42
2022-08-22T08:37:49.410Z,82.73
2022-08-22T08:38:49.337Z,82.08
2022-08-22T08:39:49.445Z,81.42
2022-08-22T08:40:49.319Z,81.41
2022-08-22T08:41:49.399Z,81.33
2022-08-22T08:42:49.306Z,81.87
2022-08-22T08:43:49.268Z,82.28
2022-08-22T08:44:49.283Z,82.31
2022-08-22T08:45:49.256Z,81.98
2022-08-22T08:46:55.522Z,82.11
2022-08-22T08:47:50.289Z,81.99
2022-08-22T08:48:49.233Z,82.26
2022-08-22T08:49:50.549Z,82.27
2022-08-22T08:50:49.270Z,81.82
2022-08-22T08:51:49.202Z,81.88
2022-08-22T08:52:52.884Z,82.28
2022-08-22T08:53:49.149Z,83.22
2022-08-22T08:54:49.170Z,83.20
2022-08-22T08:55:49.124Z,83.01
2022-08-22T08:56:49.166Z,82.71
2022-08-22T08:57:50.099Z,82.21
2022-08-22T08:58:49.069Z,82.27
2022-08-22T08:59:49.141Z,82.38
2022-08-22T09:00:49.136Z,82.50
2022-08-22T09:01:49.052Z,82.03
2022-08-22T09:02:49.051Z,81.94
2022-08-22T09:03:49.028Z,81.54
2022-08-22T09:04:49.041Z,81.95
2022-08-22T09:05:49.001Z,81.66
2022-08-22T09:06:50.677Z,81.46
2022-08-22T09:07:49.962Z,81.71
2022-08-22T09:08:52.662Z,81.28
2022-08-22T09:09:52.336Z,80.79
2022-08-22T09:10:48.925Z,80.18
2022-08-22T09:11:48.952Z,80.62
2022-08-22T09:12:54.422Z,80.69
2022-08-22T09:13:49.879Z,81.25
2022-08-22T09:14:48.905Z,82.00
2022-08-22T09:16:02.324Z,81.95
2022-08-22T09:16:51.798Z,80.61
2022-08-22T09:17:48.852Z,80.64
2022-08-22T09:18:48.809Z,80.32
2022-08-22T09:19:49.127Z,80.82
2022-08-22T09:20:49.493Z,80.70
2022-08-22T09:21:48.792Z,80.76
2022-08-22T09:22:50.654Z,80.57
2022-08-22T09:23:48.752Z,81.28
2022-08-22T09:24:48.740Z,81.19
2022-08-22T09:25:48.722Z,81.04
2022-08-22T09:26:48.704Z,80.34
2022-08-22T09:27:48.740Z,80.51
2022-08-22T09:28:48.714Z,80.86
2022-08-22T09:29:55.204Z,80.79
2022-08-22T09:30:54.120Z,81.02
2022-08-22T09:32:49.651Z,81.14
2022-08-22T09:33:48.614Z,80.82
2022-08-22T09:34:48.655Z,80.40
2022-08-22T09:35:49.091Z,80.41
2022-08-22T09:36:48.588Z,80.36
2022-08-22T09:37:48.588Z,80.06
2022-08-22T09:38:48.632Z,80.06
2022-08-22T09:39:49.428Z,80.04
2022-08-22T09:40:48.522Z,79.71
2022-08-22T09:41:51.779Z,78.95
2022-08-22T09:42:48.735Z,78.41
2022-08-22T09:43:48.955Z,78.68
2022-08-22T09:44:48.528Z,78.56
2022-08-22T09:45:48.514Z,79.24
2022-08-22T09:46:48.442Z,79.35
2022-08-22T09:47:48.516Z,78.92
2022-08-22T09:48:48.415Z,79.83
2022-08-22T09:49:48.414Z,79.85
2022-08-22T09:50:48.395Z,79.67
2022-08-22T09:51:49.406Z,79.26
2022-08-22T09:52:48.366Z,79.23
2022-08-22T09:53:48.345Z,79.04
2022-08-22T09:54:48.371Z,79.63
2022-08-22T09:55:48.343Z,78.95
2022-08-22T09:56:48.327Z,79.05
2022-08-22T09:57:48.322Z,79.87
2022-08-22T09:58:48.355Z,80.52
2022-08-22T09:59:48.266Z,80.77
2022-08-22T10:00:54.527Z,81.20
2022-08-22T10:01:49.332Z,81.67
2022-08-22T10:02:50.380Z,81.51
2022-08-22T10:03:48.225Z,80.73
2022-08-22T10:04:48.196Z,79.32
2022-08-22T10:05:48.235Z,79.00
2022-08-22T10:06:48.166Z,79.28
2022-08-22T10:07:51.508Z,79.18
2022-08-22T10:08:48.156Z,79.57
2022-08-22T10:09:48.195Z,80.33
2022-08-22T10:10:49.119Z,80.75
2022-08-22T10:11:48.117Z,81.26
2022-08-22T10:12:48.126Z,81.32
2022-08-22T10:13:48.125Z,81.73
2022-08-22T10:14:50.599Z,81.83
2022-08-22T10:15:48.081Z,81.37
2022-08-22T10:16:48.351Z,82.03
2022-08-22T10:17:48.027Z,82.03
2022-08-22T10:18:53.778Z,81.40
2022-08-22T10:19:49.018Z,81.66
2022-08-22T10:20:48.036Z,81.48
2022-08-22T10:21:47.991Z,81.08
2022-08-22T10:22:47.959Z,81.45
2022-08-22T10:23:47.985Z,81.73
2022-08-22T10:24:47.929Z,82.69
2022-08-22T10:25:48.062Z,82.60
2022-08-22T10:26:47.908Z,81.62
2022-08-22T10:27:47.901Z,82.01
2022-08-22T10:28:47.879Z,82.46
2022-08-22T10:29:47.870Z,82.40
2022-08-22T10:30:47.903Z,82.45
2022-08-22T10:31:58.677Z,82.83
2022-08-22T10:32:48.829Z,82.76
2022-08-22T10:33:47.812Z,83.04
2022-08-22T10:34:47.821Z,82.71
2022-08-22T10:35:47.812Z,82.60
2022-08-22T10:36:47.840Z,83.45
2022-08-22T10:37:48.634Z,83.53
2022-08-22T10:38:47.750Z,83.70
2022-08-22T10:39:47.844Z,83.15
2022-08-22T10:40:47.737Z,83.39
2022-08-22T10:41:47.743Z,83.34
2022-08-22T10:42:47.692Z,84.15
2022-08-22T10:43:47.798Z,83.67
2022-08-22T10:44:48.692Z,83.93
2022-08-22T10:45:47.728Z,84.04
2022-08-22T10:46:47.658Z,83.95
2022-08-22T10:47:47.628Z,83.65
2022-08-22T10:48:47.621Z,83.53
2022-08-22T10:49:49.094Z,83.70
2022-08-22T10:50:47.611Z,83.06
2022-08-22T10:51:47.583Z,82.86
2022-08-22T10:52:47.601Z,83.02
2022-08-22T10:53:47.543Z,82.93
2022-08-22T10:54:47.603Z,81.66
2022-08-22T10:55:47.543Z,81.55
2022-08-22T10:56:47.577Z,81.38
2022-08-22T10:57:52.203Z,80.79
2022-08-22T10:58:49.045Z,79.32
2022-08-22T10:59:47.876Z,78.67
2022-08-22T11:00:49.846Z,79.25
2022-08-22T11:01:47.497Z,80.17
2022-08-22T11:02:47.432Z,79.05
2022-08-22T11:03:47.501Z,79.44
2022-08-22T11:04:47.411Z,79.31
2022-08-22T11:05:50.171Z,79.28
2022-08-22T11:06:47.393Z,78.29
2022-08-22T11:07:48.480Z,77.56
2022-08-22T11:08:47.365Z,77.23
2022-08-22T11:09:47.341Z,77.52
2022-08-22T11:10:47.457Z,76.96
2022-08-22T11:11:47.484Z,76.97
2022-08-22T11:12:47.364Z,76.96
2022-08-22T11:13:47.353Z,76.18
2022-08-22T11:14:47.313Z,77.30
2022-08-22T11:15:47.265Z,77.83
2022-08-22T11:16:47.244Z,78.96
2022-08-22T11:17:53.800Z,80.32
2022-08-22T11:19:01.918Z,80.29
2022-08-22T11:19:48.249Z,80.37
2022-08-22T11:20:47.213Z,81.06
2022-08-22T11:21:47.174Z,79.94
2022-08-22T11:22:47.229Z,80.24
2022-08-22T11:23:47.221Z,80.49
2022-08-22T11:24:55.986Z,80.78
2022-08-22T11:25:53.699Z,80.69
2022-08-22T11:26:48.116Z,81.07
2022-08-22T11:27:47.131Z,81.25
2022-08-22T11:28:47.184Z,80.28
2022-08-22T11:29:47.136Z,80.40
2022-08-22T11:30:47.136Z,80.35
2022-08-22T11:31:47.300Z,80.09
2022-08-22T11:32:48.057Z,78.78
2022-08-22T11:33:47.786Z,78.30
2022-08-22T11:34:47.092Z,78.59
2022-08-22T11:35:47.009Z,78.59
2022-08-22T11:36:46.996Z,79.03
2022-08-22T11:37:46.995Z,78.76
2022-08-22T11:38:46.974Z,78.47
2022-08-22T11:39:47.180Z,78.59
2022-08-22T11:40:46.988Z,78.32
2022-08-22T11:41:48.419Z,77.97
2022-08-22T11:42:47.925Z,77.14
2022-08-22T11:43:46.896Z,76.93
2022-08-22T11:44:50.815Z,75.50
2022-08-22T11:45:48.712Z,75.82
2022-08-22T11:46:46.849Z,74.96
2022-08-22T11:47:46.926Z,74.49
2022-08-22T11:48:48.627Z,74.16
2022-08-22T11:49:46.848Z,75.30
2022-08-22T11:50:46.797Z,75.54
2022-08-22T11:51:46.850Z,75.77
2022-08-22T11:52:51.619Z,76.66
2022-08-22T11:53:47.841Z,77.28
2022-08-22T11:54:46.750Z,77.58
2022-08-22T11:55:46.797Z,77.09
2022-08-22T11:56:46.720Z,77.70
2022-08-22T11:57:46.719Z,77.83
2022-08-22T11:58:46.690Z,78.36
2022-08-22T11:59:46.711Z,78.60
2022-08-22T12:00:46.730Z,79.10
2022-08-22T12:01:48.393Z,78.98
2022-08-22T12:02:47.361Z,79.07
2022-08-22T12:03:46.623Z,78.75
2022-08-22T12:04:47.662Z,79.14
2022-08-22T12:05:46.592Z,79.46
2022-08-22T12:06:46.854Z,79.98
2022-08-22T12:07:50.548Z,79.47
2022-08-22T12:08:46.599Z,79.34
2022-08-22T12:09:47.727Z,79.68
2022-08-22T12:10:46.552Z,80.44
2022-08-22T12:11:46.552Z,79.54
2022-08-22T12:12:46.538Z,78.89
2022-08-22T12:13:46.491Z,78.96
2022-08-22T12:14:46.475Z,78.62
2022-08-22T12:15:46.507Z,77.98
2022-08-22T12:16:47.260Z,78.35
2022-08-22T12:17:56.015Z,77.93
2022-08-22T12:18:47.447Z,79.06
2022-08-22T12:20:12.755Z,79.82
2022-08-22T12:20:47.472Z,79.44
2022-08-22T12:21:46.454Z,79.17
2022-08-22T12:22:50.067Z,79.03
2022-08-22T12:23:49.443Z,79.13
2022-08-22T12:24:46.343Z,78.82
2022-08-22T12:25:46.445Z,78.51
2022-08-22T12:26:46.335Z,78.52
2022-08-22T12:27:48.191Z,79.68
2022-08-22T12:28:46.301Z,78.98
2022-08-22T12:29:46.275Z,79.42
2022-08-22T12:30:46.264Z,80.21
2022-08-22T12:31:46.255Z,80.07
2022-08-22T12:32:46.278Z,80.17
2022-08-22T12:33:46.216Z,80.04
2022-08-22T12:34:46.262Z,79.10
2022-08-22T12:35:46.218Z,78.81
2022-08-22T12:36:46.223Z,79.33
2022-08-22T12:37:53.119Z,80.26
2022-08-22T12:38:47.165Z,79.53
2022-08-22T12:39:46.186Z,79.58
2022-08-22T12:40:46.185Z,78.25
2022-08-22T12:41:46.614Z,77.77
2022-08-22T12:42:46.254Z,77.00
2022-08-22T12:43:46.117Z,75.84
2022-08-22T12:44:46.136Z,75.84
2022-08-22T12:45:46.095Z,76.58
2022-08-22T12:46:47.261Z,76.89
2022-08-22T12:47:46.044Z,76.46
2022-08-22T12:48:46.021Z,76.41
2022-08-22T12:49:52.453Z,76.40
2022-08-22T12:50:47.046Z,76.01