createdAt,value
2017-10-15T00:02:11.106Z,9.77
2017-10-15T00:04:37.632Z,9.70
2017-10-15T00:07:03.829Z,10.23
2017-10-15T00:09:30.075Z,8.20
2017-10-15T00:11:56.295Z,8.82
2017-10-15T00:14:22.500Z,10.85
2017-10-15T00:16:48.758Z,8.73
2017-10-15T00:19:14.975Z,9.45
2017-10-15T00:21:41.199Z,9.20
2017-10-15T00:24:07.429Z,9.07
2017-10-15T00:26:33.627Z,9.77
2017-10-15T00:28:59.853Z,9.00
2017-10-15T00:31:27.064Z,9.65
2017-10-15T00:33:53.307Z,8.65
2017-10-15T00:36:19.537Z,9.43
2017-10-15T00:38:45.800Z,8.48
2017-10-15T00:41:11.993Z,8.13
2017-10-15T00:43:38.225Z,8.77
2017-10-15T00:46:04.450Z,8.25
2017-10-15T00:48:30.631Z,9.38
2017-10-15T00:50:56.853Z,8.73
2017-10-15T00:53:23.092Z,9.60
2017-10-15T00:55:49.327Z,9.57
2017-10-15T00:58:15.566Z,9.82
2017-10-15T01:00:41.839Z,9.23
2017-10-15T01:03:08.043Z,9.05
2017-10-15T01:05:34.290Z,8.98
2017-10-15T01:08:00.499Z,9.27
2017-10-15T01:10:26.752Z,12.82
2017-10-15T01:12:52.962Z,10.73
2017-10-15T01:15:19.182Z,10.77
2017-10-15T01:17:45.660Z,12.25
2017-10-15T01:20:11.876Z,11.12
2017-10-15T01:22:38.105Z,10.75
2017-10-15T01:25:04.345Z,11.10
2017-10-15T01:27:30.587Z,11.00
2017-10-15T01:29:57.122Z,9.98
2017-10-15T01:32:23.348Z,11.63
2017-10-15T01:34:49.618Z,10.88
2017-10-15T01:37:15.887Z,11.05
2017-10-15T01:39:42.111Z,9.98
2017-10-15T01:42:08.351Z,10.23
2017-10-15T01:44:34.584Z,9.77
2017-10-15T01:47:00.846Z,10.63
2017-10-15T01:49:27.098Z,9.40
2017-10-15T01:51:53.727Z,9.27
2017-10-15T01:54:19.975Z,9.98
2017-10-15T01:56:46.211Z,9.55
2017-10-15T01:59:12.452Z,9.98
2017-10-15T02:01:38.651Z,10.18
2017-10-15T02:04:04.891Z,9.57
2017-10-15T02:06:31.828Z,10.02
2017-10-15T02:08:58.055Z,10.02
2017-10-15T02:11:24.333Z,9.70
2017-10-15T02:13:50.575Z,11.07
2017-10-15T02:16:16.809Z,9.25
2017-10-15T02:18:43.068Z,9.30
2017-10-15T02:21:09.680Z,9.80
2017-10-15T02:23:35.942Z,8.95
2017-10-15T02:26:02.138Z,9.30
2017-10-15T02:28:28.355Z,8.73
2017-10-15T02:30:54.527Z,8.35
2017-10-15T02:33:20.735Z,10.32
2017-10-15T02:35:47.332Z,9.85
2017-10-15T02:38:13.565Z,10.10
2017-10-15T02:40:39.849Z,9.18
2017-10-15T02:43:06.071Z,9.40
2017-10-15T02:45:32.307Z,10.55
2017-10-15T02:47:58.549Z,10.00
2017-10-15T02:50:24.788Z,9.68
2017-10-15T02:52:50.977Z,11.55
2017-10-15T02:55:17.195Z,10.82
2017-10-15T02:57:43.379Z,10.55
2017-10-15T03:00:09.596Z,11.15
2017-10-15T03:02:35.813Z,10.73
2017-10-15T03:05:01.996Z,10.75
2017-10-15T03:07:28.212Z,11.05
2017-10-15T03:09:54.399Z,11.55
2017-10-15T03:12:20.561Z,19.00
2017-10-15T03:14:46.772Z,15.68
2017-10-15T03:17:12.986Z,20.40
2017-10-15T03:19:39.235Z,19.00
2017-10-15T03:22:05.444Z,19.52
2017-10-15T03:24:31.632Z,25.95
2017-10-15T03:26:58.200Z,27.02
2017-10-15T03:29:24.378Z,57.83
2017-10-15T03:31:50.885Z,28.50
2017-10-15T03:34:17.109Z,20.30
2017-10-15T03:36:43.326Z,23.50
2017-10-15T03:39:09.575Z,38.80
2017-10-15T03:41:35.764Z,36.75
2017-10-15T03:44:02.055Z,93.93
2017-10-15T03:46:28.244Z,47.65
2017-10-15T03:48:54.448Z,29.67
2017-10-15T03:51:20.642Z,35.17
2017-10-15T03:53:46.839Z,23.45
2017-10-15T03:56:13.049Z,48.87
2017-10-15T03:58:39.271Z,26.50
2017-10-15T04:01:05.524Z,32.97
2017-10-15T04:03:31.706Z,42.35
2017-10-15T04:05:57.907Z,25.23
2017-10-15T04:08:24.459Z,30.15
2017-10-15T04:10:50.684Z,36.65
2017-10-15T04:13:16.917Z,27.70
2017-10-15T04:15:43.506Z,36.45
2017-10-15T04:18:09.745Z,27.95
2017-10-15T04:20:35.981Z,36.65
2017-10-15T04:23:02.223Z,30.83
2017-10-15T04:25:28.810Z,68.10
2017-10-15T04:27:54.988Z,86.12
2017-10-15T04:30:21.572Z,47.22
2017-10-15T04:32:47.765Z,35.92
2017-10-15T04:35:14.003Z,38.53
2017-10-15T04:37:40.184Z,37.42
2017-10-15T04:40:06.444Z,42.95
2017-10-15T04:42:32.669Z,36.67
2017-10-15T04:44:58.878Z,50.00
2017-10-15T04:47:25.090Z,54.30
2017-10-15T04:49:51.295Z,54.20
2017-10-15T04:52:17.528Z,49.38
2017-10-15T04:54:43.724Z,49.30
2017-10-15T04:57:09.940Z,35.65
2017-10-15T04:59:36.507Z,34.00
2017-10-15T05:02:02.703Z,37.47
2017-10-15T05:04:28.940Z,44.10
2017-10-15T05:06:55.168Z,31.20
2017-10-15T05:09:21.365Z,34.15
2017-10-15T05:11:47.578Z,26.48
2017-10-15T05:14:13.787Z,27.48
2017-10-15T05:16:39.994Z,45.92
2017-10-15T05:19:06.197Z,31.10
2017-10-15T05:21:32.796Z,27.00
2017-10-15T05:23:59.017Z,21.87
2017-10-15T05:26:25.215Z,27.17
2017-10-15T05:28:51.421Z,28.58
2017-10-15T05:31:17.614Z,33.03
2017-10-15T05:33:43.857Z,63.78
2017-10-15T05:36:10.489Z,28.80
2017-10-15T05:38:37.112Z,36.38
2017-10-15T05:41:03.334Z,73.45
2017-10-15T05:43:29.534Z,28.20
2017-10-15T05:45:55.738Z,25.27
2017-10-15T05:48:21.945Z,54.90
2017-10-15T05:50:48.213Z,32.92
2017-10-15T05:53:14.440Z,21.05
2017-10-15T05:55:40.688Z,43.30
2017-10-15T05:58:07.193Z,37.83
2017-10-15T06:00:33.392Z,24.50
2017-10-15T06:02:59.992Z,30.50
2017-10-15T06:05:26.227Z,47.95
2017-10-15T06:07:52.480Z,33.58
2017-10-15T06:10:19.955Z,32.35
2017-10-15T06:12:46.460Z,34.25
2017-10-15T06:15:12.713Z,30.75
2017-10-15T06:17:39.319Z,34.45
2017-10-15T06:20:05.539Z,28.77
2017-10-15T06:22:31.772Z,42.70
2017-10-15T06:24:58.032Z,24.58
2017-10-15T06:27:24.632Z,28.40
2017-10-15T06:29:50.854Z,43.13
2017-10-15T06:32:17.086Z,40.38
2017-10-15T06:34:43.296Z,29.55
2017-10-15T06:37:09.526Z,42.53
2017-10-15T06:39:35.726Z,28.62
2017-10-15T06:42:01.939Z,28.33
2017-10-15T06:44:28.145Z,36.88
2017-10-15T06:46:54.359Z,18.27
2017-10-15T06:49:20.577Z,51.25
2017-10-15T06:51:47.124Z,47.33
2017-10-15T06:54:13.349Z,45.35
2017-10-15T06:56:39.559Z,20.65
2017-10-15T06:59:05.796Z,26.95
2017-10-15T07:01:31.992Z,29.83
2017-10-15T07:03:58.225Z,59.13
2017-10-15T07:06:24.391Z,37.67
2017-10-15T07:08:50.603Z,25.80
2017-10-15T07:11:16.782Z,20.15
2017-10-15T07:13:43.398Z,18.52
2017-10-15T07:16:09.596Z,30.48
2017-10-15T07:18:35.807Z,56.20
2017-10-15T07:21:02.051Z,19.83
2017-10-15T07:23:28.265Z,17.90
2017-10-15T07:25:54.462Z,29.67
2017-10-15T07:28:20.687Z,21.25
2017-10-15T07:30:46.898Z,36.13
2017-10-15T07:33:13.080Z,20.30
2017-10-15T07:35:39.286Z,25.55
2017-10-15T07:38:05.518Z,18.60
2017-10-15T07:40:31.816Z,22.83
2017-10-15T07:42:58.044Z,25.88
2017-10-15T07:45:24.283Z,35.15
2017-10-15T07:47:50.891Z,26.10
2017-10-15T07:50:17.108Z,26.33
2017-10-15T07:52:43.337Z,44.63
2017-10-15T07:55:09.588Z,23.05
2017-10-15T07:57:35.804Z,47.70
2017-10-15T08:00:02.320Z,45.40
2017-10-15T08:02:29.034Z,21.30
2017-10-15T08:04:55.256Z,20.37
2017-10-15T08:07:21.525Z,28.25
2017-10-15T08:09:47.726Z,20.65
2017-10-15T08:12:13.995Z,21.48
2017-10-15T08:14:40.215Z,34.85
2017-10-15T08:17:06.465Z,19.90
2017-10-15T08:19:33.392Z,25.15
2017-10-15T08:21:59.650Z,21.40
2017-10-15T08:24:25.901Z,20.55
2017-10-15T08:26:52.125Z,19.77
2017-10-15T08:29:18.467Z,26.98
2017-10-15T08:31:44.714Z,24.58
2017-10-15T08:34:11.856Z,22.10
2017-10-15T08:36:38.048Z,21.67
2017-10-15T08:39:04.362Z,23.73
2017-10-15T08:41:30.990Z,29.83
2017-10-15T08:43:57.426Z,24.05
2017-10-15T08:46:23.661Z,24.90
2017-10-15T08:48:49.869Z,50.03
2017-10-15T08:51:16.152Z,26.70
2017-10-15T08:53:42.364Z,27.48
2017-10-15T08:56:08.589Z,28.80
2017-10-15T08:58:34.836Z,26.73
2017-10-15T09:01:01.130Z,26.15
2017-10-15T09:03:29.478Z,26.73
2017-10-15T09:05:55.728Z,27.20
2017-10-15T09:08:22.432Z,31.58
2017-10-15T09:10:52.287Z,29.83
2017-10-15T09:13:18.946Z,28.38
2017-10-15T09:15:45.177Z,26.77
2017-10-15T09:18:11.378Z,25.65
2017-10-15T09:20:37.626Z,27.02
2017-10-15T09:23:03.843Z,27.15
2017-10-15T09:25:30.041Z,27.10
2017-10-15T09:27:56.292Z,28.27
2017-10-15T09:30:22.943Z,28.65
2017-10-15T09:32:49.193Z,28.95
2017-10-15T09:35:15.449Z,27.90
2017-10-15T09:37:41.696Z,27.33
2017-10-15T09:40:07.945Z,29.00
2017-10-15T09:42:34.529Z,26.67
2017-10-15T09:45:00.774Z,29.02
2017-10-15T09:47:27.026Z,28.25
2017-10-15T09:49:53.679Z,27.33
2017-10-15T09:52:19.884Z,29.40
2017-10-15T09:54:46.257Z,30.55
2017-10-15T09:57:12.601Z,30.50
2017-10-15T09:59:39.143Z,30.62
2017-10-15T10:02:05.412Z,28.85
2017-10-15T10:04:31.627Z,32.10
2017-10-15T10:06:57.858Z,29.80
2017-10-15T10:09:24.111Z,27.58
2017-10-15T10:11:50.791Z,30.00
2017-10-15T10:14:17.000Z,30.03
2017-10-15T10:16:43.213Z,29.93
2017-10-15T10:19:09.799Z,30.00
2017-10-15T10:21:36.003Z,31.43
2017-10-15T10:24:02.248Z,32.33
2017-10-15T10:26:28.499Z,31.73
2017-10-15T10:28:55.030Z,32.07
2017-10-15T10:31:21.297Z,32.97
2017-10-15T10:33:47.544Z,31.57
2017-10-15T10:36:13.788Z,31.87
2017-10-15T10:38:40.010Z,30.90
2017-10-15T10:41:06.266Z,30.40
2017-10-15T10:43:32.496Z,32.27
2017-10-15T10:45:58.708Z,29.93
2017-10-15T10:48:25.563Z,28.30
2017-10-15T10:50:51.784Z,29.40
2017-10-15T10:53:18.012Z,28.43
2017-10-15T10:55:44.221Z,29.40
2017-10-15T10:58:10.424Z,29.10
2017-10-15T11:00:36.681Z,25.77
2017-10-15T11:03:02.887Z,26.30
2017-10-15T11:05:29.097Z,26.67
2017-10-15T11:07:55.748Z,27.70
2017-10-15T11:10:22.386Z,28.23
2017-10-15T11:12:48.589Z,25.70
2017-10-15T11:15:15.228Z,25.93
2017-10-15T11:17:41.441Z,26.93
2017-10-15T11:20:07.687Z,27.97
2017-10-15T11:22:33.915Z,26.63
2017-10-15T11:25:00.143Z,28.60
2017-10-15T11:27:26.588Z,27.30
2017-10-15T11:29:52.806Z,27.40
2017-10-15T11:32:19.019Z,28.20
2017-10-15T11:34:45.275Z,26.43
2017-10-15T11:37:11.496Z,28.33
2017-10-15T11:39:37.767Z,25.37
2017-10-15T11:42:03.948Z,27.00
2017-10-15T11:44:30.484Z,26.37
2017-10-15T11:46:57.049Z,25.97
2017-10-15T11:49:23.248Z,25.20
2017-10-15T11:51:49.481Z,24.73
2017-10-15T11:54:15.710Z,23.10
2017-10-15T11:56:41.977Z,24.97
2017-10-15T11:59:08.200Z,23.17
2017-10-15T12:01:34.864Z,23.33
2017-10-15T12:04:01.087Z,23.53
2017-10-15T12:06:27.335Z,20.97
2017-10-15T12:08:53.586Z,23.60
2017-10-15T12:11:20.211Z,23.20
2017-10-15T12:13:47.366Z,22.90
2017-10-15T12:16:13.987Z,22.30
2017-10-15T12:18:40.236Z,25.13
2017-10-15T12:21:06.473Z,23.50
2017-10-15T12:23:33.177Z,23.20
2017-10-15T12:25:59.387Z,20.50
2017-10-15T12:28:25.605Z,18.90
2017-10-15T12:30:51.831Z,18.30
2017-10-15T12:33:18.055Z,17.27
2017-10-15T12:35:44.279Z,18.03
2017-10-15T12:38:10.494Z,21.30
2017-10-15T12:40:36.760Z,19.03
2017-10-15T12:43:02.976Z,19.70
2017-10-15T12:45:29.259Z,19.67
2017-10-15T12:47:55.835Z,15.80
2017-10-15T12:50:22.128Z,16.17
2017-10-15T12:52:48.714Z,16.37
2017-10-15T12:55:14.922Z,17.87
2017-10-15T12:57:41.214Z,15.27
2017-10-15T13:00:07.835Z,13.80
2017-10-15T13:02:34.464Z,13.30
2017-10-15T13:05:00.728Z,14.30
2017-10-15T13:07:27.330Z,15.13
2017-10-15T13:09:53.567Z,13.70
2017-10-15T13:12:19.791Z,13.57
2017-10-15T13:14:46.005Z,15.07
2017-10-15T13:17:12.282Z,15.33
2017-10-15T13:19:38.869Z,13.97
2017-10-15T13:22:05.080Z,13.47
2017-10-15T13:24:31.974Z,13.27
2017-10-15T13:26:58.175Z,11.33
2017-10-15T13:29:24.408Z,15.20
2017-10-15T13:31:50.629Z,14.13
2017-10-15T13:34:16.840Z,14.17
2017-10-15T13:36:43.090Z,14.03
2017-10-15T13:39:09.292Z,14.43
2017-10-15T13:41:35.513Z,15.77
2017-10-15T13:44:01.758Z,13.17
2017-10-15T13:46:28.014Z,12.03
2017-10-15T13:48:54.255Z,13.17
2017-10-15T13:51:20.484Z,12.90
2017-10-15T13:53:46.680Z,11.93
2017-10-15T13:56:12.877Z,11.60
2017-10-15T13:58:39.114Z,13.50
2017-10-15T14:01:05.315Z,12.80
2017-10-15T14:03:31.965Z,13.17
2017-10-15T14:05:58.431Z,12.30
2017-10-15T14:08:24.664Z,12.10
2017-10-15T14:10:50.916Z,11.30
2017-10-15T14:13:17.095Z,11.23
2017-10-15T14:15:43.345Z,11.73
2017-10-15T14:18:09.522Z,10.40
2017-10-15T14:20:35.751Z,10.47
2017-10-15T14:23:01.999Z,10.57
2017-10-15T14:25:28.225Z,11.10
2017-10-15T14:27:54.522Z,10.77
2017-10-15T14:30:21.946Z,10.27
2017-10-15T14:32:48.223Z,9.97
2017-10-15T14:35:14.812Z,12.27
2017-10-15T14:37:42.032Z,10.90
2017-10-15T14:40:08.918Z,11.77
2017-10-15T14:42:35.534Z,9.27
2017-10-15T14:45:02.727Z,9.07
2017-10-15T14:47:29.783Z,10.30
2017-10-15T14:49:56.893Z,10.40
2017-10-15T14:52:23.116Z,10.67
2017-10-15T14:54:49.723Z,11.03
2017-10-15T14:57:15.929Z,8.50
2017-10-15T14:59:42.491Z,9.57
2017-10-15T15:02:08.728Z,8.70
2017-10-15T15:04:34.966Z,8.77
2017-10-15T15:07:01.242Z,7.53
2017-10-15T15:09:27.838Z,8.90
2017-10-15T15:11:54.014Z,8.57
2017-10-15T15:14:20.584Z,8.50
2017-10-15T15:16:46.799Z,8.90
2017-10-15T15:19:13.997Z,8.30
2017-10-15T15:21:40.219Z,8.63
2017-10-15T15:24:06.460Z,8.50
2017-10-15T15:26:32.976Z,9.07
2017-10-15T15:28:59.213Z,8.63
2017-10-15T15:31:25.440Z,9.20
2017-10-15T15:33:51.648Z,8.53
2017-10-15T15:36:17.861Z,12.30
2017-10-15T15:38:44.088Z,9.50
2017-10-15T15:41:10.328Z,10.70
2017-10-15T15:43:36.595Z,9.10
2017-10-15T15:46:03.224Z,8.93
2017-10-15T15:48:29.435Z,11.90
2017-10-15T15:50:55.658Z,9.23
2017-10-15T15:53:21.856Z,9.03
2017-10-15T15:55:48.088Z,8.40
2017-10-15T15:58:14.292Z,8.50
2017-10-15T16:00:41.004Z,8.80
2017-10-15T16:03:07.233Z,8.90
2017-10-15T16:05:33.431Z,8.50
2017-10-15T16:07:59.660Z,8.10
2017-10-15T16:10:25.938Z,7.30
2017-10-15T16:12:53.510Z,7.67
2017-10-15T16:15:19.736Z,8.27
2017-10-15T16:17:45.972Z,9.50
2017-10-15T16:20:12.203Z,8.23
2017-10-15T16:22:38.413Z,7.83
2017-10-15T16:25:05.019Z,8.00
2017-10-15T16:27:31.229Z,8.60
2017-10-15T16:29:57.500Z,9.97
2017-10-15T16:32:24.082Z,9.70
2017-10-15T16:34:50.319Z,10.90
2017-10-15T16:37:16.592Z,9.83
2017-10-15T16:39:42.820Z,10.97
2017-10-15T16:42:09.094Z,12.43
2017-10-15T16:44:36.311Z,13.60
2017-10-15T16:47:02.583Z,11.80
2017-10-15T16:49:28.777Z,12.80
2017-10-15T16:51:55.068Z,13.33
2017-10-15T16:54:21.285Z,16.60
2017-10-15T16:56:47.505Z,19.70
2017-10-15T16:59:13.789Z,23.67
2017-10-15T17:01:40.045Z,22.03
2017-10-15T17:04:06.379Z,22.33
2017-10-15T17:06:32.691Z,22.53
2017-10-15T17:08:58.927Z,17.83
2017-10-15T17:11:25.171Z,19.40
2017-10-15T17:13:51.415Z,21.17
2017-10-15T17:16:17.716Z,21.37
2017-10-15T17:18:43.967Z,21.00
2017-10-15T17:21:10.248Z,21.53
2017-10-15T17:23:36.483Z,23.80
2017-10-15T17:26:02.736Z,23.70
2017-10-15T17:28:30.124Z,23.70
2017-10-15T17:30:56.924Z,21.43
2017-10-15T17:33:23.230Z,21.30
2017-10-15T17:35:49.475Z,22.73
2017-10-15T17:38:15.691Z,22.37
2017-10-15T17:40:41.931Z,22.93
2017-10-15T17:43:08.159Z,21.20
2017-10-15T17:45:34.720Z,22.50
2017-10-15T17:48:01.213Z,22.53
2017-10-15T17:50:27.530Z,22.93
2017-10-15T17:52:53.863Z,21.60
2017-10-15T17:55:20.533Z,21.10
2017-10-15T17:57:46.883Z,21.37
2017-10-15T18:00:13.189Z,21.80
2017-10-15T18:02:39.532Z,19.67
2017-10-15T18:05:05.816Z,20.13
2017-10-15T18:07:32.077Z,20.93
2017-10-15T18:09:58.319Z,21.00
2017-10-15T18:12:25.500Z,20.13
2017-10-15T18:14:52.486Z,21.87
2017-10-15T18:17:19.346Z,19.60
2017-10-15T18:19:45.682Z,14.30
2017-10-15T18:22:12.695Z,15.13
2017-10-15T18:24:39.010Z,16.10
2017-10-15T18:27:05.421Z,19.40
2017-10-15T18:29:31.757Z,21.67
2017-10-15T18:31:57.989Z,21.70
2017-10-15T18:34:24.817Z,24.25
2017-10-15T18:36:51.090Z,26.27
2017-10-15T18:39:18.179Z,26.30
2017-10-15T18:41:44.444Z,29.60
2017-10-15T18:44:10.772Z,25.12
2017-10-15T18:46:38.561Z,26.85
2017-10-15T18:49:04.995Z,26.43
2017-10-15T18:51:31.416Z,25.37
2017-10-15T18:53:58.168Z,26.80
2017-10-15T18:56:24.689Z,25.42
2017-10-15T18:58:51.318Z,26.52
2017-10-15T19:01:18.411Z,25.37
2017-10-15T19:03:45.094Z,25.88
2017-10-15T19:06:12.341Z,26.02
2017-10-15T19:08:39.542Z,27.48
2017-10-15T19:11:05.808Z,28.10
2017-10-15T19:13:32.174Z,27.90
2017-10-15T19:15:58.493Z,29.48
2017-10-15T19:18:24.802Z,27.70
2017-10-15T19:20:51.117Z,24.25
2017-10-15T19:23:17.406Z,25.37
2017-10-15T19:25:44.155Z,27.80
2017-10-15T19:28:10.414Z,26.55
2017-10-15T19:30:37.675Z,27.87
2017-10-15T19:33:03.999Z,28.35
2017-10-15T19:35:31.198Z,25.90
2017-10-15T19:37:57.863Z,28.92
2017-10-15T19:40:25.038Z,26.30
2017-10-15T19:42:51.371Z,25.05
2017-10-15T19:45:17.653Z,24.67
2017-10-15T19:47:44.054Z,27.02
2017-10-15T19:50:10.427Z,26.02
2017-10-15T19:52:36.812Z,24.83
2017-10-15T19:55:04.147Z,24.48
2017-10-15T19:57:30.565Z,23.65
2017-10-15T19:59:56.984Z,19.80
2017-10-15T20:02:23.233Z,20.50
2017-10-15T20:04:49.523Z,20.35
2017-10-15T20:07:15.815Z,21.30
2017-10-15T20:09:42.138Z,19.83
2017-10-15T20:12:08.369Z,19.27
2017-10-15T20:14:34.619Z,17.40
2017-10-15T20:17:00.865Z,18.45
2017-10-15T20:19:27.582Z,18.60
2017-10-15T20:21:53.863Z,18.10
2017-10-15T20:24:20.162Z,17.98
2017-10-15T20:26:46.559Z,16.12
2017-10-15T20:29:12.974Z,16.15
2017-10-15T20:31:39.396Z,15.70
2017-10-15T20:34:05.801Z,22.48
2017-10-15T20:36:32.106Z,15.65
2017-10-15T20:38:58.963Z,13.98
2017-10-15T20:41:25.472Z,12.98
2017-10-15T20:43:52.523Z,12.75
2017-10-15T20:46:19.853Z,13.57
2017-10-15T20:48:46.121Z,12.40
2017-10-15T20:51:12.374Z,11.23
2017-10-15T20:53:38.590Z,10.57
2017-10-15T20:56:04.836Z,11.77
2017-10-15T20:58:31.343Z,11.02
2017-10-15T21:00:57.576Z,10.80
2017-10-15T21:03:24.188Z,10.38
2017-10-15T21:05:50.443Z,11.45
2017-10-15T21:08:17.032Z,10.23
2017-10-15T21:10:43.241Z,10.38
2017-10-15T21:13:09.498Z,10.32
2017-10-15T21:15:35.737Z,10.77
2017-10-15T21:18:01.963Z,11.25
2017-10-15T21:20:28.192Z,11.98
2017-10-15T21:22:54.406Z,10.80
2017-10-15T21:25:20.632Z,10.95
2017-10-15T21:27:46.839Z,11.20
2017-10-15T21:30:13.052Z,10.73
2017-10-15T21:32:39.302Z,8.88
2017-10-15T21:35:05.576Z,11.45
2017-10-15T21:37:32.214Z,13.32
2017-10-15T21:39:58.486Z,12.48
2017-10-15T21:42:24.777Z,12.45
2017-10-15T21:44:51.862Z,11.30
2017-10-15T21:47:18.094Z,10.30
2017-10-15T21:49:44.319Z,10.90
2017-10-15T21:52:10.515Z,11.90
2017-10-15T21:54:36.733Z,12.13
2017-10-15T21:57:03.315Z,12.55
2017-10-15T21:59:29.542Z,11.40
2017-10-15T22:01:55.754Z,11.27
2017-10-15T22:04:21.989Z,11.02
2017-10-15T22:06:48.243Z,10.32
2017-10-15T22:09:14.481Z,11.48
2017-10-15T22:11:40.702Z,12.98
2017-10-15T22:14:06.941Z,13.43
2017-10-15T22:16:33.198Z,12.43
2017-10-15T22:19:03.415Z,12.13
2017-10-15T22:21:46.364Z,11.95
2017-10-15T22:24:12.575Z,15.10
2017-10-15T22:26:38.797Z,15.65
2017-10-15T22:29:05.014Z,14.38
2017-10-15T22:31:31.204Z,15.50
2017-10-15T22:33:58.083Z,19.05
2017-10-15T22:36:24.305Z,18.33
2017-10-15T22:38:50.515Z,15.00
2017-10-15T22:41:16.757Z,17.02
2017-10-15T22:43:43.006Z,18.45
2017-10-15T22:46:09.308Z,19.10
2017-10-15T22:48:35.561Z,14.98
2017-10-15T22:51:01.748Z,16.85
2017-10-15T22:53:27.972Z,14.38
2017-10-15T22:55:54.191Z,15.23
2017-10-15T22:58:20.411Z,15.25
2017-10-15T23:00:46.624Z,14.80
2017-10-15T23:03:12.854Z,14.90
2017-10-15T23:05:39.070Z,14.20
2017-10-15T23:08:05.300Z,13.00
2017-10-15T23:10:31.556Z,13.27
2017-10-15T23:12:57.726Z,13.70
2017-10-15T23:15:23.952Z,13.00
2017-10-15T23:17:50.140Z,14.27
2017-10-15T23:20:16.361Z,13.55
2017-10-15T23:22:43.145Z,13.40
2017-10-15T23:25:09.315Z,14.73
2017-10-15T23:27:35.526Z,12.60
2017-10-15T23:30:01.714Z,13.55
2017-10-15T23:32:27.927Z,15.02
2017-10-15T23:34:54.116Z,12.15
2017-10-15T23:37:20.708Z,15.35
2017-10-15T23:39:46.904Z,12.73
2017-10-15T23:42:13.133Z,14.43
2017-10-15T23:44:39.355Z,13.45
2017-10-15T23:47:05.558Z,15.40
2017-10-15T23:49:32.030Z,13.68
2017-10-15T23:51:58.240Z,14.95
2017-10-15T23:54:24.456Z,15.23
2017-10-15T23:56:51.095Z,15.63
2017-10-15T23:59:17.294Z,15.07
