createdAt,value
2019-06-01T00:00:28.914Z,0.00
2019-06-01T00:01:28.904Z,0.10
2019-06-01T00:02:28.894Z,0.10
2019-06-01T00:03:28.885Z,0.10
2019-06-01T00:04:28.875Z,0.10
2019-06-01T00:05:28.866Z,0.10
2019-06-01T00:06:28.857Z,0.10
2019-06-01T00:07:28.848Z,0.10
2019-06-01T00:08:28.838Z,0.10
2019-06-01T00:09:28.830Z,0.10
2019-06-01T00:10:28.823Z,0.10
2019-06-01T00:11:28.811Z,0.10
2019-06-01T00:12:28.813Z,0.10
2019-06-01T00:13:28.791Z,0.10
2019-06-01T00:14:28.785Z,0.10
2019-06-01T00:15:28.773Z,0.10
2019-06-01T00:16:28.775Z,0.10
2019-06-01T00:17:28.753Z,0.00
2019-06-01T00:18:28.743Z,0.00
2019-06-01T00:19:28.734Z,0.00
2019-06-01T00:20:28.726Z,0.10
2019-06-01T00:21:28.715Z,0.10
2019-06-01T00:22:28.706Z,0.00
2019-06-01T00:23:28.698Z,0.10
2019-06-01T00:24:28.690Z,0.10
2019-06-01T00:25:28.676Z,0.00
2019-06-01T00:26:28.670Z,0.10
2019-06-01T00:27:28.658Z,0.10
2019-06-01T00:28:28.648Z,0.10
2019-06-01T00:29:28.640Z,0.10
2019-06-01T00:30:28.629Z,0.10
2019-06-01T00:31:28.620Z,0.10
2019-06-01T00:32:28.619Z,0.10
2019-06-01T00:33:28.601Z,0.10
2019-06-01T00:34:28.597Z,0.10
2019-06-01T00:35:28.583Z,0.10
2019-06-01T00:36:28.575Z,0.10
2019-06-01T00:37:28.593Z,0.10
2019-06-01T00:38:28.553Z,0.10
2019-06-01T00:39:28.543Z,0.10
2019-06-01T00:40:28.535Z,0.10
2019-06-01T00:41:28.524Z,0.10
2019-06-01T00:42:28.515Z,0.10
2019-06-01T00:43:28.511Z,0.10
2019-06-01T00:44:28.494Z,0.10
2019-06-01T00:45:28.485Z,0.10
2019-06-01T00:46:28.476Z,0.10
2019-06-01T00:47:28.466Z,0.10
2019-06-01T00:48:28.457Z,0.10
2019-06-01T00:49:28.447Z,0.10
2019-06-01T00:50:28.440Z,0.10
2019-06-01T00:51:28.428Z,0.10
2019-06-01T00:52:28.418Z,0.10
2019-06-01T00:53:28.408Z,0.10
2019-06-01T00:54:28.399Z,0.10
2019-06-01T00:55:28.389Z,0.10
2019-06-01T00:56:28.379Z,0.10
2019-06-01T00:57:28.371Z,0.10
2019-06-01T00:58:28.360Z,0.10
2019-06-01T00:59:28.355Z,0.10
2019-06-01T01:00:42.796Z,0.10
2019-06-01T01:01:28.330Z,0.00
2019-06-01T01:02:28.321Z,0.10
2019-06-01T01:03:28.312Z,0.10
2019-06-01T01:04:28.307Z,0.00
2019-06-01T01:05:28.294Z,0.10
2019-06-01T01:06:28.282Z,0.10
2019-06-01T01:07:28.274Z,0.10
2019-06-01T01:08:28.263Z,0.10
2019-06-01T01:09:28.254Z,0.10
2019-06-01T01:10:28.244Z,0.10
2019-06-01T01:11:28.238Z,0.10
2019-06-01T01:12:28.223Z,0.00
2019-06-01T01:13:28.214Z,0.10
2019-06-01T01:14:28.205Z,0.00
2019-06-01T01:15:28.195Z,0.10
2019-06-01T01:16:28.184Z,0.10
2019-06-01T01:17:28.175Z,0.10
2019-06-01T01:18:28.166Z,0.10
2019-06-01T01:19:28.155Z,0.10
2019-06-01T01:20:28.145Z,0.10
2019-06-01T01:21:28.135Z,0.10
2019-06-01T01:22:28.126Z,0.10
2019-06-01T01:23:28.116Z,0.10
2019-06-01T01:24:28.105Z,0.10
2019-06-01T01:25:28.112Z,0.10
2019-06-01T01:26:28.085Z,0.10
2019-06-01T01:27:28.076Z,0.10
2019-06-01T01:28:28.066Z,0.10
2019-06-01T01:29:28.059Z,0.10
2019-06-01T01:30:28.046Z,0.10
2019-06-01T01:31:28.037Z,0.10
2019-06-01T01:32:28.029Z,0.10
2019-06-01T01:33:28.015Z,0.10
2019-06-01T01:34:28.006Z,0.10
2019-06-01T01:35:27.996Z,0.10
2019-06-01T01:36:27.986Z,0.10
2019-06-01T01:37:27.975Z,0.10
2019-06-01T01:38:27.966Z,0.10
2019-06-01T01:39:27.955Z,0.10
2019-06-01T01:40:27.944Z,0.10
2019-06-01T01:41:27.937Z,0.10
2019-06-01T01:42:27.924Z,0.00
2019-06-01T01:43:27.914Z,0.00
2019-06-01T01:44:27.904Z,0.00
2019-06-01T01:45:27.898Z,0.10
2019-06-01T01:46:27.886Z,0.10
2019-06-01T01:47:27.875Z,0.10
2019-06-01T01:48:27.864Z,0.10
2019-06-01T01:49:27.856Z,0.10
2019-06-01T01:50:27.844Z,0.10
2019-06-01T01:51:27.834Z,0.10
2019-06-01T01:52:27.824Z,0.10
2019-06-01T01:53:27.813Z,0.10
2019-06-01T01:54:27.805Z,0.10
2019-06-01T01:55:27.796Z,0.10
2019-06-01T01:56:27.783Z,0.10
2019-06-01T01:57:27.774Z,0.10
2019-06-01T01:58:27.764Z,0.10
2019-06-01T01:59:27.755Z,0.10
2019-06-01T02:00:27.744Z,0.10
2019-06-01T02:01:27.733Z,0.10
2019-06-01T02:02:27.725Z,0.10
2019-06-01T02:03:27.717Z,0.00
2019-06-01T02:04:27.705Z,0.00
2019-06-01T02:05:27.693Z,0.10
2019-06-01T02:06:29.114Z,0.00
2019-06-01T02:07:27.674Z,0.10
2019-06-01T02:08:27.679Z,0.10
2019-06-01T02:09:27.655Z,0.10
2019-06-01T02:10:27.644Z,0.10
2019-06-01T02:11:27.633Z,0.10
2019-06-01T02:12:27.624Z,0.10
2019-06-01T02:13:27.617Z,0.10
2019-06-01T02:14:27.605Z,0.10
2019-06-01T02:15:27.596Z,0.10
2019-06-01T02:16:27.591Z,0.10
2019-06-01T02:17:27.577Z,0.10
2019-06-01T02:18:27.563Z,0.10
2019-06-01T02:19:27.554Z,0.10
2019-06-01T02:20:27.542Z,0.10
2019-06-01T02:21:27.533Z,0.10
2019-06-01T02:22:27.522Z,0.00
2019-06-01T02:23:27.512Z,0.00
2019-06-01T02:24:27.507Z,0.00
2019-06-01T02:25:27.492Z,0.10
2019-06-01T02:26:27.482Z,0.10
2019-06-01T02:27:27.472Z,0.10
2019-06-01T02:28:27.462Z,0.10
2019-06-01T02:29:27.455Z,0.10
2019-06-01T02:30:27.442Z,0.10
2019-06-01T02:31:40.673Z,0.10
2019-06-01T02:32:27.421Z,0.10
2019-06-01T02:33:27.412Z,0.10
2019-06-01T02:34:27.404Z,0.10
2019-06-01T02:35:27.391Z,0.10
2019-06-01T02:36:27.381Z,0.00
2019-06-01T02:37:27.471Z,0.00
2019-06-01T02:38:27.361Z,0.00
2019-06-01T02:39:27.350Z,0.10
2019-06-01T02:40:27.344Z,0.10
2019-06-01T02:41:27.332Z,0.00
2019-06-01T02:42:27.320Z,0.00
2019-06-01T02:43:27.310Z,0.10
2019-06-01T02:44:27.299Z,0.00
2019-06-01T02:45:27.288Z,0.00
2019-06-01T02:46:27.279Z,0.10
2019-06-01T02:47:27.270Z,0.10
2019-06-01T02:48:27.258Z,0.00
2019-06-01T02:49:27.247Z,0.10
2019-06-01T02:50:27.241Z,0.10
2019-06-01T02:51:27.228Z,0.10
2019-06-01T02:52:27.217Z,0.10
2019-06-01T02:53:27.208Z,0.10
2019-06-01T02:54:27.197Z,0.10
2019-06-01T02:55:27.189Z,0.10
2019-06-01T02:56:27.177Z,0.10
2019-06-01T02:57:27.167Z,0.10
2019-06-01T02:58:27.159Z,0.10
2019-06-01T02:59:27.148Z,0.10
2019-06-01T03:00:27.137Z,0.10
2019-06-01T03:01:27.129Z,0.10
2019-06-01T03:02:27.117Z,0.10
2019-06-01T03:03:27.107Z,0.10
2019-06-01T03:04:27.096Z,0.10
2019-06-01T03:05:27.086Z,0.10
2019-06-01T03:06:27.076Z,0.00
2019-06-01T03:07:27.068Z,0.00
2019-06-01T03:08:27.060Z,0.00
2019-06-01T03:09:27.046Z,0.00
2019-06-01T03:10:27.036Z,0.10
2019-06-01T03:11:27.028Z,0.10
2019-06-01T03:12:27.019Z,0.00
2019-06-01T03:13:27.006Z,0.10
2019-06-01T03:14:26.997Z,0.10
2019-06-01T03:15:26.987Z,0.10
2019-06-01T03:16:26.976Z,0.10
2019-06-01T03:17:26.984Z,0.10
2019-06-01T03:18:26.971Z,0.10
2019-06-01T03:19:26.946Z,0.10
2019-06-01T03:20:26.934Z,0.10
2019-06-01T03:21:26.925Z,0.10
2019-06-01T03:22:26.915Z,0.10
2019-06-01T03:23:26.906Z,0.10
2019-06-01T03:24:26.894Z,0.00
2019-06-01T03:25:26.885Z,0.10
2019-06-01T03:26:26.874Z,0.00
2019-06-01T03:27:26.865Z,0.00
2019-06-01T03:28:26.855Z,0.10
2019-06-01T03:29:26.845Z,0.10
2019-06-01T03:30:26.839Z,0.10
2019-06-01T03:31:26.826Z,0.10
2019-06-01T03:32:36.171Z,0.10
2019-06-01T03:33:26.805Z,0.10
2019-06-01T03:34:26.797Z,0.10
2019-06-01T03:35:26.786Z,0.10
2019-06-01T03:36:26.776Z,0.10
2019-06-01T03:37:26.766Z,0.10
2019-06-01T03:38:26.856Z,0.10
2019-06-01T03:39:26.750Z,0.10
2019-06-01T03:40:26.735Z,0.10
2019-06-01T03:41:26.726Z,0.10
2019-06-01T03:42:26.720Z,0.00
2019-06-01T03:43:26.705Z,0.10
2019-06-01T03:44:26.697Z,0.10
2019-06-01T03:45:26.686Z,0.10
2019-06-01T03:46:26.681Z,0.10
2019-06-01T03:47:26.666Z,0.10
2019-06-01T03:48:26.655Z,0.10
2019-06-01T03:49:26.646Z,0.10
2019-06-01T03:50:26.636Z,0.10
2019-06-01T03:51:26.631Z,0.10
2019-06-01T03:52:26.617Z,0.00
2019-06-01T03:53:26.607Z,0.00
2019-06-01T03:54:26.597Z,0.10
2019-06-01T03:55:26.587Z,0.00
2019-06-01T03:56:26.576Z,0.10
2019-06-01T03:57:26.574Z,0.10
2019-06-01T03:58:26.608Z,0.10
2019-06-01T03:59:26.549Z,0.10
2019-06-01T04:00:26.537Z,0.10
2019-06-01T04:01:26.529Z,0.10
2019-06-01T04:02:33.217Z,0.10
2019-06-01T04:03:26.509Z,0.10
2019-06-01T04:04:26.500Z,0.10
2019-06-01T04:05:26.489Z,0.10
2019-06-01T04:06:26.482Z,0.10
2019-06-01T04:07:26.471Z,0.10
2019-06-01T04:08:26.563Z,0.10
2019-06-01T04:09:26.450Z,0.10
2019-06-01T04:10:26.442Z,0.10
2019-06-01T04:11:26.433Z,0.10
2019-06-01T04:12:26.426Z,0.10
2019-06-01T04:13:26.412Z,0.10
2019-06-01T04:14:26.404Z,0.10
2019-06-01T04:15:26.394Z,0.10
2019-06-01T04:16:26.382Z,0.10
2019-06-01T04:17:26.373Z,0.10
2019-06-01T04:18:26.363Z,0.10
2019-06-01T04:19:26.358Z,0.00
2019-06-01T04:20:26.343Z,0.00
2019-06-01T04:21:26.334Z,0.10
2019-06-01T04:22:26.330Z,0.10
2019-06-01T04:23:26.317Z,0.10
2019-06-01T04:24:26.307Z,0.10
2019-06-01T04:25:26.312Z,0.10
2019-06-01T04:26:26.288Z,0.10
2019-06-01T04:27:26.278Z,0.10
2019-06-01T04:28:26.269Z,0.10
2019-06-01T04:29:26.259Z,0.10
2019-06-01T04:30:26.250Z,0.10
2019-06-01T04:31:26.240Z,0.10
2019-06-01T04:32:26.232Z,0.10
2019-06-01T04:33:26.225Z,0.10
2019-06-01T04:34:26.212Z,0.10
2019-06-01T04:35:26.204Z,0.10
2019-06-01T04:36:26.199Z,0.10
2019-06-01T04:37:26.185Z,0.10
2019-06-01T04:38:26.176Z,0.10
2019-06-01T04:39:26.168Z,0.10
2019-06-01T04:40:26.157Z,0.10
2019-06-01T04:41:26.148Z,0.10
2019-06-01T04:42:26.139Z,0.10
2019-06-01T04:43:26.130Z,0.10
2019-06-01T04:44:26.124Z,0.10
2019-06-01T04:45:26.111Z,0.10
2019-06-01T04:46:26.110Z,0.10
2019-06-01T04:47:26.095Z,0.10
2019-06-01T04:48:26.084Z,0.10
2019-06-01T04:49:26.075Z,0.10
2019-06-01T04:50:26.065Z,0.10
2019-06-01T04:51:26.056Z,0.10
2019-06-01T04:52:26.046Z,0.10
2019-06-01T04:53:26.055Z,0.10
2019-06-01T04:54:26.028Z,0.10
2019-06-01T04:55:26.020Z,0.10
2019-06-01T04:56:26.010Z,0.10
2019-06-01T04:57:26.001Z,0.10
2019-06-01T04:58:25.992Z,0.10
2019-06-01T04:59:25.985Z,0.10
2019-06-01T05:00:28.070Z,0.10
2019-06-01T05:01:25.967Z,0.10
2019-06-01T05:02:25.957Z,0.10
2019-06-01T05:03:25.949Z,0.10
2019-06-01T05:04:25.937Z,0.00
2019-06-01T05:05:25.929Z,0.10
2019-06-01T05:06:25.920Z,0.10
2019-06-01T05:07:25.917Z,0.10
2019-06-01T05:08:25.901Z,0.10
2019-06-01T05:09:25.895Z,0.10
2019-06-01T05:10:25.884Z,0.10
2019-06-01T05:11:25.876Z,0.00
2019-06-01T05:12:25.868Z,0.10
2019-06-01T05:13:25.858Z,0.10
2019-06-01T05:14:25.858Z,0.10
2019-06-01T05:15:25.841Z,0.10
2019-06-01T05:16:25.832Z,0.10
2019-06-01T05:17:25.824Z,0.10
2019-06-01T05:18:25.815Z,0.10
2019-06-01T05:19:25.811Z,0.10
2019-06-01T05:20:25.797Z,0.10
2019-06-01T05:21:25.788Z,0.10
2019-06-01T05:22:25.782Z,0.10
2019-06-01T05:23:25.771Z,0.10
2019-06-01T05:24:25.762Z,0.10
2019-06-01T05:25:25.755Z,0.10
2019-06-01T05:26:25.746Z,0.10
2019-06-01T05:27:25.737Z,0.10
2019-06-01T05:28:25.730Z,0.10
2019-06-01T05:29:25.719Z,0.10
2019-06-01T05:30:25.711Z,0.10
2019-06-01T05:31:25.704Z,0.10
2019-06-01T05:32:25.693Z,0.10
2019-06-01T05:33:37.014Z,0.10
2019-06-01T05:34:25.679Z,0.10
2019-06-01T05:35:25.669Z,0.10
2019-06-01T05:36:25.673Z,0.10
2019-06-01T05:37:25.652Z,0.10
2019-06-01T05:38:25.643Z,0.10
2019-06-01T05:39:25.638Z,0.10
2019-06-01T05:40:25.626Z,0.10
2019-06-01T05:41:25.617Z,0.10
2019-06-01T05:42:25.610Z,0.10
2019-06-01T05:43:25.606Z,0.10
2019-06-01T05:44:25.595Z,0.10
2019-06-01T05:45:25.594Z,0.10
2019-06-01T05:46:25.579Z,0.10
2019-06-01T05:47:25.569Z,0.10
2019-06-01T05:48:30.432Z,0.10
2019-06-01T05:49:25.553Z,0.10
2019-06-01T05:50:25.545Z,0.10
2019-06-01T05:51:25.548Z,0.10
2019-06-01T05:52:25.531Z,0.10
2019-06-01T05:53:25.521Z,0.10
2019-06-01T05:54:25.516Z,0.10
2019-06-01T05:55:25.511Z,0.10
2019-06-01T05:56:25.499Z,0.10
2019-06-01T05:57:25.491Z,0.10
2019-06-01T05:58:25.485Z,0.10
2019-06-01T05:59:25.478Z,0.10
2019-06-01T06:00:25.468Z,0.10
2019-06-01T06:01:25.461Z,0.10
2019-06-01T06:02:25.456Z,0.10
2019-06-01T06:03:39.476Z,0.10
2019-06-01T06:04:25.439Z,0.10
2019-06-01T06:05:25.433Z,0.10
2019-06-01T06:06:25.425Z,0.10
2019-06-01T06:07:25.418Z,0.10
2019-06-01T06:08:25.412Z,0.10
2019-06-01T06:09:25.408Z,0.10
2019-06-01T06:10:25.397Z,0.10
2019-06-01T06:11:25.391Z,0.10
2019-06-01T06:12:25.383Z,0.10
2019-06-01T06:13:25.376Z,0.10
2019-06-01T06:14:25.370Z,0.10
2019-06-01T06:15:25.366Z,0.10
2019-06-01T06:16:25.356Z,0.10
2019-06-01T06:17:25.349Z,0.10
2019-06-01T06:18:25.344Z,0.10
2019-06-01T06:19:25.357Z,0.10
2019-06-01T06:20:25.328Z,0.10
2019-06-01T06:21:25.325Z,0.10
2019-06-01T06:22:25.316Z,0.10
2019-06-01T06:23:25.309Z,0.10
2019-06-01T06:24:25.302Z,0.10
2019-06-01T06:25:28.304Z,0.10
2019-06-01T06:26:25.302Z,0.10
2019-06-01T06:27:25.286Z,0.10
2019-06-01T06:28:26.770Z,0.10
2019-06-01T06:29:25.270Z,0.10
2019-06-01T06:30:25.269Z,0.10
2019-06-01T06:31:25.261Z,0.10
2019-06-01T06:32:25.268Z,0.10
2019-06-01T06:33:25.274Z,0.10
2019-06-01T06:34:25.241Z,0.10
2019-06-01T06:35:25.234Z,0.10
2019-06-01T06:36:25.229Z,0.10
2019-06-01T06:37:25.228Z,0.10
2019-06-01T06:38:25.218Z,0.10
2019-06-01T06:39:25.215Z,0.10
2019-06-01T06:40:25.205Z,0.10
2019-06-01T06:41:25.197Z,0.10
2019-06-01T06:42:25.192Z,0.10
2019-06-01T06:43:32.661Z,0.10
2019-06-01T06:44:25.187Z,0.10
2019-06-01T06:45:25.177Z,0.10
2019-06-01T06:46:25.177Z,0.10
2019-06-01T06:47:25.208Z,0.10
2019-06-01T06:48:25.339Z,0.10
2019-06-01T06:49:25.404Z,0.10
2019-06-01T06:50:25.610Z,0.10
2019-06-01T06:51:25.502Z,0.10
2019-06-01T06:52:25.756Z,0.10
2019-06-01T06:53:33.531Z,0.10
2019-06-01T06:54:26.029Z,0.10
2019-06-01T06:55:26.148Z,0.10
2019-06-01T06:56:26.082Z,0.10
2019-06-01T06:57:26.167Z,0.10
2019-06-01T06:58:26.386Z,0.10
2019-06-01T06:59:25.109Z,0.20
2019-06-01T07:00:25.130Z,0.10
2019-06-01T07:01:25.110Z,0.20
2019-06-01T07:02:25.130Z,0.20
2019-06-01T07:03:25.247Z,0.20
2019-06-01T07:04:25.344Z,0.20
2019-06-01T07:05:25.506Z,0.20
2019-06-01T07:06:25.698Z,0.20
2019-06-01T07:07:25.812Z,0.20
2019-06-01T07:08:25.991Z,0.30
2019-06-01T07:09:26.068Z,0.30
2019-06-01T07:10:26.237Z,0.30
2019-06-01T07:11:25.348Z,0.30
2019-06-01T07:12:25.410Z,0.30
2019-06-01T07:13:25.420Z,0.30
2019-06-01T07:14:25.435Z,0.30
2019-06-01T07:15:25.537Z,0.40
2019-06-01T07:16:25.536Z,0.30
2019-06-01T07:17:25.624Z,0.40
2019-06-01T07:18:25.764Z,0.40
2019-06-01T07:19:25.699Z,0.40
2019-06-01T07:20:25.716Z,0.40
2019-06-01T07:21:25.832Z,0.40
2019-06-01T07:22:25.822Z,0.40
2019-06-01T07:23:25.941Z,0.40
2019-06-01T07:24:26.019Z,0.40
2019-06-01T07:25:25.115Z,0.40
2019-06-01T07:26:26.222Z,0.50
2019-06-01T07:27:26.114Z,0.50
2019-06-01T07:28:26.142Z,0.50
2019-06-01T07:29:26.180Z,0.50
2019-06-01T07:30:26.253Z,0.50
2019-06-01T07:31:26.191Z,0.50
2019-06-01T07:32:26.593Z,0.60
2019-06-01T07:33:26.347Z,0.60
2019-06-01T07:34:33.523Z,0.60
2019-06-01T07:35:26.314Z,0.60
2019-06-01T07:36:26.583Z,0.60
2019-06-01T07:37:26.261Z,0.60
2019-06-01T07:38:25.163Z,0.70
2019-06-01T07:39:25.187Z,0.70
2019-06-01T07:40:25.171Z,0.70
2019-06-01T07:41:25.179Z,0.70
2019-06-01T07:42:26.633Z,0.70
2019-06-01T07:43:25.189Z,0.70
2019-06-01T07:44:25.193Z,0.70
2019-06-01T07:45:25.199Z,0.70
2019-06-01T07:46:25.204Z,0.70
2019-06-01T07:47:25.210Z,0.70
2019-06-01T07:48:25.218Z,0.70
2019-06-01T07:49:25.221Z,0.70
2019-06-01T07:50:25.990Z,0.70
2019-06-01T07:51:25.250Z,0.70
2019-06-01T07:52:26.181Z,0.80
2019-06-01T07:53:25.583Z,0.80
2019-06-01T07:54:26.338Z,0.80
2019-06-01T07:55:25.553Z,0.80
2019-06-01T07:56:26.446Z,0.80
2019-06-01T07:57:25.501Z,0.80
2019-06-01T07:58:26.660Z,0.70
2019-06-01T07:59:26.385Z,0.80
2019-06-01T08:00:26.078Z,0.80
2019-06-01T08:01:27.149Z,0.80
2019-06-01T08:02:26.268Z,0.80
2019-06-01T08:03:28.432Z,0.90
2019-06-01T08:04:26.659Z,0.90
2019-06-01T08:05:26.466Z,0.90
2019-06-01T08:06:26.188Z,0.90
2019-06-01T08:07:26.475Z,0.90
2019-06-01T08:08:25.345Z,1.00
2019-06-01T08:09:26.512Z,1.00
2019-06-01T08:10:26.212Z,1.00
2019-06-01T08:11:29.514Z,1.10
2019-06-01T08:12:25.551Z,1.10
2019-06-01T08:13:29.291Z,1.10
2019-06-01T08:14:26.495Z,1.10
2019-06-01T08:15:25.755Z,1.10
2019-06-01T08:16:25.899Z,1.10
2019-06-01T08:17:26.003Z,1.20
2019-06-01T08:18:25.993Z,1.20
2019-06-01T08:19:25.977Z,1.30
2019-06-01T08:20:26.029Z,1.40
2019-06-01T08:21:26.050Z,1.40
2019-06-01T08:22:25.975Z,1.40
2019-06-01T08:23:26.182Z,1.40
2019-06-01T08:24:26.222Z,1.40
2019-06-01T08:25:26.530Z,1.40
2019-06-01T08:26:26.469Z,1.40
2019-06-01T08:27:26.481Z,1.40
2019-06-01T08:28:26.490Z,1.40
2019-06-01T08:29:26.646Z,1.40
2019-06-01T08:30:26.415Z,1.40
2019-06-01T08:31:26.631Z,1.50
2019-06-01T08:32:26.589Z,1.40
2019-06-01T08:33:28.757Z,1.50
2019-06-01T08:34:26.788Z,1.60
2019-06-01T08:35:25.530Z,1.50
2019-06-01T08:36:25.550Z,1.60
2019-06-01T08:37:25.546Z,1.60
2019-06-01T08:38:25.636Z,1.70
2019-06-01T08:39:25.570Z,1.70
2019-06-01T08:40:25.571Z,1.70
2019-06-01T08:41:25.631Z,1.80
2019-06-01T08:42:25.590Z,1.80
2019-06-01T08:43:25.601Z,1.90
2019-06-01T08:44:25.608Z,2.00
2019-06-01T08:45:25.618Z,2.10
2019-06-01T08:46:25.629Z,2.10
2019-06-01T08:47:25.750Z,2.10
2019-06-01T08:48:25.721Z,2.00
2019-06-01T08:49:25.932Z,2.00
2019-06-01T08:50:25.759Z,2.00
2019-06-01T08:51:26.517Z,2.10
2019-06-01T08:52:25.957Z,2.00
2019-06-01T08:53:25.824Z,2.10
2019-06-01T08:54:25.996Z,2.10
2019-06-01T08:55:26.108Z,2.10
2019-06-01T08:56:26.210Z,2.10
2019-06-01T08:57:26.088Z,2.10
2019-06-01T08:58:26.237Z,2.10
2019-06-01T08:59:26.216Z,2.20
2019-06-01T09:00:26.333Z,2.30
2019-06-01T09:01:26.424Z,2.30
2019-06-01T09:02:26.593Z,2.50
2019-06-01T09:03:25.916Z,2.60
2019-06-01T09:04:26.617Z,2.60
2019-06-01T09:05:26.808Z,2.80
2019-06-01T09:06:26.717Z,2.80
2019-06-01T09:07:26.868Z,2.90
2019-06-01T09:08:27.037Z,2.90
2019-06-01T09:09:26.906Z,2.60
2019-06-01T09:10:27.448Z,1.80
2019-06-01T09:11:26.996Z,1.50
2019-06-01T09:12:27.170Z,1.40
2019-06-01T09:13:27.106Z,1.40
2019-06-01T09:14:27.109Z,1.40
2019-06-01T09:15:27.453Z,1.50
2019-06-01T09:16:27.692Z,1.60
2019-06-01T09:17:27.128Z,1.50
2019-06-01T09:18:27.455Z,1.70
2019-06-01T09:19:27.263Z,1.80
2019-06-01T09:20:25.960Z,1.80
2019-06-01T09:21:25.966Z,1.80
2019-06-01T09:22:25.979Z,1.90
2019-06-01T09:23:25.986Z,1.90
2019-06-01T09:24:25.994Z,2.00
2019-06-01T09:25:26.005Z,2.10
2019-06-01T09:26:26.325Z,2.30
2019-06-01T09:27:26.025Z,2.30
2019-06-01T09:28:26.040Z,2.40
2019-06-01T09:29:26.051Z,2.30
2019-06-01T09:30:26.066Z,2.50
2019-06-01T09:31:26.303Z,2.50
2019-06-01T09:32:26.134Z,2.60
2019-06-01T09:33:26.131Z,2.70
2019-06-01T09:34:26.287Z,2.80
2019-06-01T09:35:44.765Z,2.60
2019-06-01T09:36:26.189Z,2.10
2019-06-01T09:37:26.465Z,1.60
2019-06-01T09:38:27.528Z,1.40
2019-06-01T09:39:26.671Z,1.20
2019-06-01T09:40:28.232Z,1.00
2019-06-01T09:41:26.449Z,0.90
2019-06-01T09:42:26.730Z,0.80
2019-06-01T09:43:26.544Z,0.80
2019-06-01T09:44:26.870Z,0.90
2019-06-01T09:45:26.188Z,0.80
2019-06-01T09:46:26.950Z,0.80
2019-06-01T09:47:27.101Z,0.80
2019-06-01T09:48:27.042Z,0.90
2019-06-01T09:49:27.265Z,0.90
2019-06-01T09:50:27.247Z,1.00
2019-06-01T09:51:27.370Z,1.10
2019-06-01T09:52:27.347Z,1.10
2019-06-01T09:53:28.647Z,1.30
2019-06-01T09:54:27.335Z,1.30
2019-06-01T09:55:27.726Z,1.40
2019-06-01T09:56:29.033Z,1.50
2019-06-01T09:57:27.595Z,1.60
2019-06-01T09:58:26.292Z,1.60
2019-06-01T09:59:26.297Z,1.70
2019-06-01T10:00:26.306Z,1.70
2019-06-01T10:01:26.315Z,1.70
2019-06-01T10:02:26.325Z,1.80
2019-06-01T10:03:26.335Z,1.80
2019-06-01T10:04:26.345Z,1.90
2019-06-01T10:05:26.355Z,1.90
2019-06-01T10:06:26.367Z,1.90
2019-06-01T10:07:26.375Z,1.90
2019-06-01T10:08:26.384Z,2.00
2019-06-01T10:09:26.396Z,2.10
2019-06-01T10:10:26.404Z,2.10
2019-06-01T10:11:26.414Z,2.10
2019-06-01T10:12:26.423Z,2.20
2019-06-01T10:13:26.435Z,2.30
2019-06-01T10:14:26.466Z,2.40
2019-06-01T10:15:26.455Z,2.30
2019-06-01T10:16:26.466Z,2.60
2019-06-01T10:17:26.475Z,2.60
2019-06-01T10:18:27.170Z,2.70
2019-06-01T10:19:26.499Z,2.70
2019-06-01T10:20:26.508Z,2.80
2019-06-01T10:21:26.519Z,3.00
2019-06-01T10:22:26.533Z,3.00
2019-06-01T10:23:26.546Z,3.00
2019-06-01T10:24:26.553Z,3.20
2019-06-01T10:25:26.569Z,3.20
2019-06-01T10:26:26.577Z,3.30
2019-06-01T10:27:26.592Z,3.60
2019-06-01T10:28:26.603Z,3.60
2019-06-01T10:29:26.615Z,3.50
2019-06-01T10:30:26.626Z,3.60
2019-06-01T10:31:26.639Z,3.80
2019-06-01T10:32:26.651Z,3.90
2019-06-01T10:33:26.684Z,4.00
2019-06-01T10:34:26.675Z,4.00
2019-06-01T10:35:26.688Z,4.00
2019-06-01T10:36:26.703Z,4.30
2019-06-01T10:37:26.715Z,4.40
2019-06-01T10:38:26.727Z,4.20
2019-06-01T10:39:26.738Z,4.30
2019-06-01T10:40:26.751Z,4.60
2019-06-01T10:41:26.764Z,4.50
2019-06-01T10:42:26.778Z,4.60
2019-06-01T10:43:26.791Z,4.90
2019-06-01T10:44:26.813Z,4.90
2019-06-01T10:45:26.849Z,4.80
2019-06-01T10:46:26.835Z,4.90
2019-06-01T10:47:26.852Z,4.90
2019-06-01T10:48:26.856Z,4.80
2019-06-01T10:49:26.870Z,4.60
2019-06-01T10:50:26.886Z,4.50
2019-06-01T10:51:26.897Z,4.90
2019-06-01T10:52:26.910Z,5.00
2019-06-01T10:53:26.925Z,5.20
2019-06-01T10:54:26.939Z,5.30
2019-06-01T10:55:26.967Z,5.40
2019-06-01T10:56:26.965Z,5.20
2019-06-01T10:57:26.979Z,5.10
2019-06-01T10:58:26.992Z,4.80
2019-06-01T10:59:27.010Z,4.80
2019-06-01T11:00:37.695Z,4.60
2019-06-01T11:01:27.033Z,4.40
2019-06-01T11:02:27.046Z,4.50
2019-06-01T11:03:27.060Z,4.40
2019-06-01T11:04:27.076Z,4.70
2019-06-01T11:05:27.121Z,4.50
2019-06-01T11:06:36.752Z,4.60
2019-06-01T11:07:27.115Z,4.90
2019-06-01T11:08:27.128Z,5.00
2019-06-01T11:09:27.142Z,5.00
2019-06-01T11:10:27.156Z,5.00
2019-06-01T11:11:27.171Z,5.00
2019-06-01T11:12:27.184Z,5.20
2019-06-01T11:13:27.200Z,5.00
2019-06-01T11:14:27.220Z,4.60
2019-06-01T11:15:27.224Z,4.50
2019-06-01T11:16:27.237Z,4.40
2019-06-01T11:17:27.250Z,4.20
2019-06-01T11:18:27.263Z,4.00
2019-06-01T11:19:27.278Z,3.70
2019-06-01T11:20:27.292Z,3.80
2019-06-01T11:21:27.303Z,3.60
2019-06-01T11:22:27.316Z,3.60
2019-06-01T11:23:27.328Z,3.60
2019-06-01T11:24:27.340Z,3.40
2019-06-01T11:25:27.355Z,3.50
2019-06-01T11:26:27.367Z,3.40
2019-06-01T11:27:27.381Z,3.20
2019-06-01T11:28:27.421Z,3.20
2019-06-01T11:29:27.403Z,3.20
2019-06-01T11:30:27.415Z,3.30
2019-06-01T11:31:27.429Z,3.40
2019-06-01T11:32:27.441Z,3.40
2019-06-01T11:33:27.453Z,3.50
2019-06-01T11:34:27.466Z,3.50
2019-06-01T11:35:27.480Z,3.50
2019-06-01T11:36:27.493Z,3.70
2019-06-01T11:37:27.513Z,3.50
2019-06-01T11:38:27.518Z,3.50
2019-06-01T11:39:27.535Z,3.60
2019-06-01T11:40:27.546Z,3.70
2019-06-01T11:41:27.562Z,3.50
2019-06-01T11:42:27.574Z,3.40
2019-06-01T11:43:27.585Z,3.60
2019-06-01T11:44:27.597Z,3.50
2019-06-01T11:45:27.611Z,3.70
2019-06-01T11:46:27.627Z,3.70
2019-06-01T11:47:27.638Z,3.70
2019-06-01T11:48:27.651Z,3.70
2019-06-01T11:49:27.664Z,3.70
2019-06-01T11:50:27.678Z,3.70
2019-06-01T11:51:27.692Z,3.50
2019-06-01T11:52:27.705Z,3.70
2019-06-01T11:53:27.718Z,3.70
2019-06-01T11:54:27.731Z,3.90
2019-06-01T11:55:27.745Z,3.70
2019-06-01T11:56:27.757Z,3.90
2019-06-01T11:57:27.771Z,3.80
2019-06-01T11:58:27.786Z,3.60
2019-06-01T11:59:27.798Z,3.70
2019-06-01T12:00:27.814Z,3.90
2019-06-01T12:01:27.824Z,3.50
2019-06-01T12:02:27.839Z,3.40
2019-06-01T12:03:27.852Z,3.30
2019-06-01T12:04:27.864Z,3.10
2019-06-01T12:05:27.880Z,3.10
2019-06-01T12:06:27.889Z,3.10
2019-06-01T12:07:27.903Z,3.10
2019-06-01T12:08:27.922Z,3.00
2019-06-01T12:09:27.927Z,3.00
2019-06-01T12:10:27.961Z,2.90
2019-06-01T12:11:27.952Z,2.90
2019-06-01T12:12:27.967Z,2.80
2019-06-01T12:13:27.998Z,2.70
2019-06-01T12:14:27.991Z,2.70
2019-06-01T12:15:28.004Z,2.80
2019-06-01T12:16:28.014Z,2.80
2019-06-01T12:17:28.030Z,2.70
2019-06-01T12:18:28.039Z,2.70
2019-06-01T12:19:28.058Z,2.60
2019-06-01T12:20:28.062Z,2.60
2019-06-01T12:21:28.076Z,2.50
2019-06-01T12:22:28.088Z,2.30
2019-06-01T12:23:28.115Z,2.60
2019-06-01T12:24:28.111Z,2.30
2019-06-01T12:25:28.124Z,2.50
2019-06-01T12:26:28.137Z,2.30
2019-06-01T12:27:28.148Z,2.20
2019-06-01T12:28:28.160Z,2.20
2019-06-01T12:29:28.176Z,2.20
2019-06-01T12:30:28.184Z,2.10
2019-06-01T12:31:28.196Z,2.00
2019-06-01T12:32:28.210Z,2.00
2019-06-01T12:33:28.220Z,2.00
2019-06-01T12:34:28.237Z,2.00
2019-06-01T12:35:28.244Z,2.00
2019-06-01T12:36:28.256Z,2.00
2019-06-01T12:37:45.480Z,2.00
2019-06-01T12:38:28.280Z,2.00
2019-06-01T12:39:28.292Z,2.00
2019-06-01T12:40:28.305Z,2.00
2019-06-01T12:41:28.315Z,2.10
2019-06-01T12:42:28.328Z,2.00
2019-06-01T12:43:28.338Z,2.00
2019-06-01T12:44:28.354Z,2.00
2019-06-01T12:45:28.361Z,1.90
2019-06-01T12:46:28.373Z,1.80
2019-06-01T12:47:28.463Z,1.80
2019-06-01T12:48:28.396Z,1.70
2019-06-01T12:49:28.407Z,1.70
2019-06-01T12:50:28.419Z,1.80
2019-06-01T12:51:28.433Z,1.70
2019-06-01T12:52:28.441Z,1.70
2019-06-01T12:53:28.453Z,1.70
2019-06-01T12:54:28.464Z,1.70
2019-06-01T12:55:28.476Z,1.70
2019-06-01T12:56:28.486Z,1.70
2019-06-01T12:57:28.498Z,1.70
2019-06-01T12:58:28.511Z,1.70
2019-06-01T12:59:28.521Z,1.80
2019-06-01T13:00:28.543Z,1.70
2019-06-01T13:01:28.543Z,1.70
2019-06-01T13:02:28.571Z,1.70
2019-06-01T13:03:28.566Z,1.60
2019-06-01T13:04:28.577Z,1.70
2019-06-01T13:05:28.588Z,1.60
2019-06-01T13:06:28.599Z,1.60
2019-06-01T13:07:28.612Z,1.60
2019-06-01T13:08:28.623Z,1.50
2019-06-01T13:09:28.631Z,1.60
2019-06-01T13:10:28.643Z,1.60
2019-06-01T13:11:28.653Z,1.50
2019-06-01T13:12:28.663Z,1.40
2019-06-01T13:13:28.674Z,1.50
2019-06-01T13:14:28.687Z,1.50
2019-06-01T13:15:28.700Z,1.50
2019-06-01T13:16:28.714Z,1.40
2019-06-01T13:17:28.715Z,1.40
2019-06-01T13:18:28.725Z,1.40