createdAt,value
2018-09-19T00:00:05.579Z,99.90
2018-09-19T00:05:08.836Z,99.90
2018-09-19T00:10:12.128Z,99.90
2018-09-19T00:15:15.391Z,99.90
2018-09-19T00:20:18.765Z,99.90
2018-09-19T00:25:21.965Z,99.90
2018-09-19T00:30:25.700Z,99.90
2018-09-19T00:35:29.030Z,99.90
2018-09-19T00:45:35.226Z,99.90
2018-09-19T00:50:38.503Z,99.90
2018-09-19T00:55:41.776Z,99.90
2018-09-19T01:00:45.035Z,99.90
2018-09-19T01:05:48.341Z,99.90
2018-09-19T01:10:51.610Z,99.90
2018-09-19T01:15:54.882Z,99.90
2018-09-19T01:20:58.151Z,99.90
2018-09-19T01:26:01.403Z,99.90
2018-09-19T01:31:04.680Z,99.90
2018-09-19T01:36:07.940Z,99.90
2018-09-19T01:41:11.204Z,99.90
2018-09-19T01:46:14.454Z,99.90
2018-09-19T01:51:17.718Z,99.90
2018-09-19T01:56:20.996Z,99.90
2018-09-19T02:01:24.280Z,99.90
2018-09-19T02:06:27.557Z,99.90
2018-09-19T02:11:32.129Z,99.90
2018-09-19T02:16:35.461Z,99.90
2018-09-19T02:21:38.766Z,99.90
2018-09-19T02:26:42.047Z,99.90
2018-09-19T02:31:45.345Z,99.90
2018-09-19T02:41:51.690Z,99.90
2018-09-19T02:46:55.032Z,99.90
2018-09-19T02:51:59.209Z,99.90
2018-09-19T02:57:02.495Z,99.90
2018-09-19T03:02:05.793Z,99.90
2018-09-19T03:07:09.077Z,99.90
2018-09-19T03:12:12.369Z,99.90
2018-09-19T03:17:15.717Z,99.90
2018-09-19T03:22:18.980Z,99.90
2018-09-19T03:27:22.267Z,99.90
2018-09-19T03:32:25.522Z,99.90
2018-09-19T03:37:28.798Z,99.90
2018-09-19T03:42:32.070Z,99.90
2018-09-19T03:52:38.344Z,99.90
2018-09-19T03:57:41.621Z,99.90
2018-09-19T04:02:44.881Z,99.90
2018-09-19T04:07:48.188Z,99.90
2018-09-19T04:12:51.484Z,99.90
2018-09-19T04:17:54.809Z,99.90
2018-09-19T04:22:58.033Z,99.90
2018-09-19T04:28:01.303Z,99.90
2018-09-19T04:33:04.593Z,99.90
2018-09-19T04:38:07.937Z,99.90
2018-09-19T04:43:11.205Z,99.90
2018-09-19T04:48:14.479Z,99.90
2018-09-19T04:58:20.731Z,99.90
2018-09-19T05:03:23.989Z,99.90
2018-09-19T05:13:31.009Z,99.90
2018-09-19T05:23:37.247Z,99.90
2018-09-19T05:28:40.695Z,99.90
2018-09-19T05:33:44.069Z,99.90
2018-09-19T05:38:47.363Z,99.90
2018-09-19T05:43:50.634Z,99.90
2018-09-19T05:48:53.890Z,99.90
2018-09-19T05:53:57.159Z,99.90
2018-09-19T05:59:00.423Z,99.90
2018-09-19T06:04:03.728Z,99.90
2018-09-19T06:09:09.235Z,99.90
2018-09-19T06:14:12.509Z,99.90
2018-09-19T06:19:15.803Z,99.90
2018-09-19T06:24:19.093Z,99.90
2018-09-19T06:29:22.357Z,99.90
2018-09-19T06:34:25.667Z,99.90
2018-09-19T06:39:28.921Z,99.90
2018-09-19T06:44:32.200Z,99.90
2018-09-19T06:49:35.462Z,99.90
2018-09-19T06:54:38.741Z,99.90
2018-09-19T06:59:42.100Z,99.90
2018-09-19T07:04:45.321Z,99.90
2018-09-19T07:09:48.622Z,99.90
2018-09-19T07:14:51.899Z,99.90
2018-09-19T07:19:55.196Z,99.90
2018-09-19T07:24:58.460Z,99.90
2018-09-19T07:30:01.926Z,99.90
2018-09-19T07:35:05.438Z,99.90
2018-09-19T07:40:08.735Z,99.90
2018-09-19T07:45:11.994Z,99.90
2018-09-19T07:50:15.259Z,99.90
2018-09-19T07:55:18.555Z,99.90
2018-09-19T08:00:21.821Z,99.90
2018-09-19T08:05:25.056Z,99.90
2018-09-19T08:10:28.342Z,99.90
2018-09-19T08:15:31.600Z,99.90
2018-09-19T08:20:34.866Z,99.90
2018-09-19T08:25:38.143Z,99.90
2018-09-19T08:30:41.406Z,99.90
2018-09-19T08:35:44.683Z,99.90
2018-09-19T08:40:47.925Z,99.90
2018-09-19T08:45:51.255Z,99.90
2018-09-19T08:50:54.495Z,99.90
2018-09-19T08:55:57.771Z,99.90
2018-09-19T09:01:01.038Z,99.90
2018-09-19T09:06:04.343Z,99.90
2018-09-19T09:11:07.605Z,99.90
2018-09-19T09:16:10.876Z,99.90
2018-09-19T09:21:14.177Z,99.90
2018-09-19T09:26:17.480Z,99.90
2018-09-19T09:31:20.723Z,99.90
2018-09-19T09:36:24.004Z,99.90
2018-09-19T09:41:27.297Z,99.90
2018-09-19T09:46:30.668Z,99.90
2018-09-19T09:51:33.962Z,99.90
2018-09-19T09:56:37.227Z,99.90
2018-09-19T10:01:40.511Z,99.90
2018-09-19T10:06:43.798Z,99.90
2018-09-19T10:11:47.100Z,99.90
2018-09-19T10:16:50.366Z,99.90
2018-09-19T10:21:53.622Z,99.90
2018-09-19T10:26:56.883Z,99.90
2018-09-19T10:32:00.131Z,99.90
2018-09-19T10:37:03.399Z,99.90
2018-09-19T10:42:06.689Z,99.90
2018-09-19T10:47:10.001Z,99.90
2018-09-19T10:52:13.302Z,99.90
2018-09-19T10:57:16.571Z,99.90
2018-09-19T11:02:19.840Z,99.90
2018-09-19T11:07:23.099Z,99.90
2018-09-19T11:12:26.367Z,99.90
2018-09-19T11:17:29.623Z,99.90
2018-09-19T11:22:32.904Z,99.90
2018-09-19T11:27:36.198Z,99.90
2018-09-19T11:32:39.461Z,99.90
2018-09-19T11:37:42.748Z,99.90
2018-09-19T11:42:46.022Z,99.90
2018-09-19T11:47:49.295Z,99.90
2018-09-19T11:52:52.554Z,99.90
2018-09-19T11:57:55.868Z,99.90
2018-09-19T12:02:59.098Z,99.90
2018-09-19T12:08:02.403Z,99.90
2018-09-19T12:13:05.716Z,99.90
2018-09-19T12:18:08.987Z,99.90
2018-09-19T12:23:12.259Z,99.90
2018-09-19T12:28:15.519Z,99.10
2018-09-19T12:33:18.849Z,97.90
2018-09-19T12:38:22.067Z,98.00
2018-09-19T12:43:25.335Z,97.00
2018-09-19T12:48:28.599Z,95.60
2018-09-19T12:53:31.868Z,97.60
2018-09-19T12:58:35.152Z,99.60
2018-09-19T13:03:38.450Z,99.10
2018-09-19T13:08:41.732Z,98.90
2018-09-19T13:13:44.989Z,98.10
2018-09-19T13:18:48.313Z,93.90
2018-09-19T13:23:52.226Z,91.10
2018-09-19T13:28:55.511Z,80.60
2018-09-19T13:33:59.597Z,88.50
2018-09-19T13:39:02.877Z,86.90
2018-09-19T13:44:06.223Z,80.10
2018-09-19T13:49:22.768Z,79.60
2018-09-19T13:54:26.035Z,80.70
2018-09-19T13:59:29.285Z,81.60
2018-09-19T14:04:32.546Z,75.40
2018-09-19T14:09:35.825Z,78.60
2018-09-19T14:14:39.079Z,76.40
2018-09-19T14:19:42.356Z,73.20
2018-09-19T14:24:45.606Z,75.90
2018-09-19T14:29:48.903Z,70.70
2018-09-19T14:34:52.176Z,69.90
2018-09-19T14:39:55.449Z,69.10
2018-09-19T14:44:58.714Z,68.70
2018-09-19T14:50:01.976Z,66.60
2018-09-19T14:55:05.263Z,71.00
2018-09-19T15:00:08.887Z,69.30
2018-09-19T15:05:12.094Z,67.40
2018-09-19T15:10:15.355Z,68.20
2018-09-19T15:15:18.633Z,67.00
2018-09-19T15:20:21.887Z,66.00
2018-09-19T15:25:25.132Z,67.70
2018-09-19T15:30:28.381Z,62.50
2018-09-19T15:35:31.651Z,63.50
2018-09-19T15:40:35.005Z,62.80
2018-09-19T15:45:38.333Z,64.70
2018-09-19T15:50:41.632Z,63.00
2018-09-19T15:55:45.117Z,64.50
2018-09-19T16:00:48.759Z,65.00
2018-09-19T16:05:52.206Z,64.90
2018-09-19T16:10:55.504Z,68.10
2018-09-19T16:15:58.826Z,72.90
2018-09-19T16:21:02.152Z,77.30
2018-09-19T16:26:05.556Z,81.50
2018-09-19T16:31:09.171Z,85.00
2018-09-19T16:36:12.431Z,87.30
2018-09-19T16:41:15.722Z,90.50
2018-09-19T16:46:19.807Z,92.40
2018-09-19T16:51:23.090Z,93.90
2018-09-19T16:56:26.376Z,96.80
2018-09-19T17:01:29.954Z,99.90
2018-09-19T17:16:08.402Z,99.90
2018-09-19T17:21:11.838Z,99.90
2018-09-19T17:26:16.030Z,99.90
2018-09-19T17:31:19.587Z,99.90
2018-09-19T17:36:23.139Z,99.90
2018-09-19T17:41:26.443Z,99.90
2018-09-19T17:46:29.949Z,99.90
2018-09-19T17:51:33.466Z,99.90
2018-09-19T17:56:37.090Z,99.90
2018-09-19T18:01:40.717Z,99.90
2018-09-19T18:06:44.016Z,99.90
2018-09-19T18:11:47.301Z,99.90
2018-09-19T18:16:50.620Z,99.90
2018-09-19T18:21:53.890Z,99.90
2018-09-19T18:26:58.111Z,99.90
2018-09-19T18:32:01.399Z,99.90
2018-09-19T18:37:04.776Z,99.90
2018-09-19T18:42:08.516Z,99.90
2018-09-19T18:47:12.234Z,99.90
2018-09-19T18:52:15.686Z,99.90
2018-09-19T18:57:18.939Z,99.90
2018-09-19T19:02:22.774Z,99.90
2018-09-19T19:07:26.078Z,99.90
2018-09-19T19:12:29.582Z,99.90
2018-09-19T19:17:32.886Z,99.90
2018-09-19T19:22:36.873Z,99.90
2018-09-19T19:27:40.248Z,99.90
2018-09-19T19:32:43.667Z,99.90
2018-09-19T19:37:48.649Z,99.90
2018-09-19T19:52:58.449Z,99.90
2018-09-19T19:58:01.869Z,99.90
2018-09-19T20:03:05.576Z,99.90
2018-09-19T20:13:12.095Z,99.90
2018-09-19T20:18:16.323Z,99.90
2018-09-19T20:23:20.262Z,99.90
2018-09-19T20:28:24.187Z,99.90
2018-09-19T20:33:28.262Z,99.90
2018-09-19T20:38:31.639Z,99.90
2018-09-19T20:43:35.375Z,99.90
2018-09-19T20:48:39.720Z,99.90
2018-09-19T20:58:46.271Z,99.90
2018-09-19T21:08:53.766Z,99.90
2018-09-19T21:19:00.909Z,99.90
2018-09-19T21:24:04.677Z,99.90
2018-09-19T21:29:07.988Z,99.90
2018-09-19T21:34:11.252Z,99.90
2018-09-19T21:39:14.738Z,99.90
2018-09-19T21:44:18.035Z,99.90
2018-09-19T21:49:21.302Z,99.90
2018-09-19T21:54:24.567Z,99.90
2018-09-19T22:04:30.834Z,99.90
2018-09-19T22:09:34.085Z,99.90
2018-09-19T22:19:40.556Z,99.90
2018-09-19T22:29:46.821Z,99.90
2018-09-19T22:34:50.165Z,99.90
2018-09-19T22:39:53.426Z,99.90
2018-09-19T22:44:56.687Z,99.90
2018-09-19T22:49:59.939Z,99.90
2018-09-19T22:55:03.194Z,99.90
2018-09-19T23:00:06.538Z,99.90
2018-09-19T23:05:09.791Z,99.90
2018-09-19T23:15:16.107Z,99.90
2018-09-19T23:20:19.375Z,99.90
2018-09-19T23:25:22.648Z,99.90
2018-09-19T23:30:25.912Z,99.90
2018-09-19T23:35:29.179Z,99.90
2018-09-19T23:40:32.465Z,99.90
2018-09-19T23:45:35.737Z,99.90
2018-09-19T23:50:39.010Z,99.90
2018-09-19T23:55:42.291Z,99.90
