createdAt,value
2022-09-30T00:01:52.230Z,95352.00
2022-09-30T00:04:23.357Z,95340.89
2022-09-30T00:06:53.409Z,95336.83
2022-09-30T00:09:22.009Z,95327.94
2022-09-30T00:11:50.938Z,95319.88
2022-09-30T00:14:21.886Z,95321.98
2022-09-30T00:16:50.428Z,95329.66
2022-09-30T00:19:18.985Z,95333.11
2022-09-30T00:21:47.038Z,95337.90
2022-09-30T00:24:15.187Z,95347.91
2022-09-30T00:26:43.285Z,95347.56
2022-09-30T00:29:11.735Z,95340.37
2022-09-30T00:31:40.711Z,95337.17
2022-09-30T00:34:11.586Z,95335.54
2022-09-30T00:36:48.821Z,95339.79
2022-09-30T00:39:37.635Z,95345.59
2022-09-30T00:42:13.777Z,95348.78
2022-09-30T00:45:10.495Z,95344.44
2022-09-30T00:47:45.001Z,95337.36
2022-09-30T00:50:24.755Z,95333.73
2022-09-30T00:53:00.734Z,95329.80
2022-09-30T00:55:35.099Z,95323.58
2022-09-30T00:58:06.361Z,95326.50
2022-09-30T01:00:34.746Z,95331.63
2022-09-30T01:03:04.392Z,95325.38
2022-09-30T01:05:34.713Z,95326.36
2022-09-30T01:08:06.734Z,95323.28
2022-09-30T01:10:34.731Z,95325.36
2022-09-30T01:13:03.858Z,95325.91
2022-09-30T01:16:11.043Z,95327.64
2022-09-30T01:18:58.621Z,95330.10
2022-09-30T01:21:51.355Z,95338.17
2022-09-30T01:24:39.223Z,95337.48
2022-09-30T01:27:29.003Z,95334.35
2022-09-30T01:30:21.600Z,95333.02
2022-09-30T01:33:04.738Z,95337.05
2022-09-30T01:35:51.869Z,95341.64
2022-09-30T01:38:31.372Z,95340.48
2022-09-30T01:40:59.353Z,95341.48
2022-09-30T01:43:39.643Z,95339.27
2022-09-30T01:46:21.740Z,95341.00
2022-09-30T01:49:19.139Z,95335.95
2022-09-30T01:52:56.333Z,95327.13
2022-09-30T01:55:55.517Z,95330.52
2022-09-30T01:59:01.870Z,95332.79
2022-09-30T02:02:10.969Z,95330.81
2022-09-30T02:04:50.515Z,95336.30
2022-09-30T02:07:33.845Z,95343.80
2022-09-30T02:10:18.868Z,95345.34
2022-09-30T02:12:58.877Z,95348.41
2022-09-30T02:15:40.205Z,95349.84
2022-09-30T02:18:20.756Z,95349.02
2022-09-30T02:20:54.560Z,95343.58
2022-09-30T02:23:31.650Z,95345.20
2022-09-30T02:26:18.425Z,95342.54
2022-09-30T02:28:54.395Z,95346.79
2022-09-30T02:31:25.533Z,95344.57
2022-09-30T02:34:01.257Z,95336.64
2022-09-30T02:36:32.121Z,95333.45
2022-09-30T02:39:06.089Z,95334.19
2022-09-30T02:41:40.548Z,95338.52
2022-09-30T02:44:08.606Z,95335.54
2022-09-30T02:46:54.974Z,95328.20
2022-09-30T02:49:31.915Z,95330.11
2022-09-30T02:52:36.878Z,95340.09
2022-09-30T02:55:17.982Z,95347.90
2022-09-30T02:57:57.050Z,95354.63
2022-09-30T03:00:25.571Z,95357.56
2022-09-30T03:03:00.751Z,95353.25
2022-09-30T03:05:29.516Z,95348.61
2022-09-30T03:08:37.424Z,95352.05
2022-09-30T03:11:07.722Z,95357.09
2022-09-30T03:14:23.479Z,95359.67
2022-09-30T03:17:56.392Z,95358.77
2022-09-30T03:20:31.949Z,95354.23
2022-09-30T03:24:00.652Z,95355.13
2022-09-30T03:26:33.339Z,95355.08
2022-09-30T03:29:19.621Z,95358.83
2022-09-30T03:32:31.613Z,95363.63
2022-09-30T03:35:25.009Z,95366.79
2022-09-30T03:38:31.640Z,95372.02
2022-09-30T03:41:49.711Z,95370.36
2022-09-30T03:44:46.692Z,95373.94
2022-09-30T03:47:39.350Z,95374.65
2022-09-30T03:51:08.040Z,95372.01
2022-09-30T03:54:00.471Z,95366.48
2022-09-30T03:56:57.335Z,95364.59
2022-09-30T04:00:09.138Z,95364.41
2022-09-30T04:03:57.718Z,95364.75
2022-09-30T04:07:27.264Z,95367.31
2022-09-30T04:10:56.098Z,95369.44
2022-09-30T04:14:15.784Z,95369.79
2022-09-30T04:17:45.944Z,95370.95
2022-09-30T04:21:29.806Z,95373.52
2022-09-30T04:23:59.232Z,95374.50
2022-09-30T04:26:31.398Z,95374.80
2022-09-30T04:28:59.876Z,95373.95
2022-09-30T04:31:37.339Z,95373.29
2022-09-30T04:34:15.785Z,95370.86
2022-09-30T04:37:10.908Z,95365.05
2022-09-30T04:39:48.295Z,95369.93
2022-09-30T04:42:25.676Z,95375.45
2022-09-30T04:45:34.680Z,95376.14
2022-09-30T04:49:23.263Z,95381.14
2022-09-30T04:52:15.188Z,95385.48
2022-09-30T04:54:43.818Z,95389.60
2022-09-30T04:57:12.434Z,95390.84
2022-09-30T04:59:41.228Z,95400.04
2022-09-30T05:02:09.958Z,95408.73
2022-09-30T05:05:25.943Z,95413.50
2022-09-30T05:07:54.989Z,95420.12
2022-09-30T05:10:23.097Z,95429.44
2022-09-30T05:13:00.997Z,95429.83
2022-09-30T05:16:15.303Z,95428.06
2022-09-30T05:20:03.287Z,95430.61
2022-09-30T05:22:56.448Z,95436.55
2022-09-30T05:25:52.818Z,95443.14
2022-09-30T05:28:20.942Z,95454.68
2022-09-30T05:30:50.611Z,95463.32
2022-09-30T05:33:20.022Z,95465.91
2022-09-30T05:35:48.193Z,95464.45
2022-09-30T05:38:16.100Z,95464.67
2022-09-30T05:40:44.468Z,95474.95
2022-09-30T05:43:12.654Z,95479.30
2022-09-30T05:45:40.628Z,95481.98
2022-09-30T05:48:08.628Z,95478.67
2022-09-30T05:50:36.615Z,95473.17
2022-09-30T05:53:04.515Z,95471.86
2022-09-30T05:55:36.995Z,95474.75
2022-09-30T05:58:07.055Z,95474.70
2022-09-30T06:00:34.960Z,95476.27
2022-09-30T06:03:03.054Z,95480.90
2022-09-30T06:05:31.107Z,95487.14
2022-09-30T06:07:59.413Z,95493.45
2022-09-30T06:10:28.470Z,95489.19
2022-09-30T06:12:57.953Z,95490.06
2022-09-30T06:15:27.024Z,95494.30
2022-09-30T06:17:55.097Z,95496.67
2022-09-30T06:20:23.015Z,95495.23
2022-09-30T06:22:51.146Z,95492.97
2022-09-30T06:25:19.198Z,95493.48
2022-09-30T06:27:47.539Z,95493.24
2022-09-30T06:30:15.633Z,95493.70
2022-09-30T06:32:44.039Z,95500.92
2022-09-30T06:35:12.272Z,95504.52
2022-09-30T06:37:41.998Z,95505.11
2022-09-30T06:40:10.739Z,95511.83
2022-09-30T06:42:39.187Z,95513.25
2022-09-30T06:45:08.204Z,95513.83
2022-09-30T06:47:36.279Z,95515.31
2022-09-30T06:50:04.940Z,95509.63
2022-09-30T06:52:33.097Z,95509.97
2022-09-30T06:55:01.035Z,95516.61
2022-09-30T06:57:29.005Z,95520.16
2022-09-30T06:59:57.042Z,95523.61
2022-09-30T07:02:25.333Z,95526.48
2022-09-30T07:04:53.345Z,95527.89
2022-09-30T07:07:22.065Z,95527.08
2022-09-30T07:09:50.099Z,95520.21
2022-09-30T07:12:18.153Z,95521.70
2022-09-30T07:14:46.299Z,95525.20
2022-09-30T07:17:14.664Z,95525.29
2022-09-30T07:19:42.683Z,95519.44
2022-09-30T07:22:34.512Z,95512.58
2022-09-30T07:25:04.163Z,95513.95
2022-09-30T07:27:34.008Z,95516.47
2022-09-30T07:30:14.227Z,95524.30
2022-09-30T07:32:46.404Z,95523.69
2022-09-30T07:35:15.069Z,95529.81
2022-09-30T07:37:42.935Z,95530.29
2022-09-30T07:40:11.700Z,95529.31
2022-09-30T07:42:45.458Z,95536.06
2022-09-30T07:45:19.499Z,95546.71
2022-09-30T07:47:53.248Z,95556.35
2022-09-30T07:50:21.860Z,95560.66
2022-09-30T07:52:49.896Z,95569.94
2022-09-30T07:55:17.839Z,95571.81
2022-09-30T07:57:45.729Z,95571.13
2022-09-30T08:00:40.492Z,95576.88
2022-09-30T08:03:01.606Z,95582.64
2022-09-30T08:05:29.995Z,95583.96
2022-09-30T08:07:58.012Z,95588.38
2022-09-30T08:10:27.277Z,95594.18
2022-09-30T08:12:58.047Z,95599.14
2022-09-30T08:15:28.616Z,95605.88
2022-09-30T08:17:56.570Z,95604.67
2022-09-30T08:20:24.794Z,95607.33
2022-09-30T08:22:56.484Z,95609.12
2022-09-30T08:25:25.081Z,95609.70
2022-09-30T08:27:53.191Z,95605.54
2022-09-30T08:30:21.402Z,95601.08
2022-09-30T08:32:49.492Z,95602.65
2022-09-30T08:35:17.561Z,95600.20
2022-09-30T08:37:45.774Z,95602.89
2022-09-30T08:40:50.758Z,95608.64
2022-09-30T08:43:36.460Z,95608.61
2022-09-30T08:46:04.333Z,95611.95
2022-09-30T08:48:41.723Z,95622.13
2022-09-30T08:51:30.255Z,95623.27
2022-09-30T08:54:02.554Z,95623.12
2022-09-30T08:56:32.171Z,95632.35
2022-09-30T08:59:23.458Z,95634.95
2022-09-30T09:01:58.872Z,95638.38
2022-09-30T09:04:26.898Z,95642.48
2022-09-30T09:07:09.092Z,95644.74
2022-09-30T09:10:02.781Z,95644.66
2022-09-30T09:12:49.540Z,95649.98
2022-09-30T09:15:36.740Z,95653.15
2022-09-30T09:18:26.348Z,95655.31
2022-09-30T09:20:57.806Z,95654.98
2022-09-30T09:23:28.626Z,95659.22
2022-09-30T09:25:56.761Z,95652.42
2022-09-30T09:28:48.141Z,95645.52
2022-09-30T09:31:20.402Z,95643.37
2022-09-30T09:33:48.440Z,95647.91
2022-09-30T09:36:38.282Z,95654.00
2022-09-30T09:39:33.359Z,95652.70
2022-09-30T09:42:31.711Z,95650.45
2022-09-30T09:45:31.919Z,95647.59
2022-09-30T09:48:01.337Z,95641.98
2022-09-30T09:50:40.029Z,95641.30
2022-09-30T09:53:26.649Z,95632.55
2022-09-30T09:56:00.123Z,95630.20
2022-09-30T09:58:28.498Z,95632.18
2022-09-30T10:01:30.470Z,95636.54
2022-09-30T10:04:32.921Z,95635.55
2022-09-30T10:07:12.536Z,95633.30
2022-09-30T10:09:43.620Z,95638.11
2022-09-30T10:12:11.469Z,95640.56
2022-09-30T10:14:55.736Z,95635.59
2022-09-30T10:17:34.803Z,95629.94
2022-09-30T10:20:08.542Z,95629.21
2022-09-30T10:22:37.032Z,95635.74
2022-09-30T10:25:25.022Z,95636.73
2022-09-30T10:28:00.401Z,95636.34
2022-09-30T10:30:46.659Z,95636.64
2022-09-30T10:33:22.311Z,95632.17
2022-09-30T10:36:01.984Z,95633.21
2022-09-30T10:38:32.305Z,95631.84
2022-09-30T10:41:02.136Z,95633.83
2022-09-30T10:43:39.537Z,95639.90
2022-09-30T10:46:26.878Z,95642.44
2022-09-30T10:48:57.335Z,95633.16
2022-09-30T10:51:29.447Z,95630.00
2022-09-30T10:53:57.614Z,95618.17
2022-09-30T10:56:34.925Z,95626.83
2022-09-30T10:59:05.040Z,95635.17
2022-09-30T11:01:36.935Z,95636.05
2022-09-30T11:04:12.416Z,95634.05
2022-09-30T11:06:40.856Z,95643.66
2022-09-30T11:09:22.400Z,95646.86
2022-09-30T11:11:57.917Z,95649.69
2022-09-30T11:15:01.745Z,95647.15
2022-09-30T11:17:44.617Z,95642.67
2022-09-30T11:20:43.772Z,95642.48
2022-09-30T11:23:38.257Z,95648.29
2022-09-30T11:26:26.163Z,95659.85
2022-09-30T11:29:05.514Z,95666.20
2022-09-30T11:31:53.067Z,95669.17
2022-09-30T11:34:39.167Z,95683.77
2022-09-30T11:37:25.829Z,95697.73
2022-09-30T11:40:11.972Z,95715.72
2022-09-30T11:43:17.570Z,95736.84
2022-09-30T11:45:54.206Z,95749.05
2022-09-30T11:48:35.213Z,95753.30
2022-09-30T11:51:13.638Z,95755.06
2022-09-30T11:53:48.259Z,95756.13
2022-09-30T11:56:32.890Z,95752.55
2022-09-30T11:59:07.163Z,95755.44
2022-09-30T12:01:41.561Z,95753.16
2022-09-30T12:04:26.655Z,95751.70
2022-09-30T12:07:04.460Z,95753.16
2022-09-30T12:09:40.841Z,95759.29
2022-09-30T12:12:16.291Z,95762.36
2022-09-30T12:14:59.933Z,95757.91
2022-09-30T12:17:43.103Z,95753.25
2022-09-30T12:20:22.894Z,95744.34
2022-09-30T12:22:54.031Z,95740.29
2022-09-30T12:25:31.272Z,95737.95
2022-09-30T12:28:33.488Z,95741.21
2022-09-30T12:31:38.587Z,95743.64
2022-09-30T12:34:18.354Z,95744.04
2022-09-30T12:37:22.071Z,95754.22
2022-09-30T12:40:17.404Z,95754.77
2022-09-30T12:42:45.881Z,95753.58
2022-09-30T12:45:16.830Z,95757.80
2022-09-30T12:47:50.315Z,95758.09
2022-09-30T12:50:22.565Z,95762.08
2022-09-30T12:52:51.075Z,95761.93
2022-09-30T12:55:37.055Z,95765.85
2022-09-30T12:58:05.681Z,95777.89
2022-09-30T13:00:37.745Z,95775.73
2022-09-30T13:03:15.833Z,95773.93
2022-09-30T13:05:52.912Z,95778.84
2022-09-30T13:08:25.057Z,95777.52
2022-09-30T13:10:59.318Z,95779.25
2022-09-30T13:13:32.303Z,95783.42
2022-09-30T13:16:06.875Z,95785.77
2022-09-30T13:18:34.867Z,95788.80
2022-09-30T13:21:06.841Z,95792.52
2022-09-30T13:23:40.948Z,95790.73
2022-09-30T13:26:27.413Z,95795.53
2022-09-30T13:29:16.349Z,95795.73
2022-09-30T13:31:50.362Z,95794.30
2022-09-30T13:34:55.397Z,95797.00
2022-09-30T13:37:34.628Z,95790.05
2022-09-30T13:40:06.435Z,95789.23
2022-09-30T13:42:45.696Z,95789.29
2022-09-30T13:45:21.692Z,95790.67
2022-09-30T13:48:08.156Z,95786.55
2022-09-30T13:50:54.238Z,95791.59
2022-09-30T13:53:30.915Z,95793.66
2022-09-30T13:56:04.750Z,95801.92
2022-09-30T13:58:54.640Z,95804.09
2022-09-30T14:01:38.971Z,95806.08
2022-09-30T14:04:25.511Z,95808.77
2022-09-30T14:07:27.002Z,95807.31
2022-09-30T14:10:16.762Z,95810.16
2022-09-30T14:13:08.809Z,95809.45
2022-09-30T14:15:52.751Z,95810.52
2022-09-30T14:18:38.954Z,95806.39
2022-09-30T14:21:31.979Z,95803.09
2022-09-30T14:24:15.110Z,95809.14
2022-09-30T14:26:58.259Z,95809.98
2022-09-30T14:29:35.073Z,95814.05
2022-09-30T14:32:14.647Z,95814.50
2022-09-30T14:34:42.728Z,95818.46
2022-09-30T14:37:32.239Z,95820.02
2022-09-30T14:40:01.502Z,95819.52
2022-09-30T14:42:38.728Z,95820.06
2022-09-30T14:45:09.584Z,95823.08
2022-09-30T14:47:45.056Z,95828.45
2022-09-30T14:50:24.471Z,95830.53
2022-09-30T14:52:55.898Z,95828.80
2022-09-30T14:55:30.720Z,95831.73
2022-09-30T14:58:21.752Z,95834.52
2022-09-30T15:00:57.886Z,95837.33
2022-09-30T15:03:27.813Z,95837.86
2022-09-30T15:05:58.024Z,95836.76
2022-09-30T15:08:26.614Z,95840.53
2022-09-30T15:10:56.072Z,95844.77
2022-09-30T15:13:27.832Z,95848.25
2022-09-30T15:15:56.452Z,95850.04
2022-09-30T15:18:31.437Z,95850.30
2022-09-30T15:21:10.602Z,95859.58
2022-09-30T15:23:42.220Z,95864.14
2022-09-30T15:26:13.134Z,95864.91
2022-09-30T15:28:41.211Z,95869.27
2022-09-30T15:31:23.195Z,95872.20
2022-09-30T15:34:06.826Z,95877.05
2022-09-30T15:36:37.370Z,95873.85
2022-09-30T15:39:07.281Z,95880.05
2022-09-30T15:41:41.691Z,95882.27
2022-09-30T15:44:20.055Z,95883.98
2022-09-30T15:47:20.810Z,95885.70
2022-09-30T15:49:50.052Z,95884.96
2022-09-30T15:52:37.464Z,95890.02
2022-09-30T15:55:44.751Z,95892.15
2022-09-30T15:58:39.036Z,95895.13
2022-09-30T16:01:14.255Z,95900.65
2022-09-30T16:03:58.971Z,95904.14
2022-09-30T16:06:32.604Z,95907.55
2022-09-30T16:09:19.956Z,95910.88
2022-09-30T16:12:12.506Z,95912.08
2022-09-30T16:14:49.012Z,95907.47
2022-09-30T16:17:30.586Z,95908.64
2022-09-30T16:20:00.764Z,95910.77
2022-09-30T16:22:41.249Z,95915.27
2022-09-30T16:25:30.937Z,95920.95
2022-09-30T16:28:03.158Z,95923.06
2022-09-30T16:30:32.367Z,95923.21
2022-09-30T16:33:06.282Z,95922.61
2022-09-30T16:35:34.438Z,95926.51
2022-09-30T16:38:07.162Z,95929.73
2022-09-30T16:40:39.343Z,95933.77
2022-09-30T16:43:11.939Z,95935.55
2022-09-30T16:45:41.266Z,95936.28
2022-09-30T16:48:16.930Z,95945.52
2022-09-30T16:50:51.677Z,95949.58
2022-09-30T16:53:19.648Z,95950.66
2022-09-30T16:55:48.275Z,95953.05
2022-09-30T16:58:16.746Z,95954.48
2022-09-30T17:00:45.608Z,95954.57
2022-09-30T17:03:16.630Z,95958.44
2022-09-30T17:05:46.967Z,95957.14
2022-09-30T17:08:17.502Z,95961.45
2022-09-30T17:10:48.062Z,95960.83
2022-09-30T17:13:18.479Z,95964.59
2022-09-30T17:15:50.190Z,95959.42
2022-09-30T17:18:19.104Z,95959.09
2022-09-30T17:20:56.372Z,95963.71
2022-09-30T17:23:26.375Z,95968.49
2022-09-30T17:25:58.168Z,95969.45
2022-09-30T17:28:26.711Z,95971.08
2022-09-30T17:30:54.887Z,95971.84
2022-09-30T17:33:22.946Z,95977.34
2022-09-30T17:35:59.529Z,95978.30
2022-09-30T17:38:28.639Z,95982.30
2022-09-30T17:41:15.287Z,95980.89
2022-09-30T17:43:45.570Z,95982.14
2022-09-30T17:46:18.989Z,95979.61
2022-09-30T17:48:48.298Z,95982.55
2022-09-30T17:51:17.059Z,95982.80
2022-09-30T17:53:45.319Z,95981.63
2022-09-30T17:56:20.203Z,95988.87
2022-09-30T17:58:50.942Z,95995.37
2022-09-30T18:01:21.345Z,95995.67
2022-09-30T18:03:53.164Z,95998.13
2022-09-30T18:06:21.332Z,96001.68
2022-09-30T18:08:50.807Z,96006.19
2022-09-30T18:11:25.041Z,96012.20
2022-09-30T18:13:58.101Z,96014.98
2022-09-30T18:16:30.547Z,96016.95
2022-09-30T18:19:03.087Z,96019.42
2022-09-30T18:21:32.600Z,96019.21
2022-09-30T18:24:00.931Z,96022.64
2022-09-30T18:26:33.506Z,96021.23
2022-09-30T18:29:05.957Z,96018.44
2022-09-30T18:31:38.488Z,96019.48
2022-09-30T18:34:07.432Z,96022.48
2022-09-30T18:36:37.566Z,96028.46
2022-09-30T18:39:06.604Z,96037.64
2022-09-30T18:41:35.959Z,96039.46
2022-09-30T18:44:04.706Z,96037.83
2022-09-30T18:46:32.779Z,96034.56
2022-09-30T18:49:01.685Z,96036.77
2022-09-30T18:51:30.717Z,96040.61
2022-09-30T18:54:01.224Z,96039.23
2022-09-30T18:56:32.268Z,96040.20
2022-09-30T18:59:06.022Z,96044.48
2022-09-30T19:01:34.821Z,96046.09
2022-09-30T19:04:04.120Z,96047.72
2022-09-30T19:06:33.563Z,96054.17
2022-09-30T19:09:02.108Z,96060.30
2022-09-30T19:11:30.819Z,96063.19
2022-09-30T19:14:03.142Z,96066.55
2022-09-30T19:17:11.774Z,96065.54
2022-09-30T19:20:12.120Z,96063.73
2022-09-30T19:22:48.291Z,96058.98
2022-09-30T19:25:16.563Z,96053.30
2022-09-30T19:28:05.039Z,96059.27
2022-09-30T19:31:23.574Z,96051.86
2022-09-30T19:33:59.860Z,96049.40
2022-09-30T19:36:32.733Z,96054.95
2022-09-30T19:39:11.921Z,96053.19
2022-09-30T19:41:41.751Z,96055.12
2022-09-30T19:44:10.839Z,96058.04
2022-09-30T19:47:01.056Z,96058.80
2022-09-30T19:49:41.436Z,96057.41
2022-09-30T19:52:57.331Z,96054.84
2022-09-30T19:55:50.944Z,96055.27
2022-09-30T19:58:21.473Z,96064.46
2022-09-30T20:00:59.004Z,96069.44
2022-09-30T20:03:38.847Z,96070.24
2022-09-30T20:06:15.278Z,96070.79
2022-09-30T20:08:57.700Z,96069.42
2022-09-30T20:11:29.010Z,96071.89
2022-09-30T20:14:36.507Z,96071.16
2022-09-30T20:17:35.479Z,96072.15
2022-09-30T20:20:45.974Z,96067.78
2022-09-30T20:23:56.516Z,96065.80
2022-09-30T20:27:04.287Z,96063.70
2022-09-30T20:29:35.414Z,96064.30
2022-09-30T20:32:05.508Z,96066.75
2022-09-30T20:34:55.418Z,96061.95
2022-09-30T20:37:43.894Z,96063.32
2022-09-30T20:40:21.397Z,96065.91
2022-09-30T20:43:12.399Z,96072.28
2022-09-30T20:46:40.805Z,96072.11
2022-09-30T20:50:29.731Z,96068.63
2022-09-30T20:53:57.939Z,96072.38
2022-09-30T20:57:25.921Z,96075.30
2022-09-30T21:00:13.485Z,96073.09
2022-09-30T21:03:41.387Z,96073.72
2022-09-30T21:06:11.867Z,96072.53
2022-09-30T21:09:02.743Z,96078.33
2022-09-30T21:12:32.271Z,96079.47
2022-09-30T21:15:48.267Z,96073.59
2022-09-30T21:19:05.982Z,96070.91
2022-09-30T21:21:55.284Z,96072.06
2022-09-30T21:25:07.423Z,96072.47
2022-09-30T21:27:38.538Z,96075.49
2022-09-30T21:30:09.919Z,96076.91
2022-09-30T21:32:43.501Z,96074.70
2022-09-30T21:35:18.105Z,96076.99
2022-09-30T21:37:49.562Z,96077.91
2022-09-30T21:40:55.384Z,96079.64
2022-09-30T21:44:11.977Z,96079.28
2022-09-30T21:47:28.778Z,96084.59
2022-09-30T21:50:42.522Z,96082.64
2022-09-30T21:53:35.952Z,96076.20
2022-09-30T21:56:11.952Z,96079.25
2022-09-30T21:58:51.384Z,96075.77
2022-09-30T22:01:40.263Z,96075.06
2022-09-30T22:04:10.876Z,96079.86
2022-09-30T22:07:20.129Z,96080.16
2022-09-30T22:10:44.137Z,96084.14
2022-09-30T22:13:57.028Z,96084.23
2022-09-30T22:17:10.744Z,96081.55
2022-09-30T22:20:41.648Z,96084.80
2022-09-30T22:24:29.775Z,96084.10
2022-09-30T22:27:58.913Z,96086.42
2022-09-30T22:31:28.228Z,96085.02
2022-09-30T22:35:15.416Z,96081.75
2022-09-30T22:38:16.141Z,96078.80
2022-09-30T22:40:44.820Z,96080.67
2022-09-30T22:43:13.210Z,96079.93
2022-09-30T22:46:02.032Z,96082.22
2022-09-30T22:48:31.794Z,96080.29
2022-09-30T22:51:00.782Z,96078.77
2022-09-30T22:53:39.427Z,96077.55
2022-09-30T22:57:10.259Z,96081.95
2022-09-30T23:00:58.554Z,96084.85
2022-09-30T23:04:46.597Z,96089.27
2022-09-30T23:07:58.801Z,96094.55
2022-09-30T23:10:51.321Z,96091.90
2022-09-30T23:13:20.400Z,96097.27
2022-09-30T23:15:58.496Z,96099.40
2022-09-30T23:18:30.894Z,96091.46
2022-09-30T23:21:03.600Z,96089.59
2022-09-30T23:23:40.482Z,96092.32
2022-09-30T23:26:48.636Z,96092.42
2022-09-30T23:29:34.991Z,96094.82
2022-09-30T23:33:03.162Z,96097.54
2022-09-30T23:36:34.658Z,96098.80
2022-09-30T23:39:44.586Z,96099.31
2022-09-30T23:43:12.883Z,96095.77
2022-09-30T23:47:00.994Z,96090.44
2022-09-30T23:50:33.299Z,96086.33
2022-09-30T23:54:02.200Z,96084.80
2022-09-30T23:57:51.218Z,96084.97
