createdAt,value
2019-05-25T00:00:06.622Z,72.31
2019-05-25T00:01:06.612Z,73.94
2019-05-25T00:02:06.599Z,73.33
2019-05-25T00:03:06.621Z,72.52
2019-05-25T00:04:06.579Z,73.23
2019-05-25T00:05:06.566Z,73.64
2019-05-25T00:06:06.558Z,72.82
2019-05-25T00:07:06.540Z,73.13
2019-05-25T00:08:06.549Z,73.27
2019-05-25T00:09:06.532Z,72.72
2019-05-25T00:10:06.509Z,72.52
2019-05-25T00:11:06.508Z,73.33
2019-05-25T00:12:06.504Z,73.47
2019-05-25T00:13:06.497Z,73.57
2019-05-25T00:14:06.490Z,74.49
2019-05-25T00:15:06.453Z,74.38
2019-05-25T00:16:06.448Z,74.90
2019-05-25T00:17:06.491Z,74.42
2019-05-25T00:18:06.450Z,74.69
2019-05-25T00:19:06.408Z,75.13
2019-05-25T00:20:06.420Z,75.04
2019-05-25T00:21:06.394Z,74.63
2019-05-25T00:22:06.400Z,76.19
2019-05-25T00:23:06.374Z,75.78
2019-05-25T00:24:12.341Z,75.54
2019-05-25T00:25:07.348Z,76.16
2019-05-25T00:26:06.341Z,74.66
2019-05-25T00:27:06.328Z,75.89
2019-05-25T00:28:06.318Z,75.27
2019-05-25T00:29:06.326Z,75.68
2019-05-25T00:30:06.295Z,75.99
2019-05-25T00:31:06.336Z,75.51
2019-05-25T00:32:06.273Z,75.99
2019-05-25T00:33:06.261Z,74.69
2019-05-25T00:34:06.263Z,73.88
2019-05-25T00:35:06.258Z,73.68
2019-05-25T00:36:06.230Z,73.47
2019-05-25T00:37:06.227Z,73.77
2019-05-25T00:38:06.207Z,73.16
2019-05-25T00:39:06.211Z,74.69
2019-05-25T00:40:06.189Z,74.49
2019-05-25T00:41:06.172Z,73.68
2019-05-25T00:42:06.174Z,76.03
2019-05-25T00:43:06.156Z,75.21
2019-05-25T00:44:06.313Z,74.29
2019-05-25T00:45:06.158Z,75.92
2019-05-25T00:46:06.117Z,73.98
2019-05-25T00:47:06.110Z,74.49
2019-05-25T00:48:06.101Z,74.69
2019-05-25T00:49:06.113Z,74.52
2019-05-25T00:50:06.076Z,74.52
2019-05-25T00:51:06.066Z,74.22
2019-05-25T00:52:06.056Z,74.32
2019-05-25T00:53:06.045Z,74.59
2019-05-25T00:54:06.064Z,72.99
2019-05-25T00:55:06.028Z,74.02
2019-05-25T00:56:06.015Z,74.22
2019-05-25T00:57:06.008Z,74.84
2019-05-25T00:58:06.000Z,72.96
2019-05-25T00:59:06.003Z,72.58
2019-05-25T01:00:05.997Z,72.28
2019-05-25T01:01:06.376Z,72.34
2019-05-25T01:02:05.994Z,72.34
2019-05-25T01:03:05.939Z,72.99
2019-05-25T01:04:05.959Z,73.47
2019-05-25T01:05:05.913Z,72.86
2019-05-25T01:06:05.909Z,72.38
2019-05-25T01:07:05.896Z,73.81
2019-05-25T01:08:05.904Z,73.81
2019-05-25T01:09:05.893Z,72.48
2019-05-25T01:10:05.858Z,72.17
2019-05-25T01:11:05.854Z,72.48
2019-05-25T01:12:05.838Z,72.55
2019-05-25T01:13:05.825Z,73.40
2019-05-25T01:14:05.839Z,73.50
2019-05-25T01:15:05.819Z,72.79
2019-05-25T01:16:05.801Z,72.89
2019-05-25T01:17:05.790Z,73.50
2019-05-25T01:18:05.773Z,72.89
2019-05-25T01:19:05.778Z,72.89
2019-05-25T01:20:05.756Z,73.10
2019-05-25T01:21:05.758Z,73.20
2019-05-25T01:22:05.731Z,72.00
2019-05-25T01:23:05.720Z,72.58
2019-05-25T01:24:05.723Z,72.79
2019-05-25T01:25:05.697Z,73.13
2019-05-25T01:26:05.692Z,73.81
2019-05-25T01:27:05.680Z,72.89
2019-05-25T01:28:05.671Z,73.03
2019-05-25T01:29:05.674Z,72.89
2019-05-25T01:30:05.641Z,73.40
2019-05-25T01:31:05.663Z,72.52
2019-05-25T01:32:05.622Z,72.62
2019-05-25T01:33:05.621Z,73.85
2019-05-25T01:34:05.621Z,73.13
2019-05-25T01:35:05.593Z,73.23
2019-05-25T01:36:05.581Z,72.41
2019-05-25T01:37:05.571Z,72.72
2019-05-25T01:38:05.562Z,73.23
2019-05-25T01:39:05.568Z,72.52
2019-05-25T01:40:05.541Z,73.44
2019-05-25T01:41:05.531Z,72.92
2019-05-25T01:42:05.511Z,73.54
2019-05-25T01:43:05.506Z,73.33
2019-05-25T01:44:05.519Z,72.75
2019-05-25T01:45:05.482Z,71.80
2019-05-25T01:46:05.477Z,73.33
2019-05-25T01:47:05.465Z,71.94
2019-05-25T01:48:05.455Z,72.31
2019-05-25T01:49:05.459Z,71.49
2019-05-25T01:50:05.440Z,72.31
2019-05-25T01:51:05.418Z,72.31
2019-05-25T01:52:05.414Z,73.03
2019-05-25T01:53:05.404Z,72.92
2019-05-25T01:54:05.413Z,72.72
2019-05-25T01:55:05.375Z,74.46
2019-05-25T01:56:05.366Z,74.60
2019-05-25T01:57:05.350Z,72.96
2019-05-25T01:58:05.352Z,72.41
2019-05-25T01:59:05.337Z,72.96
2019-05-25T02:00:05.423Z,72.86
2019-05-25T02:01:05.314Z,74.08
2019-05-25T02:02:05.296Z,74.49
2019-05-25T02:03:05.292Z,74.49
2019-05-25T02:04:05.277Z,74.29
2019-05-25T02:05:05.301Z,74.11
2019-05-25T02:06:05.260Z,75.14
2019-05-25T02:07:05.274Z,73.81
2019-05-25T02:08:05.236Z,73.81
2019-05-25T02:09:05.223Z,74.73
2019-05-25T02:10:05.236Z,73.30
2019-05-25T02:11:05.207Z,73.61
2019-05-25T02:12:05.194Z,73.71
2019-05-25T02:13:05.185Z,74.43
2019-05-25T02:14:05.172Z,74.02
2019-05-25T02:15:05.177Z,74.84
2019-05-25T02:16:05.156Z,74.73
2019-05-25T02:17:05.159Z,74.66
2019-05-25T02:18:05.134Z,74.87
2019-05-25T02:19:05.120Z,75.99
2019-05-25T02:20:05.130Z,74.56
2019-05-25T02:21:05.100Z,75.28
2019-05-25T02:22:05.081Z,75.48
2019-05-25T02:23:05.073Z,74.97
2019-05-25T02:24:05.066Z,74.36
2019-05-25T02:25:16.896Z,75.59
2019-05-25T02:26:06.054Z,76.34
2019-05-25T02:27:05.099Z,75.99
2019-05-25T02:28:05.020Z,76.51
2019-05-25T02:29:05.007Z,76.14
2019-05-25T02:30:05.042Z,75.11
2019-05-25T02:31:04.990Z,76.44
2019-05-25T02:32:04.978Z,75.82
2019-05-25T02:33:04.971Z,75.82
2019-05-25T02:34:04.953Z,76.24
2019-05-25T02:35:04.960Z,76.24
2019-05-25T02:36:04.934Z,75.52
2019-05-25T02:37:04.920Z,76.14
2019-05-25T02:38:04.916Z,76.14
2019-05-25T02:39:04.918Z,76.75
2019-05-25T02:40:04.923Z,77.06
2019-05-25T02:41:04.878Z,76.24
2019-05-25T02:42:04.878Z,76.03
2019-05-25T02:43:04.867Z,76.54
2019-05-25T02:44:04.849Z,76.85
2019-05-25T02:45:04.856Z,76.95
2019-05-25T02:46:04.823Z,77.06
2019-05-25T02:47:04.817Z,77.47
2019-05-25T02:48:04.803Z,76.44
2019-05-25T02:49:04.794Z,77.16
2019-05-25T02:50:04.803Z,78.19
2019-05-25T02:51:04.780Z,77.16
2019-05-25T02:52:04.764Z,76.99
2019-05-25T02:53:04.779Z,76.75
2019-05-25T02:54:04.738Z,77.77
2019-05-25T02:55:04.745Z,77.16
2019-05-25T02:56:04.767Z,77.16
2019-05-25T02:57:04.712Z,77.16
2019-05-25T02:58:04.703Z,77.09
2019-05-25T02:59:04.685Z,76.65
2019-05-25T03:00:04.804Z,76.03
2019-05-25T03:01:04.661Z,76.14
2019-05-25T03:02:04.662Z,75.82
2019-05-25T03:03:04.678Z,76.65
2019-05-25T03:04:04.634Z,76.54
2019-05-25T03:05:04.648Z,76.34
2019-05-25T03:06:04.642Z,77.06
2019-05-25T03:07:04.599Z,76.48
2019-05-25T03:08:04.592Z,78.12
2019-05-25T03:09:04.576Z,77.87
2019-05-25T03:10:04.588Z,78.22
2019-05-25T03:11:04.561Z,78.02
2019-05-25T03:12:04.600Z,77.81
2019-05-25T03:13:04.535Z,77.91
2019-05-25T03:14:04.528Z,78.63
2019-05-25T03:15:04.795Z,78.46
2019-05-25T03:16:04.513Z,78.02
2019-05-25T03:17:04.496Z,79.08
2019-05-25T03:18:04.486Z,78.97
2019-05-25T03:19:04.471Z,80.41
2019-05-25T03:20:04.476Z,80.51
2019-05-25T03:21:04.446Z,80.41
2019-05-25T03:22:04.445Z,80.10
2019-05-25T03:23:04.432Z,79.59
2019-05-25T03:24:04.420Z,78.77
2019-05-25T03:25:04.433Z,79.38
2019-05-25T03:26:04.534Z,79.90
2019-05-25T03:27:04.387Z,79.38
2019-05-25T03:28:04.382Z,78.77
2019-05-25T03:29:04.369Z,79.38
2019-05-25T03:30:04.351Z,78.77
2019-05-25T03:31:04.359Z,78.97
2019-05-25T03:32:04.338Z,78.77
2019-05-25T03:33:04.328Z,79.80
2019-05-25T03:34:04.331Z,78.56
2019-05-25T03:35:04.303Z,78.36
2019-05-25T03:36:04.307Z,78.25
2019-05-25T03:37:04.283Z,77.84
2019-05-25T03:38:04.266Z,78.77
2019-05-25T03:39:04.275Z,78.56
2019-05-25T03:40:04.248Z,78.36
2019-05-25T03:41:04.248Z,78.46
2019-05-25T03:42:04.228Z,78.22
2019-05-25T03:43:04.219Z,77.84
2019-05-25T03:44:04.202Z,77.95
2019-05-25T03:45:04.189Z,77.84
2019-05-25T03:46:04.227Z,77.84
2019-05-25T03:47:04.219Z,77.84
2019-05-25T03:48:04.162Z,77.95
2019-05-25T03:49:04.173Z,77.84
2019-05-25T03:50:04.163Z,78.25
2019-05-25T03:51:04.145Z,78.22
2019-05-25T03:52:04.179Z,78.05
2019-05-25T03:53:04.102Z,78.36
2019-05-25T03:54:04.107Z,77.91
2019-05-25T03:55:04.086Z,78.22
2019-05-25T03:56:06.258Z,78.12
2019-05-25T03:57:04.069Z,77.20
2019-05-25T03:58:04.048Z,78.02
2019-05-25T03:59:04.039Z,78.02
2019-05-25T04:00:04.033Z,77.91
2019-05-25T04:01:04.039Z,77.57
2019-05-25T04:02:04.022Z,77.98
2019-05-25T04:03:04.001Z,77.67
2019-05-25T04:04:03.986Z,76.95
2019-05-25T04:05:03.975Z,77.87
2019-05-25T04:06:04.054Z,78.02
2019-05-25T04:07:03.958Z,76.95
2019-05-25T04:08:03.949Z,76.14
2019-05-25T04:09:03.937Z,76.72
2019-05-25T04:10:03.935Z,76.31
2019-05-25T04:11:03.925Z,75.89
2019-05-25T04:12:03.926Z,76.10
2019-05-25T04:13:03.889Z,75.18
2019-05-25T04:14:03.885Z,76.40
2019-05-25T04:15:03.872Z,76.20
2019-05-25T04:16:03.871Z,76.72
2019-05-25T04:17:03.844Z,76.20
2019-05-25T04:18:03.846Z,75.96
2019-05-25T04:19:03.835Z,75.14
2019-05-25T04:20:03.816Z,75.42
2019-05-25T04:21:03.825Z,74.49
2019-05-25T04:22:03.792Z,74.49
2019-05-25T04:23:03.787Z,74.90
2019-05-25T04:24:03.770Z,74.49
2019-05-25T04:25:03.774Z,74.69
2019-05-25T04:26:03.807Z,74.05
2019-05-25T04:27:03.746Z,73.85
2019-05-25T04:28:03.729Z,73.10
2019-05-25T04:29:03.725Z,72.24
2019-05-25T04:30:03.703Z,71.59
2019-05-25T04:31:03.723Z,70.72
2019-05-25T04:32:03.688Z,69.12
2019-05-25T04:33:03.681Z,67.02
2019-05-25T04:34:03.664Z,65.50
2019-05-25T04:35:03.694Z,63.17
2019-05-25T04:36:03.661Z,60.85
2019-05-25T04:37:03.627Z,59.07
2019-05-25T04:38:03.627Z,57.90
2019-05-25T04:39:03.612Z,57.37
2019-05-25T04:40:03.604Z,56.05
2019-05-25T04:41:04.454Z,56.66
2019-05-25T04:42:03.578Z,56.89
2019-05-25T04:43:03.563Z,58.16
2019-05-25T04:44:03.556Z,59.00
2019-05-25T04:45:03.544Z,59.20
2019-05-25T04:46:03.540Z,59.84
2019-05-25T04:47:03.548Z,59.53
2019-05-25T04:48:03.544Z,59.20
2019-05-25T04:49:03.513Z,58.47
2019-05-25T04:50:03.507Z,57.09
2019-05-25T04:51:03.491Z,56.84
2019-05-25T04:52:03.510Z,55.47
2019-05-25T04:53:03.473Z,54.21
2019-05-25T04:54:03.452Z,53.34
2019-05-25T04:55:03.451Z,52.31
2019-05-25T04:56:03.431Z,51.36
2019-05-25T04:57:03.832Z,51.56
2019-05-25T04:58:03.446Z,51.36
2019-05-25T04:59:03.427Z,50.53
2019-05-25T05:00:03.391Z,50.91
2019-05-25T05:01:03.378Z,50.78
2019-05-25T05:02:03.384Z,49.07
2019-05-25T05:03:03.351Z,48.47
2019-05-25T05:04:03.361Z,49.15
2019-05-25T05:05:03.330Z,48.65
2019-05-25T05:06:03.319Z,48.65
2019-05-25T05:07:03.319Z,47.74
2019-05-25T05:08:03.296Z,48.57
2019-05-25T05:09:03.293Z,48.77
2019-05-25T05:10:03.545Z,48.47
2019-05-25T05:11:03.291Z,49.40
2019-05-25T05:12:03.278Z,50.83
2019-05-25T05:13:03.249Z,50.60
2019-05-25T05:14:03.242Z,50.23
2019-05-25T05:15:03.223Z,49.98
2019-05-25T05:16:03.215Z,50.31
2019-05-25T05:17:03.451Z,50.28
2019-05-25T05:18:03.197Z,49.88
2019-05-25T05:19:03.190Z,50.58
2019-05-25T05:20:03.169Z,50.98
2019-05-25T05:21:03.192Z,51.29
2019-05-25T05:22:05.817Z,51.16
2019-05-25T05:23:03.158Z,52.49
2019-05-25T05:24:03.137Z,52.14
2019-05-25T05:25:03.135Z,52.49
2019-05-25T05:26:03.107Z,53.42
2019-05-25T05:27:04.242Z,52.80
2019-05-25T05:28:03.082Z,53.27
2019-05-25T05:29:03.073Z,53.09
2019-05-25T05:30:03.067Z,52.64
2019-05-25T05:31:03.063Z,51.73
2019-05-25T05:32:03.227Z,51.93
2019-05-25T05:33:03.034Z,51.51
2019-05-25T05:34:03.048Z,52.37
2019-05-25T05:35:03.008Z,54.68
2019-05-25T05:36:03.004Z,55.52
2019-05-25T05:37:04.393Z,55.36
2019-05-25T05:38:02.996Z,56.48
2019-05-25T05:39:02.994Z,57.29
2019-05-25T05:40:02.975Z,57.29
2019-05-25T05:41:02.981Z,56.57
2019-05-25T05:42:04.261Z,54.55
2019-05-25T05:43:02.929Z,51.86
2019-05-25T05:44:02.938Z,51.74
2019-05-25T05:45:02.908Z,49.98
2019-05-25T05:46:02.901Z,50.44
2019-05-25T05:47:04.362Z,50.24
2019-05-25T05:48:02.865Z,48.79
2019-05-25T05:49:02.859Z,50.16
2019-05-25T05:50:02.865Z,49.13
2019-05-25T05:51:02.842Z,47.88
2019-05-25T05:52:04.247Z,48.91
2019-05-25T05:53:02.867Z,49.74
2019-05-25T05:54:02.863Z,50.46
2019-05-25T05:55:02.812Z,51.19
2019-05-25T05:56:02.787Z,52.64
2019-05-25T05:57:11.880Z,52.29
2019-05-25T05:58:04.172Z,51.67
2019-05-25T05:59:02.768Z,51.72
2019-05-25T06:00:02.758Z,52.89
2019-05-25T06:01:02.734Z,52.89
2019-05-25T06:02:02.730Z,53.77
2019-05-25T06:03:04.122Z,52.94
2019-05-25T06:04:02.714Z,52.42
2019-05-25T06:05:03.165Z,52.72
2019-05-25T06:06:02.690Z,52.37
2019-05-25T06:07:02.684Z,51.92
2019-05-25T06:08:04.060Z,53.70
2019-05-25T06:09:02.655Z,54.91
2019-05-25T06:10:02.641Z,56.14
2019-05-25T06:11:02.639Z,56.04
2019-05-25T06:12:02.626Z,56.27
2019-05-25T06:13:04.338Z,55.54
2019-05-25T06:14:02.595Z,56.09
2019-05-25T06:15:02.696Z,54.38
2019-05-25T06:16:02.576Z,52.92
2019-05-25T06:17:02.560Z,52.80
2019-05-25T06:18:02.574Z,52.92
2019-05-25T06:19:02.548Z,53.70
2019-05-25T06:20:02.551Z,53.97
2019-05-25T06:21:02.534Z,54.45
2019-05-25T06:22:02.551Z,53.20
2019-05-25T06:23:06.916Z,52.84
2019-05-25T06:24:03.483Z,51.51
2019-05-25T06:25:02.474Z,51.62
2019-05-25T06:26:02.487Z,52.32
2019-05-25T06:27:02.459Z,52.22
2019-05-25T06:28:04.341Z,52.34
2019-05-25T06:29:02.438Z,52.94
2019-05-25T06:30:02.438Z,52.92
2019-05-25T06:31:02.414Z,54.35
2019-05-25T06:32:02.414Z,54.85
2019-05-25T06:33:03.982Z,54.43
2019-05-25T06:34:02.381Z,52.37
2019-05-25T06:35:02.384Z,52.22
2019-05-25T06:36:02.368Z,51.57
2019-05-25T06:37:02.354Z,50.14
2019-05-25T06:38:04.208Z,51.04
2019-05-25T06:39:02.331Z,50.44
2019-05-25T06:40:02.319Z,51.62
2019-05-25T06:41:02.307Z,51.89
2019-05-25T06:42:02.493Z,51.92
2019-05-25T06:43:04.181Z,52.57
2019-05-25T06:44:02.292Z,54.50
2019-05-25T06:45:02.281Z,53.72
2019-05-25T06:46:02.253Z,53.52
2019-05-25T06:47:02.257Z,51.44
2019-05-25T06:48:04.205Z,50.42
2019-05-25T06:49:02.229Z,51.32
2019-05-25T06:50:02.208Z,51.27
2019-05-25T06:51:02.235Z,52.62
2019-05-25T06:52:02.196Z,51.87
2019-05-25T06:53:04.339Z,51.12
2019-05-25T06:54:02.172Z,51.29
2019-05-25T06:55:02.170Z,52.87
2019-05-25T06:56:02.157Z,53.27
2019-05-25T06:57:02.140Z,53.92
2019-05-25T06:58:04.040Z,51.25
2019-05-25T06:59:02.120Z,50.67
2019-05-25T07:00:02.129Z,49.44
2019-05-25T07:01:02.109Z,49.00
2019-05-25T07:02:02.091Z,46.26
2019-05-25T07:03:03.936Z,47.14
2019-05-25T07:04:02.120Z,48.25
2019-05-25T07:05:02.063Z,50.22
2019-05-25T07:06:02.041Z,51.54
2019-05-25T07:07:02.045Z,51.42
2019-05-25T07:08:04.317Z,51.02
2019-05-25T07:09:02.006Z,52.84
2019-05-25T07:10:02.000Z,51.62
2019-05-25T07:11:01.994Z,51.62
2019-05-25T07:12:01.981Z,51.57
2019-05-25T07:13:04.316Z,51.52
2019-05-25T07:14:01.951Z,51.62
2019-05-25T07:15:01.942Z,51.62
2019-05-25T07:16:01.979Z,50.97
2019-05-25T07:17:01.934Z,49.05
2019-05-25T07:18:03.043Z,50.84
2019-05-25T07:19:01.911Z,51.84
2019-05-25T07:20:01.894Z,52.27
2019-05-25T07:21:01.878Z,51.44
2019-05-25T07:22:01.865Z,49.97
2019-05-25T07:23:01.864Z,49.97
2019-05-25T07:24:03.076Z,49.69
2019-05-25T07:25:01.870Z,49.87
2019-05-25T07:26:01.824Z,51.54
2019-05-25T07:27:01.815Z,50.97
2019-05-25T07:28:01.795Z,49.22
2019-05-25T07:29:04.446Z,48.31
2019-05-25T07:30:01.796Z,44.71
2019-05-25T07:31:01.777Z,43.12
2019-05-25T07:32:01.761Z,39.75
2019-05-25T07:33:01.750Z,39.56
2019-05-25T07:34:03.515Z,39.97
2019-05-25T07:35:01.752Z,40.47
2019-05-25T07:36:07.023Z,40.88
2019-05-25T07:37:02.712Z,40.56
2019-05-25T07:38:01.696Z,42.97
2019-05-25T07:39:05.373Z,44.59
2019-05-25T07:40:01.697Z,47.90
2019-05-25T07:41:01.666Z,44.78
2019-05-25T07:42:01.656Z,45.30
2019-05-25T07:43:01.639Z,43.66
2019-05-25T07:44:03.222Z,40.25
2019-05-25T07:45:01.626Z,38.47
2019-05-25T07:46:01.637Z,43.29
2019-05-25T07:47:01.629Z,46.08
2019-05-25T07:48:01.603Z,44.98
2019-05-25T07:49:04.456Z,44.04
2019-05-25T07:50:01.577Z,41.71
2019-05-25T07:51:01.569Z,44.37
2019-05-25T07:52:02.716Z,48.25
2019-05-25T07:53:01.586Z,48.29
2019-05-25T07:54:03.365Z,48.75
2019-05-25T07:55:01.546Z,48.20
2019-05-25T07:56:01.529Z,47.20
2019-05-25T07:57:01.505Z,46.50
2019-05-25T07:58:15.714Z,48.13
2019-05-25T07:59:05.390Z,47.78
2019-05-25T08:00:01.476Z,47.24
2019-05-25T08:01:01.463Z,45.28
2019-05-25T08:02:01.477Z,45.67
2019-05-25T08:03:01.448Z,45.86
2019-05-25T08:04:04.430Z,46.80
2019-05-25T08:05:01.463Z,50.32
2019-05-25T08:06:01.421Z,50.34
2019-05-25T08:07:01.403Z,51.29
2019-05-25T08:08:01.961Z,51.77
2019-05-25T08:09:04.115Z,51.09
2019-05-25T08:10:01.443Z,46.94
2019-05-25T08:11:01.376Z,44.90
2019-05-25T08:12:01.387Z,46.24
2019-05-25T08:13:01.348Z,45.40
2019-05-25T08:14:04.784Z,43.72
2019-05-25T08:15:01.339Z,44.02
2019-05-25T08:16:01.353Z,43.44
2019-05-25T08:17:01.347Z,44.10
2019-05-25T08:18:01.308Z,44.46
2019-05-25T08:19:01.282Z,41.95
2019-05-25T08:20:03.344Z,42.17
2019-05-25T08:21:01.422Z,41.26
2019-05-25T08:22:01.343Z,41.09
2019-05-25T08:23:01.254Z,41.97
2019-05-25T08:24:01.248Z,40.11
2019-05-25T08:25:04.071Z,38.90
2019-05-25T08:26:01.215Z,36.73
2019-05-25T08:27:01.211Z,35.58
2019-05-25T08:28:01.193Z,34.56
2019-05-25T08:29:01.240Z,35.71
2019-05-25T08:30:03.258Z,37.24
2019-05-25T08:31:01.626Z,38.35
2019-05-25T08:32:01.162Z,38.35
2019-05-25T08:33:01.158Z,38.29
2019-05-25T08:34:01.164Z,38.40
2019-05-25T08:35:03.236Z,38.47
2019-05-25T08:36:01.155Z,36.33
2019-05-25T08:37:01.133Z,33.56
2019-05-25T08:38:01.110Z,31.44
2019-05-25T08:39:01.093Z,31.21
2019-05-25T08:40:03.335Z,32.54
2019-05-25T08:41:01.086Z,32.51
2019-05-25T08:42:01.082Z,31.37
2019-05-25T08:43:01.143Z,31.38
2019-05-25T08:44:04.238Z,34.03
2019-05-25T08:45:04.087Z,33.64
2019-05-25T08:46:01.030Z,35.64
2019-05-25T08:47:01.022Z,34.94
2019-05-25T08:48:01.047Z,34.59
2019-05-25T08:49:01.018Z,35.81
2019-05-25T08:50:04.843Z,38.39
2019-05-25T08:51:00.991Z,40.33
2019-05-25T08:52:04.089Z,41.06
2019-05-25T08:53:01.266Z,38.86
2019-05-25T08:54:00.961Z,38.53
2019-05-25T08:55:03.184Z,37.10
2019-05-25T08:56:00.973Z,36.66
2019-05-25T08:57:00.939Z,35.99
2019-05-25T08:58:00.924Z,36.88
2019-05-25T08:59:00.918Z,36.91
2019-05-25T09:00:04.330Z,37.26
2019-05-25T09:01:00.930Z,38.64
2019-05-25T09:02:00.904Z,38.11
2019-05-25T09:03:00.872Z,37.07
2019-05-25T09:04:00.874Z,36.99
2019-05-25T09:05:03.203Z,33.77
2019-05-25T09:06:00.849Z,35.63
2019-05-25T09:07:00.839Z,37.77
2019-05-25T09:08:00.830Z,39.06
2019-05-25T09:09:00.846Z,38.55
2019-05-25T09:10:04.298Z,38.60
2019-05-25T09:11:00.807Z,38.31
2019-05-25T09:12:02.379Z,39.47
2019-05-25T09:13:00.785Z,40.41
2019-05-25T09:14:00.782Z,39.61
2019-05-25T09:15:05.984Z,37.82
2019-05-25T09:16:00.773Z,36.95
2019-05-25T09:17:00.745Z,38.07
2019-05-25T09:18:00.751Z,37.41
2019-05-25T09:19:00.734Z,35.71
2019-05-25T09:20:04.512Z,36.71
2019-05-25T09:21:00.714Z,32.68
2019-05-25T09:22:02.956Z,30.41
2019-05-25T09:23:00.763Z,29.53
2019-05-25T09:24:00.949Z,28.29
2019-05-25T09:25:03.111Z,27.97
2019-05-25T09:26:00.663Z,29.07
2019-05-25T09:27:00.672Z,28.88
2019-05-25T09:28:00.673Z,28.68
2019-05-25T09:29:04.642Z,31.85
2019-05-25T09:30:04.436Z,35.79
2019-05-25T09:31:00.625Z,37.03
2019-05-25T09:32:00.619Z,34.36
2019-05-25T09:33:00.607Z,35.02
2019-05-25T09:34:00.630Z,37.20
2019-05-25T09:35:04.606Z,40.72
2019-05-25T09:36:00.579Z,43.52
2019-05-25T09:37:00.568Z,46.61
2019-05-25T09:38:00.573Z,48.54
2019-05-25T09:39:00.570Z,47.20
2019-05-25T09:40:00.533Z,43.54
2019-05-25T09:41:03.062Z,38.32
2019-05-25T09:42:00.533Z,37.57
2019-05-25T09:43:00.525Z,36.30
2019-05-25T09:44:00.512Z,35.76
2019-05-25T09:45:00.523Z,32.18
2019-05-25T09:46:03.446Z,32.45
2019-05-25T09:47:00.470Z,35.05
2019-05-25T09:48:00.458Z,34.75
2019-05-25T09:49:00.451Z,34.84
2019-05-25T09:50:00.449Z,33.38
2019-05-25T09:51:04.029Z,32.79
2019-05-25T09:52:00.419Z,35.88
2019-05-25T09:53:00.419Z,35.68
2019-05-25T09:54:00.411Z,34.03
2019-05-25T09:55:00.398Z,33.08
2019-05-25T09:56:05.292Z,31.52
2019-05-25T09:57:00.414Z,29.53
2019-05-25T09:58:00.407Z,30.04
2019-05-25T09:59:00.389Z,31.68
2019-05-25T10:00:00.352Z,33.38
2019-05-25T10:01:04.297Z,34.06
2019-05-25T10:02:00.341Z,36.44
2019-05-25T10:03:00.326Z,34.58
2019-05-25T10:04:00.338Z,35.00
2019-05-25T10:05:00.381Z,35.49
2019-05-25T10:06:12.281Z,36.51
2019-05-25T10:07:01.310Z,36.77
2019-05-25T10:08:00.278Z,39.00
2019-05-25T10:09:00.265Z,38.90
2019-05-25T10:10:00.259Z,38.55
2019-05-25T10:11:04.771Z,35.66
2019-05-25T10:12:00.253Z,36.09
2019-05-25T10:13:00.225Z,34.56
2019-05-25T10:14:00.220Z,34.61
2019-05-25T10:15:00.212Z,36.14
2019-05-25T10:16:04.311Z,37.07
2019-05-25T10:17:00.191Z,36.58
2019-05-25T10:18:00.184Z,35.00
2019-05-25T10:19:00.177Z,36.00
2019-05-25T10:20:00.165Z,36.25
2019-05-25T10:21:04.433Z,37.36
2019-05-25T10:22:00.150Z,36.22
2019-05-25T10:23:00.141Z,35.69
2019-05-25T10:24:00.119Z,36.93
2019-05-25T10:25:00.151Z,37.85
2019-05-25T10:26:06.108Z,37.49
2019-05-25T10:27:00.123Z,40.82
2019-05-25T10:28:00.089Z,43.01
2019-05-25T10:29:00.082Z,45.44
2019-05-25T10:30:00.080Z,45.40
2019-05-25T10:31:00.097Z,45.02
2019-05-25T10:32:00.040Z,45.52
2019-05-25T10:33:00.043Z,43.11
2019-05-25T10:34:00.025Z,43.08
2019-05-25T10:35:00.019Z,44.20
2019-05-25T10:36:00.013Z,44.32
2019-05-25T10:37:00.018Z,45.52
2019-05-25T10:37:59.999Z,43.82
2019-05-25T10:38:59.973Z,44.12
2019-05-25T10:39:59.968Z,43.77
2019-05-25T10:40:59.961Z,43.85
2019-05-25T10:41:59.963Z,46.17
2019-05-25T10:42:59.931Z,48.10
2019-05-25T10:43:59.937Z,48.47
2019-05-25T10:44:59.911Z,46.05
2019-05-25T10:45:59.904Z,48.25
2019-05-25T10:47:00.063Z,46.41
2019-05-25T10:47:59.894Z,47.42
2019-05-25T10:48:59.879Z,49.69
2019-05-25T10:49:59.860Z,49.46
2019-05-25T10:50:59.848Z,50.87
2019-05-25T10:51:59.855Z,47.92
2019-05-25T10:52:59.828Z,48.27
2019-05-25T10:53:59.852Z,44.33
2019-05-25T10:54:59.816Z,45.73
2019-05-25T10:55:59.796Z,46.47
2019-05-25T10:56:59.808Z,47.67
2019-05-25T10:57:59.781Z,47.60
2019-05-25T10:58:59.779Z,47.99
2019-05-25T10:59:59.768Z,50.49
2019-05-25T11:00:59.751Z,49.57
2019-05-25T11:01:59.778Z,46.47
2019-05-25T11:02:59.723Z,47.97
2019-05-25T11:03:59.710Z,49.40
2019-05-25T11:04:59.705Z,47.09
2019-05-25T11:05:59.695Z,46.92
2019-05-25T11:06:59.726Z,46.51
2019-05-25T11:07:59.691Z,44.71
2019-05-25T11:08:59.666Z,44.09
2019-05-25T11:09:59.676Z,44.27
2019-05-25T11:10:59.650Z,44.25
2019-05-25T11:11:59.667Z,47.33
2019-05-25T11:12:59.623Z,44.23
2019-05-25T11:13:59.614Z,44.11
2019-05-25T11:14:59.602Z,44.25
2019-05-25T11:15:59.586Z,45.55
2019-05-25T11:16:59.612Z,46.69
2019-05-25T11:17:59.571Z,46.04
2019-05-25T11:18:59.567Z,47.38
2019-05-25T11:19:59.550Z,47.50
2019-05-25T11:20:59.536Z,47.73
2019-05-25T11:21:59.541Z,47.53
2019-05-25T11:22:59.520Z,48.53
2019-05-25T11:23:59.499Z,50.09
2019-05-25T11:24:59.491Z,48.46
2019-05-25T11:25:59.529Z,47.22
2019-05-25T11:26:59.806Z,46.39
2019-05-25T11:27:59.455Z,48.10
2019-05-25T11:28:59.449Z,45.85
2019-05-25T11:30:08.408Z,45.65
2019-05-25T11:31:00.433Z,45.95
2019-05-25T11:32:03.985Z,46.35
2019-05-25T11:33:00.405Z,48.43
2019-05-25T11:33:59.398Z,46.43
2019-05-25T11:34:59.384Z,45.23
2019-05-25T11:35:59.374Z,45.63
2019-05-25T11:36:59.380Z,47.22
2019-05-25T11:37:59.372Z,46.43
2019-05-25T11:38:59.349Z,44.05
2019-05-25T11:39:59.351Z,45.63
2019-05-25T11:40:59.327Z,44.63
2019-05-25T11:41:59.327Z,43.93
2019-05-25T11:42:59.369Z,44.23
2019-05-25T11:43:59.301Z,46.00
2019-05-25T11:44:59.284Z,47.74
2019-05-25T11:45:59.269Z,47.88
2019-05-25T11:46:59.272Z,48.79
2019-05-25T11:47:59.241Z,48.41
2019-05-25T11:48:59.240Z,46.46
2019-05-25T11:49:59.229Z,50.19
2019-05-25T11:50:59.216Z,49.16
2019-05-25T11:51:59.222Z,48.46
2019-05-25T11:52:59.201Z,47.88
2019-05-25T11:53:59.187Z,48.11
2019-05-25T11:54:59.167Z,48.41
2019-05-25T11:55:59.174Z,48.61
2019-05-25T11:56:59.172Z,50.42
2019-05-25T11:57:59.169Z,52.12
2019-05-25T11:58:59.136Z,51.24
2019-05-25T11:59:59.115Z,51.14
2019-05-25T12:00:59.106Z,52.07
2019-05-25T12:01:59.102Z,51.54
2019-05-25T12:02:59.127Z,50.19
2019-05-25T12:03:59.077Z,51.17
2019-05-25T12:04:59.075Z,48.26
2019-05-25T12:05:59.059Z,49.08
2019-05-25T12:06:59.069Z,49.96
2019-05-25T12:07:59.051Z,50.89
2019-05-25T12:08:59.017Z,51.84
2019-05-25T12:09:59.009Z,52.72
2019-05-25T12:10:59.050Z,50.31
2019-05-25T12:11:58.990Z,49.39
2019-05-25T12:12:59.025Z,50.29
2019-05-25T12:13:58.964Z,49.07
2019-05-25T12:14:58.952Z,47.76
2019-05-25T12:15:58.957Z,49.66
2019-05-25T12:16:58.947Z,48.21
2019-05-25T12:17:58.941Z,49.54
2019-05-25T12:18:58.910Z,48.60
2019-05-25T12:19:58.899Z,51.54
2019-05-25T12:20:58.894Z,51.54
2019-05-25T12:21:58.896Z,51.81
2019-05-25T12:22:58.896Z,53.59
2019-05-25T12:23:58.866Z,51.17
2019-05-25T12:24:58.857Z,50.56
2019-05-25T12:25:58.862Z,50.66
2019-05-25T12:26:58.824Z,50.66
2019-05-25T12:27:58.831Z,50.56
2019-05-25T12:28:58.810Z,50.91
2019-05-25T12:29:58.800Z,51.51
2019-05-25T12:30:58.806Z,51.59
2019-05-25T12:32:04.111Z,50.36
2019-05-25T12:32:59.776Z,49.56
2019-05-25T12:33:58.757Z,49.46
2019-05-25T12:34:58.754Z,49.58
2019-05-25T12:35:58.746Z,50.36
2019-05-25T12:36:58.731Z,49.76
2019-05-25T12:37:58.722Z,50.13
2019-05-25T12:38:58.702Z,47.83
2019-05-25T12:39:58.687Z,48.68
2019-05-25T12:40:58.677Z,48.98
2019-05-25T12:41:58.680Z,48.28
2019-05-25T12:42:58.683Z,48.55
2019-05-25T12:43:58.655Z,48.46
2019-05-25T12:44:58.779Z,50.56
2019-05-25T12:45:58.633Z,51.26
2019-05-25T12:46:58.623Z,50.06
2019-05-25T12:47:58.667Z,49.84
2019-05-25T12:48:58.618Z,49.76
2019-05-25T12:49:58.583Z,50.46
2019-05-25T12:50:58.567Z,50.94
2019-05-25T12:51:58.561Z,50.13