createdAt,value
2017-07-31T00:01:31.088Z,68.20
2017-07-31T00:04:34.409Z,67.80
2017-07-31T00:07:37.714Z,69.80
2017-07-31T00:10:41.056Z,69.70
2017-07-31T00:13:44.335Z,70.70
2017-07-31T00:16:48.422Z,71.00
2017-07-31T00:19:51.717Z,71.00
2017-07-31T00:22:55.035Z,71.40
2017-07-31T00:25:59.322Z,71.60
2017-07-31T00:29:02.624Z,71.40
2017-07-31T00:32:05.962Z,71.40
2017-07-31T00:35:09.238Z,71.50
2017-07-31T00:38:13.336Z,71.40
2017-07-31T00:41:16.647Z,71.40
2017-07-31T00:44:19.962Z,71.60
2017-07-31T00:47:23.259Z,71.60
2017-07-31T00:50:26.590Z,71.60
2017-07-31T00:53:29.921Z,71.60
2017-07-31T00:56:33.201Z,71.60
2017-07-31T00:59:36.545Z,71.30
2017-07-31T01:02:39.858Z,70.80
2017-07-31T01:05:43.167Z,71.00
2017-07-31T01:08:46.475Z,71.10
2017-07-31T01:11:49.801Z,71.20
2017-07-31T01:14:53.873Z,70.40
2017-07-31T01:17:57.185Z,71.00
2017-07-31T01:21:00.602Z,71.00
2017-07-31T01:24:03.883Z,70.80
2017-07-31T01:27:07.201Z,70.40
2017-07-31T01:30:11.268Z,69.70
2017-07-31T01:33:14.578Z,70.20
2017-07-31T01:36:17.855Z,69.80
2017-07-31T01:39:21.197Z,69.80
2017-07-31T01:42:24.514Z,69.30
2017-07-31T01:45:28.581Z,69.30
2017-07-31T01:48:31.890Z,69.20
2017-07-31T01:51:35.197Z,69.40
2017-07-31T01:54:38.513Z,69.00
2017-07-31T01:57:42.558Z,68.90
2017-07-31T02:00:45.865Z,68.90
2017-07-31T02:03:49.146Z,68.80
2017-07-31T02:06:52.492Z,68.30
2017-07-31T02:09:55.813Z,68.40
2017-07-31T02:12:59.109Z,68.50
2017-07-31T02:16:02.447Z,68.30
2017-07-31T02:19:05.729Z,68.30
2017-07-31T02:22:09.038Z,68.40
2017-07-31T02:25:12.349Z,68.40
2017-07-31T02:28:15.685Z,68.70
2017-07-31T02:31:19.872Z,69.10
2017-07-31T02:34:23.173Z,69.00
2017-07-31T02:37:26.493Z,69.50
2017-07-31T02:40:30.539Z,69.40
2017-07-31T02:43:33.849Z,69.40
2017-07-31T02:46:37.122Z,69.70
2017-07-31T02:49:40.432Z,69.80
2017-07-31T02:52:43.884Z,69.60
2017-07-31T02:55:47.930Z,69.70
2017-07-31T02:58:51.269Z,69.90
2017-07-31T03:01:54.545Z,69.70
2017-07-31T03:04:57.880Z,69.90
2017-07-31T03:08:01.161Z,69.50
2017-07-31T03:11:04.497Z,69.40
2017-07-31T03:14:07.815Z,69.10
2017-07-31T03:17:11.092Z,68.80
2017-07-31T03:20:14.411Z,68.70
2017-07-31T03:23:17.708Z,68.70
2017-07-31T03:26:21.042Z,68.70
2017-07-31T03:29:24.345Z,69.10
2017-07-31T03:32:27.653Z,68.90
2017-07-31T03:35:31.723Z,68.80
2017-07-31T03:38:35.046Z,68.70
2017-07-31T03:41:38.475Z,69.10
2017-07-31T03:44:42.521Z,68.60
2017-07-31T03:47:45.833Z,68.50
2017-07-31T03:50:49.136Z,68.70
2017-07-31T03:53:52.451Z,68.80
2017-07-31T03:56:55.732Z,69.10
2017-07-31T03:59:59.129Z,68.60
2017-07-31T04:03:02.402Z,68.50
2017-07-31T04:06:05.732Z,68.50
2017-07-31T04:09:09.178Z,68.60
2017-07-31T04:12:12.450Z,69.00
2017-07-31T04:15:16.634Z,69.30
2017-07-31T04:18:19.941Z,69.30
2017-07-31T04:21:23.759Z,69.90
2017-07-31T04:24:27.047Z,69.20
2017-07-31T04:27:30.380Z,69.70
2017-07-31T04:30:33.790Z,69.80
2017-07-31T04:33:37.108Z,70.50
2017-07-31T04:36:40.444Z,70.20
2017-07-31T04:39:44.487Z,70.80
2017-07-31T04:42:47.821Z,70.10
2017-07-31T04:45:51.124Z,69.90
2017-07-31T04:48:54.465Z,70.00
2017-07-31T04:51:57.883Z,70.00
2017-07-31T04:55:01.206Z,69.70
2017-07-31T04:58:04.517Z,69.80
2017-07-31T05:01:07.803Z,70.00
2017-07-31T05:04:11.184Z,70.10
2017-07-31T05:07:14.461Z,69.80
2017-07-31T05:10:17.801Z,70.10
2017-07-31T05:13:21.104Z,70.00
2017-07-31T05:16:24.414Z,70.20
2017-07-31T05:19:28.454Z,70.60
2017-07-31T05:22:31.790Z,70.10
2017-07-31T05:25:35.229Z,70.20
2017-07-31T05:28:39.389Z,70.70
2017-07-31T05:31:42.699Z,70.60
2017-07-31T05:34:45.976Z,71.40
2017-07-31T05:37:49.290Z,71.50
2017-07-31T05:40:52.565Z,71.70
2017-07-31T05:43:56.019Z,72.00
2017-07-31T05:46:59.304Z,72.20
2017-07-31T05:50:01.911Z,72.90
2017-07-31T05:53:05.997Z,72.00
2017-07-31T05:56:09.307Z,72.00
2017-07-31T05:59:13.798Z,72.40
2017-07-31T06:02:17.102Z,72.40
2017-07-31T06:05:20.422Z,72.40
2017-07-31T06:08:24.470Z,73.50
2017-07-31T06:11:27.779Z,72.70
2017-07-31T06:14:31.062Z,72.40
2017-07-31T06:17:34.397Z,72.30
2017-07-31T06:20:37.850Z,72.60
2017-07-31T06:23:41.127Z,72.80
2017-07-31T06:26:45.225Z,73.90
2017-07-31T06:29:48.529Z,73.90
2017-07-31T06:32:52.610Z,74.30
2017-07-31T06:35:55.917Z,74.30
2017-07-31T06:38:59.262Z,74.60
2017-07-31T06:42:02.567Z,74.70
2017-07-31T06:45:05.874Z,74.60
2017-07-31T06:48:09.313Z,75.00
2017-07-31T06:51:12.603Z,75.30
2017-07-31T06:54:15.911Z,72.80
2017-07-31T06:57:19.196Z,74.20
2017-07-31T07:00:22.513Z,73.50
2017-07-31T07:03:26.563Z,70.70
2017-07-31T07:06:29.884Z,70.50
2017-07-31T07:09:33.215Z,72.10
2017-07-31T07:12:36.522Z,72.20
2017-07-31T07:15:39.851Z,70.80
2017-07-31T07:18:43.157Z,70.40
2017-07-31T07:21:46.471Z,68.90
2017-07-31T07:24:49.760Z,67.10
2017-07-31T07:27:53.097Z,67.50
2017-07-31T07:30:56.404Z,65.20
2017-07-31T07:33:59.736Z,64.60
2017-07-31T07:37:03.604Z,66.50
2017-07-31T07:40:07.838Z,67.20
2017-07-31T07:43:11.304Z,66.70
2017-07-31T07:46:14.605Z,66.80
2017-07-31T07:49:17.942Z,64.50
2017-07-31T07:52:21.982Z,65.60
2017-07-31T07:55:25.337Z,65.50
2017-07-31T07:58:29.471Z,62.70
2017-07-31T08:01:32.754Z,62.70
2017-07-31T08:04:36.830Z,61.00
2017-07-31T08:07:40.112Z,61.00
2017-07-31T08:10:43.450Z,61.00
2017-07-31T08:13:46.757Z,61.80
2017-07-31T08:16:50.070Z,59.60
2017-07-31T08:19:53.371Z,60.20
2017-07-31T08:22:56.706Z,58.30
2017-07-31T08:25:59.999Z,58.80
2017-07-31T08:29:03.338Z,60.00
2017-07-31T08:32:07.387Z,58.40
2017-07-31T08:35:10.734Z,58.30
2017-07-31T08:38:14.346Z,59.90
2017-07-31T08:41:18.421Z,57.00
2017-07-31T08:44:21.770Z,56.90
2017-07-31T08:47:25.842Z,57.60
2017-07-31T08:50:29.191Z,57.60
2017-07-31T08:53:32.502Z,58.30
2017-07-31T08:56:35.831Z,55.50
2017-07-31T08:59:39.140Z,56.60
2017-07-31T09:02:42.458Z,59.00
2017-07-31T09:05:46.573Z,55.40
2017-07-31T09:08:50.626Z,57.10
2017-07-31T09:11:53.973Z,57.10
2017-07-31T09:14:58.038Z,56.00
2017-07-31T09:18:01.375Z,55.90
2017-07-31T09:21:04.695Z,56.90
2017-07-31T09:24:08.785Z,55.80
2017-07-31T09:27:12.102Z,55.70
2017-07-31T09:30:16.223Z,56.90
2017-07-31T09:33:19.685Z,57.60
2017-07-31T09:36:23.001Z,57.00
2017-07-31T09:39:27.095Z,57.20
2017-07-31T09:42:31.161Z,56.40
2017-07-31T09:45:34.486Z,56.40
2017-07-31T09:48:37.774Z,55.60
2017-07-31T09:51:41.129Z,57.30
2017-07-31T09:54:44.804Z,55.30
2017-07-31T09:57:48.102Z,57.90
2017-07-31T10:00:51.429Z,53.40
2017-07-31T10:03:54.749Z,49.90
2017-07-31T10:06:58.100Z,52.80
2017-07-31T10:10:01.413Z,47.80
2017-07-31T16:00:45.736Z,40.20
2017-07-31T16:03:47.521Z,49.70
2017-07-31T16:06:48.940Z,50.40
2017-07-31T16:09:50.340Z,47.20
2017-07-31T16:12:51.732Z,43.00
2017-07-31T16:15:53.223Z,46.00
2017-07-31T16:18:54.751Z,50.00
2017-07-31T16:21:56.118Z,48.40
2017-07-31T16:24:57.821Z,47.00
2017-07-31T16:27:59.291Z,45.60
2017-07-31T16:31:01.493Z,46.50
2017-07-31T16:34:03.054Z,46.40
2017-07-31T16:40:53.600Z,48.80
2017-07-31T16:43:55.866Z,45.50
2017-07-31T16:46:58.095Z,47.40
2017-07-31T16:49:59.541Z,47.30
2017-07-31T16:53:00.926Z,47.70
2017-07-31T16:56:02.470Z,50.00
2017-07-31T16:59:04.006Z,54.00
2017-07-31T17:02:05.459Z,56.40
2017-07-31T17:05:06.905Z,53.90
2017-07-31T17:08:08.227Z,53.60
2017-07-31T17:11:09.620Z,53.20
2017-07-31T17:14:11.011Z,57.40
2017-07-31T17:17:13.167Z,60.00
2017-07-31T17:20:15.271Z,59.60
2017-07-31T17:23:16.636Z,59.60
2017-07-31T17:26:18.228Z,59.00
2017-07-31T17:29:19.553Z,58.30
2017-07-31T17:32:20.925Z,58.60
2017-07-31T17:35:22.292Z,57.30
2017-07-31T17:38:23.812Z,59.20
2017-07-31T17:41:25.183Z,58.00
2017-07-31T17:44:26.875Z,56.70
2017-07-31T17:47:28.249Z,57.20
2017-07-31T17:50:31.755Z,60.20
2017-07-31T17:53:33.150Z,60.00
2017-07-31T17:56:35.964Z,58.20
2017-07-31T17:59:37.664Z,59.30
2017-07-31T18:02:40.748Z,59.00
2017-07-31T18:05:42.939Z,58.90
2017-07-31T18:08:46.359Z,60.50
2017-07-31T18:11:48.524Z,60.00
2017-07-31T18:14:52.248Z,60.00
2017-07-31T18:17:53.653Z,59.80
2017-07-31T18:20:55.033Z,59.50
2017-07-31T18:23:59.462Z,60.50
2017-07-31T18:27:03.469Z,60.40
2017-07-31T18:30:04.927Z,60.50
2017-07-31T18:33:06.460Z,60.20
2017-07-31T18:36:09.622Z,61.00
2017-07-31T18:39:12.497Z,60.70
2017-07-31T18:42:15.415Z,61.30
2017-07-31T18:45:18.518Z,58.60
2017-07-31T18:48:23.244Z,60.70
2017-07-31T18:51:24.718Z,60.40
2017-07-31T18:54:28.758Z,60.10
2017-07-31T18:57:30.273Z,60.00
2017-07-31T19:00:32.518Z,61.40
2017-07-31T19:03:36.248Z,61.20
2017-07-31T19:06:40.318Z,61.40
2017-07-31T19:09:41.824Z,61.90
2017-07-31T19:12:44.103Z,61.60
2017-07-31T19:15:45.584Z,60.30
2017-07-31T19:18:47.969Z,62.10
2017-07-31T19:21:49.407Z,61.90
2017-07-31T19:24:51.647Z,61.50
2017-07-31T19:27:53.107Z,61.20
2017-07-31T19:30:54.623Z,61.50
2017-07-31T19:33:56.055Z,61.50
2017-07-31T19:36:57.551Z,61.10
2017-07-31T19:39:59.689Z,61.60
2017-07-31T19:43:02.341Z,61.40
2017-07-31T19:46:03.983Z,61.10
2017-07-31T19:49:05.842Z,61.10
2017-07-31T19:52:07.440Z,60.70
2017-07-31T19:55:08.896Z,61.00
2017-07-31T19:58:10.463Z,60.80
2017-07-31T20:01:12.017Z,61.70
2017-07-31T20:04:13.474Z,61.00
2017-07-31T20:07:15.102Z,60.70
2017-07-31T20:10:16.586Z,60.40
2017-07-31T20:13:18.518Z,59.60
2017-07-31T20:16:19.941Z,59.60
2017-07-31T20:19:21.482Z,60.40
2017-07-31T20:22:23.028Z,60.60
2017-07-31T20:25:24.475Z,61.10
2017-07-31T20:28:26.108Z,60.90
2017-07-31T20:31:27.567Z,60.50
2017-07-31T20:34:29.107Z,60.30
2017-07-31T20:37:30.522Z,60.50
2017-07-31T20:40:31.942Z,60.50
2017-07-31T20:43:33.498Z,59.60
2017-07-31T20:46:34.920Z,60.90
2017-07-31T20:49:36.368Z,60.60
2017-07-31T20:52:37.810Z,60.80
2017-07-31T20:55:39.510Z,60.10
2017-07-31T20:58:41.307Z,60.80
2017-07-31T21:01:43.015Z,60.20
2017-07-31T21:04:44.837Z,60.90
2017-07-31T21:07:46.477Z,61.40
2017-07-31T21:10:48.237Z,61.30
2017-07-31T21:13:50.113Z,61.70
2017-07-31T21:16:51.610Z,60.20
2017-07-31T21:19:53.110Z,61.60
2017-07-31T21:22:54.635Z,62.00
2017-07-31T21:25:56.195Z,60.30
2017-07-31T21:28:57.582Z,61.20
2017-07-31T21:31:58.998Z,61.90
2017-07-31T21:35:00.399Z,61.50
2017-07-31T21:38:01.800Z,61.10
2017-07-31T21:41:03.266Z,62.00
2017-07-31T21:44:05.477Z,62.40
2017-07-31T21:47:06.936Z,61.60
2017-07-31T21:50:08.323Z,61.90
2017-07-31T21:53:09.767Z,62.10
2017-07-31T21:56:11.438Z,62.10
2017-07-31T21:59:12.860Z,61.50
2017-07-31T22:02:14.283Z,62.00
2017-07-31T22:05:15.880Z,61.90
2017-07-31T22:08:17.311Z,62.20
2017-07-31T22:11:18.755Z,62.10
2017-07-31T22:14:20.195Z,62.80
2017-07-31T22:17:27.716Z,62.70
2017-07-31T22:23:47.600Z,62.00
2017-07-31T22:26:49.015Z,61.70
2017-07-31T22:29:51.250Z,63.40
2017-07-31T22:32:52.712Z,63.20
2017-07-31T22:35:54.219Z,63.40
2017-07-31T22:38:55.663Z,63.10
2017-07-31T22:41:57.098Z,63.50
2017-07-31T22:44:59.292Z,63.50
2017-07-31T22:48:00.719Z,63.30
2017-07-31T22:51:02.157Z,63.40
2017-07-31T22:54:03.549Z,63.20
2017-07-31T22:57:04.975Z,63.20
2017-07-31T23:00:06.342Z,63.80
2017-07-31T23:03:07.801Z,64.60
2017-07-31T23:06:09.233Z,64.80
2017-07-31T23:09:10.722Z,63.90
2017-07-31T23:12:12.134Z,63.50
2017-07-31T23:15:13.544Z,62.50
2017-07-31T23:18:15.743Z,64.30
2017-07-31T23:21:17.254Z,64.20
2017-07-31T23:24:19.720Z,64.10
2017-07-31T23:27:21.086Z,63.90
2017-07-31T23:30:22.608Z,63.70
2017-07-31T23:33:24.178Z,65.10
2017-07-31T23:36:25.616Z,64.30
2017-07-31T23:39:27.012Z,64.60
2017-07-31T23:42:28.551Z,64.30
2017-07-31T23:45:30.750Z,64.90
2017-07-31T23:48:32.185Z,64.70
2017-07-31T23:51:33.798Z,63.70
2017-07-31T23:54:35.230Z,64.80
2017-07-31T23:57:36.704Z,64.40
