createdAt,value
2023-03-18T00:02:15.068Z,21.07
2023-03-18T00:06:15.056Z,21.18
2023-03-18T00:10:15.386Z,21.15
2023-03-18T00:14:14.648Z,21.16
2023-03-18T00:18:15.151Z,21.13
2023-03-18T00:22:14.618Z,21.14
2023-03-18T00:26:14.492Z,21.14
2023-03-18T00:30:14.452Z,21.23
2023-03-18T00:34:14.425Z,21.22
2023-03-18T00:38:14.451Z,21.25
2023-03-18T00:42:14.598Z,21.22
2023-03-18T00:46:16.801Z,21.26
2023-03-18T00:50:14.696Z,21.22
2023-03-18T00:54:14.298Z,21.23
2023-03-18T00:58:14.353Z,21.28
2023-03-18T01:02:14.286Z,21.31
2023-03-18T01:06:14.182Z,21.37
2023-03-18T01:10:14.212Z,21.33
2023-03-18T01:14:14.226Z,21.33
2023-03-18T01:18:14.066Z,21.38
2023-03-18T01:22:14.254Z,21.39
2023-03-18T01:26:14.385Z,21.38
2023-03-18T01:30:14.317Z,21.41
2023-03-18T01:34:14.597Z,21.36
2023-03-18T01:38:14.295Z,21.45
2023-03-18T01:42:14.800Z,21.41
2023-03-18T01:46:14.668Z,21.39
2023-03-18T01:50:14.666Z,21.43
2023-03-18T01:54:14.668Z,21.48
2023-03-18T01:58:14.986Z,21.46
2023-03-18T02:02:15.098Z,21.45
2023-03-18T02:06:14.742Z,21.55
2023-03-18T02:10:15.085Z,21.52
2023-03-18T02:14:15.195Z,21.57
2023-03-18T02:18:14.891Z,21.57
2023-03-18T02:22:14.861Z,21.61
2023-03-18T02:26:14.881Z,21.60
2023-03-18T02:30:15.311Z,21.57
2023-03-18T02:34:14.783Z,21.55
2023-03-18T02:38:15.038Z,21.58
2023-03-18T02:42:15.239Z,21.64
2023-03-18T02:46:14.931Z,21.64
2023-03-18T02:50:14.741Z,21.64
2023-03-18T02:54:14.811Z,21.64
2023-03-18T02:58:14.838Z,21.67
2023-03-18T03:02:15.514Z,21.64
2023-03-18T03:06:15.057Z,21.68
2023-03-18T03:10:15.031Z,21.68
2023-03-18T03:14:14.960Z,21.68
2023-03-18T03:18:14.861Z,21.71
2023-03-18T03:22:14.913Z,21.73
2023-03-18T03:26:15.058Z,21.73
2023-03-18T03:30:15.137Z,21.76
2023-03-18T03:34:15.181Z,21.71
2023-03-18T03:38:15.200Z,21.74
2023-03-18T03:42:15.281Z,21.78
2023-03-18T03:46:15.472Z,21.78
2023-03-18T03:50:15.984Z,21.81
2023-03-18T03:54:15.741Z,21.84
2023-03-18T03:58:15.636Z,21.87
2023-03-18T04:02:15.737Z,21.78
2023-03-18T04:06:15.811Z,21.84
2023-03-18T04:10:15.852Z,21.79
2023-03-18T04:14:16.347Z,21.88
2023-03-18T04:18:16.114Z,21.88
2023-03-18T04:22:16.192Z,21.93
2023-03-18T04:26:16.321Z,21.91
2023-03-18T04:30:16.443Z,21.93
2023-03-18T04:34:16.498Z,21.94
2023-03-18T04:38:16.629Z,21.94
2023-03-18T04:42:16.703Z,21.97
2023-03-18T04:46:16.873Z,22.00
2023-03-18T04:50:16.931Z,21.95
2023-03-18T04:54:17.149Z,21.98
2023-03-18T04:58:17.324Z,21.95
2023-03-18T05:02:17.594Z,21.98
2023-03-18T05:06:17.353Z,22.01
2023-03-18T05:10:17.401Z,22.06
2023-03-18T05:14:17.486Z,22.01
2023-03-18T05:18:18.027Z,22.04
2023-03-18T05:22:17.718Z,22.07
2023-03-18T05:26:18.001Z,22.06
2023-03-18T05:30:18.019Z,22.12
2023-03-18T05:34:18.072Z,22.06
2023-03-18T05:38:18.113Z,22.09
2023-03-18T05:42:18.288Z,22.09
2023-03-18T05:46:18.380Z,22.10
2023-03-18T05:50:18.378Z,22.18
2023-03-18T05:54:18.516Z,22.16
2023-03-18T05:58:19.101Z,22.22
2023-03-18T06:02:18.926Z,22.16
2023-03-18T06:06:19.174Z,22.18
2023-03-18T06:10:18.923Z,22.16
2023-03-18T06:14:19.025Z,22.21
2023-03-18T06:18:19.205Z,22.13
2023-03-18T06:22:19.215Z,22.17
2023-03-18T06:26:20.495Z,22.17
2023-03-18T06:30:19.744Z,22.21
2023-03-18T06:34:19.581Z,22.23
2023-03-18T06:38:19.624Z,22.17
2023-03-18T06:42:20.445Z,22.18
2023-03-18T06:46:20.674Z,22.20
2023-03-18T06:50:20.216Z,22.19
2023-03-18T06:54:20.788Z,22.11
2023-03-18T06:58:20.173Z,22.16
2023-03-18T07:02:20.200Z,22.19
2023-03-18T07:06:20.614Z,22.10
2023-03-18T07:10:20.442Z,22.21
2023-03-18T07:14:20.556Z,22.19
2023-03-18T07:18:20.644Z,22.27
2023-03-18T07:22:20.715Z,22.22
2023-03-18T07:26:20.748Z,22.26
2023-03-18T07:30:20.788Z,22.21
2023-03-18T07:34:21.486Z,22.22
2023-03-18T07:38:21.444Z,22.21
2023-03-18T07:42:21.178Z,22.18
2023-03-18T07:46:21.154Z,22.28
2023-03-18T07:50:21.222Z,22.58
2023-03-18T07:54:21.170Z,22.70
2023-03-18T07:58:20.942Z,22.76
2023-03-18T08:02:20.894Z,22.73
2023-03-18T08:06:21.826Z,22.81
2023-03-18T08:10:21.131Z,22.89
2023-03-18T08:14:21.059Z,23.09
2023-03-18T08:18:21.028Z,23.09
2023-03-18T08:22:21.107Z,23.07
2023-03-18T08:26:20.978Z,23.18
2023-03-18T08:30:21.057Z,23.09
2023-03-18T08:34:21.136Z,23.32
2023-03-18T08:38:20.860Z,23.23
2023-03-18T08:42:20.831Z,23.09
2023-03-18T08:46:20.799Z,23.10
2023-03-18T08:50:20.733Z,23.32
2023-03-18T08:54:22.612Z,23.25
2023-03-18T08:58:20.774Z,23.13
2023-03-18T09:02:20.874Z,23.16
2023-03-18T09:06:20.974Z,23.09
2023-03-18T09:10:21.684Z,23.07
2023-03-18T09:14:21.407Z,23.25
2023-03-18T09:18:21.211Z,23.42
2023-03-18T09:22:21.221Z,23.36
2023-03-18T09:26:21.271Z,23.35
2023-03-18T09:30:21.364Z,23.42
2023-03-18T09:34:21.435Z,23.44
2023-03-18T09:38:21.510Z,23.37
2023-03-18T09:42:21.553Z,23.34
2023-03-18T09:46:21.669Z,23.42
2023-03-18T09:50:21.590Z,23.40
2023-03-18T09:54:21.633Z,23.36
2023-03-18T09:58:21.597Z,23.41
2023-03-18T10:02:21.592Z,23.31
2023-03-18T10:06:21.664Z,23.28
2023-03-18T10:10:21.821Z,23.35
2023-03-18T10:14:22.308Z,23.39
2023-03-18T10:18:21.732Z,23.44
2023-03-18T10:22:21.779Z,23.49
2023-03-18T10:26:22.542Z,23.58
2023-03-18T10:30:22.191Z,23.67
2023-03-18T10:34:21.705Z,23.69
2023-03-18T10:38:21.585Z,23.74
2023-03-18T10:42:21.528Z,23.85
2023-03-18T10:46:21.801Z,23.95
2023-03-18T10:50:21.753Z,24.03
2023-03-18T10:54:21.892Z,24.08
2023-03-18T10:58:22.051Z,24.13
2023-03-18T11:02:22.613Z,24.18
2023-03-18T11:06:22.258Z,24.15
2023-03-18T11:10:22.311Z,24.07
2023-03-18T11:14:22.372Z,24.01
2023-03-18T11:18:22.270Z,24.13
2023-03-18T11:22:22.848Z,24.03
2023-03-18T11:26:22.457Z,24.10
2023-03-18T11:30:33.516Z,24.09
2023-03-18T11:34:23.457Z,24.08
2023-03-18T11:38:22.417Z,24.17
2023-03-18T11:42:22.400Z,24.15
2023-03-18T11:46:22.880Z,24.15
2023-03-18T11:50:22.608Z,24.24
2023-03-18T11:54:22.709Z,24.17
2023-03-18T11:58:23.280Z,24.21
2023-03-18T12:02:23.246Z,24.17
2023-03-18T12:06:23.154Z,24.19
2023-03-18T12:10:23.197Z,24.15
2023-03-18T12:14:23.089Z,24.22
2023-03-18T12:18:23.082Z,24.22
2023-03-18T12:22:23.374Z,24.18
2023-03-18T12:26:22.757Z,24.13
2023-03-18T12:30:22.650Z,24.14
2023-03-18T12:34:22.603Z,24.09
2023-03-18T12:38:22.574Z,24.15
2023-03-18T12:42:22.553Z,24.04
2023-03-18T12:46:22.755Z,24.12
2023-03-18T12:50:22.472Z,24.14
2023-03-18T12:54:22.470Z,24.16
2023-03-18T12:58:22.508Z,24.09
2023-03-18T13:02:22.567Z,24.08
2023-03-18T13:06:22.524Z,24.01
2023-03-18T13:10:22.597Z,23.98
2023-03-18T13:14:22.736Z,23.83
2023-03-18T13:18:22.695Z,23.85
2023-03-18T13:22:22.667Z,23.79
2023-03-18T13:26:22.999Z,23.74
2023-03-18T13:30:22.579Z,23.64
2023-03-18T13:34:22.588Z,23.60
2023-03-18T13:38:22.524Z,23.44
2023-03-18T13:42:22.790Z,23.25
2023-03-18T13:46:22.782Z,23.14
2023-03-18T13:50:22.499Z,23.12
2023-03-18T13:54:22.370Z,22.96
2023-03-18T13:58:22.788Z,22.86
2023-03-18T14:02:22.753Z,22.75
2023-03-18T14:06:22.313Z,22.63
2023-03-18T14:10:22.278Z,22.44
2023-03-18T14:14:22.454Z,22.38
2023-03-18T14:18:22.155Z,22.24
2023-03-18T14:22:22.289Z,22.16
2023-03-18T14:26:22.446Z,22.06
2023-03-18T14:30:22.575Z,22.09
2023-03-18T14:34:22.697Z,21.89
2023-03-18T14:38:22.750Z,21.86
2023-03-18T14:42:22.764Z,21.74
2023-03-18T14:46:22.877Z,21.65
2023-03-18T14:50:22.684Z,21.73
2023-03-18T14:54:23.880Z,21.67
2023-03-18T14:58:22.712Z,21.66
2023-03-18T15:02:22.636Z,21.53
2023-03-18T15:06:22.515Z,21.66
2023-03-18T15:10:22.506Z,21.63
2023-03-18T15:14:22.467Z,21.60
2023-03-18T15:18:22.477Z,21.69
2023-03-18T15:22:22.914Z,21.67
2023-03-18T15:26:22.798Z,21.71
2023-03-18T15:30:22.746Z,21.65
2023-03-18T15:34:22.300Z,21.64
2023-03-18T15:38:22.374Z,21.67
2023-03-18T15:42:22.274Z,21.69
2023-03-18T15:46:22.807Z,21.68
2023-03-18T15:50:22.373Z,21.73
2023-03-18T15:54:22.140Z,21.72
2023-03-18T15:58:22.128Z,21.57
2023-03-18T16:02:22.175Z,21.55
2023-03-18T16:06:22.075Z,21.45
2023-03-18T16:10:21.990Z,21.46
2023-03-18T16:14:22.277Z,21.39
2023-03-18T16:18:22.503Z,21.35
2023-03-18T16:22:22.089Z,21.29
2023-03-18T16:26:21.910Z,21.38
2023-03-18T16:30:21.923Z,21.44
2023-03-18T16:34:22.013Z,21.49
2023-03-18T16:38:23.257Z,21.52
2023-03-18T16:42:22.470Z,21.59
2023-03-18T16:46:22.077Z,21.64
2023-03-18T16:50:21.963Z,21.68
2023-03-18T16:54:22.355Z,21.71
2023-03-18T16:58:22.251Z,21.72
2023-03-18T17:02:22.508Z,21.73
2023-03-18T17:06:21.812Z,21.75
2023-03-18T17:10:21.817Z,21.83
2023-03-18T17:14:21.714Z,21.77
2023-03-18T17:18:21.899Z,21.70
2023-03-18T17:22:22.143Z,21.70
2023-03-18T17:26:21.899Z,21.73
2023-03-18T17:30:21.587Z,21.74
2023-03-18T17:34:21.555Z,21.75
2023-03-18T17:38:21.516Z,21.73
2023-03-18T17:42:21.966Z,21.75
2023-03-18T17:46:21.756Z,21.68
2023-03-18T17:50:21.877Z,21.73
2023-03-18T17:54:22.056Z,21.73
2023-03-18T17:58:22.062Z,21.68
2023-03-18T18:02:21.788Z,21.68
2023-03-18T18:06:21.984Z,21.70
2023-03-18T18:10:21.731Z,21.75
2023-03-18T18:14:21.645Z,21.73
2023-03-18T18:18:21.841Z,21.70
2023-03-18T18:22:21.603Z,21.71
2023-03-18T18:26:21.657Z,21.73
2023-03-18T18:30:21.509Z,21.81
2023-03-18T18:34:21.877Z,21.74
2023-03-18T18:38:21.984Z,21.77
2023-03-18T18:42:21.454Z,21.84
2023-03-18T18:46:21.450Z,21.76
2023-03-18T18:50:21.701Z,21.84
2023-03-18T18:54:21.396Z,21.85
2023-03-18T18:58:21.288Z,21.91
2023-03-18T19:02:21.479Z,21.89
2023-03-18T19:06:21.233Z,21.85
2023-03-18T19:10:21.827Z,21.94
2023-03-18T19:14:21.153Z,21.95
2023-03-18T19:18:21.179Z,21.96
2023-03-18T19:22:21.746Z,22.02
2023-03-18T19:26:21.417Z,22.03
2023-03-18T19:30:21.570Z,22.08
2023-03-18T19:34:21.830Z,22.09
2023-03-18T19:38:21.895Z,22.17
2023-03-18T19:42:22.043Z,22.18
2023-03-18T19:46:22.281Z,22.21
2023-03-18T19:50:22.382Z,22.12
2023-03-18T19:54:22.596Z,22.21
2023-03-18T19:58:22.852Z,22.19
2023-03-18T20:02:22.988Z,22.18
2023-03-18T20:06:23.339Z,22.13
2023-03-18T20:10:23.364Z,22.14
2023-03-18T20:14:23.605Z,22.14
2023-03-18T20:18:23.794Z,22.16
2023-03-18T20:22:24.029Z,22.20
2023-03-18T20:26:24.323Z,22.18
2023-03-18T20:30:24.189Z,22.15
2023-03-18T20:34:24.221Z,22.18
2023-03-18T20:38:24.093Z,22.18
2023-03-18T20:42:24.083Z,22.23
2023-03-18T20:46:25.706Z,22.21
2023-03-18T20:50:24.016Z,22.22
2023-03-18T20:54:23.951Z,22.24
2023-03-18T20:58:23.966Z,22.17
2023-03-18T21:02:23.931Z,22.17
2023-03-18T21:06:23.960Z,22.23
2023-03-18T21:10:23.940Z,22.25
2023-03-18T21:14:23.987Z,22.23
2023-03-18T21:18:24.005Z,22.18
2023-03-18T21:22:24.029Z,22.27
2023-03-18T21:26:24.024Z,22.24
2023-03-18T21:30:24.068Z,22.19
2023-03-18T21:34:24.009Z,22.28
2023-03-18T21:38:24.032Z,22.27
2023-03-18T21:42:23.955Z,22.32
2023-03-18T21:46:23.977Z,22.30
2023-03-18T21:50:23.909Z,22.25
2023-03-18T21:54:23.835Z,22.29
2023-03-18T21:58:24.337Z,22.29
2023-03-18T22:02:23.958Z,22.31
2023-03-18T22:06:24.230Z,22.34
2023-03-18T22:10:24.286Z,22.34
2023-03-18T22:14:24.150Z,22.40
2023-03-18T22:18:23.707Z,22.38
2023-03-18T22:22:23.630Z,22.31
2023-03-18T22:26:23.862Z,22.35
2023-03-18T22:30:23.625Z,22.36
2023-03-18T22:34:23.564Z,22.44
2023-03-18T22:38:23.441Z,22.41
2023-03-18T22:42:23.460Z,22.42
2023-03-18T22:46:23.414Z,22.40
2023-03-18T22:50:23.362Z,22.43
2023-03-18T22:54:24.222Z,22.43
2023-03-18T22:58:23.721Z,22.40
2023-03-18T23:02:23.456Z,22.43
2023-03-18T23:06:23.449Z,22.51
2023-03-18T23:10:23.733Z,22.46
2023-03-18T23:14:23.568Z,22.46
2023-03-18T23:18:24.072Z,22.43
2023-03-18T23:22:23.770Z,22.47
2023-03-18T23:26:24.015Z,22.49
2023-03-18T23:30:24.102Z,22.44
2023-03-18T23:34:24.162Z,22.47
2023-03-18T23:38:25.724Z,22.48
2023-03-18T23:42:24.382Z,22.44
2023-03-18T23:46:24.635Z,22.43
2023-03-18T23:50:24.637Z,22.47
2023-03-18T23:54:24.828Z,22.45
2023-03-18T23:58:24.995Z,22.49
