createdAt,value
2022-10-18T00:01:40.413Z,72.60
2022-10-18T00:04:08.321Z,71.60
2022-10-18T00:06:37.677Z,72.10
2022-10-18T00:09:07.789Z,70.90
2022-10-18T00:11:35.635Z,71.20
2022-10-18T00:14:03.517Z,71.40
2022-10-18T00:16:32.729Z,72.00
2022-10-18T00:19:00.628Z,71.30
2022-10-18T00:21:28.519Z,71.10
2022-10-18T00:23:56.483Z,71.20
2022-10-18T00:26:24.865Z,71.10
2022-10-18T00:28:53.401Z,71.10
2022-10-18T00:31:22.273Z,70.60
2022-10-18T00:33:52.411Z,71.60
2022-10-18T00:36:20.267Z,70.80
2022-10-18T00:38:48.188Z,71.10
2022-10-18T00:41:18.071Z,70.60
2022-10-18T00:43:52.763Z,70.50
2022-10-18T00:46:20.647Z,71.10
2022-10-18T00:48:48.603Z,69.70
2022-10-18T00:51:17.902Z,70.10
2022-10-18T00:53:45.778Z,68.60
2022-10-18T00:56:13.972Z,69.20
2022-10-18T00:58:41.860Z,68.80
2022-10-18T01:01:09.713Z,69.00
2022-10-18T01:03:37.607Z,68.30
2022-10-18T01:06:05.620Z,68.20
2022-10-18T01:08:42.250Z,67.90
2022-10-18T01:11:13.123Z,68.80
2022-10-18T01:13:43.748Z,68.50
2022-10-18T01:16:13.859Z,68.50
2022-10-18T01:18:42.940Z,68.30
2022-10-18T01:21:14.603Z,69.00
2022-10-18T01:23:56.129Z,68.10
2022-10-18T01:26:30.829Z,68.90
2022-10-18T01:29:00.575Z,68.80
2022-10-18T01:31:31.009Z,68.90
2022-10-18T01:33:59.118Z,69.30
2022-10-18T01:36:27.151Z,68.30
2022-10-18T01:38:55.531Z,69.00
2022-10-18T01:41:23.765Z,69.40
2022-10-18T01:43:52.134Z,69.00
2022-10-18T01:46:20.278Z,69.30
2022-10-18T01:48:49.574Z,68.80
2022-10-18T01:51:19.500Z,68.90
2022-10-18T01:53:47.355Z,68.90
2022-10-18T01:56:17.712Z,68.80
2022-10-18T01:58:48.085Z,68.60
2022-10-18T02:01:18.805Z,69.90
2022-10-18T02:03:47.092Z,69.90
2022-10-18T02:06:18.462Z,69.40
2022-10-18T02:08:47.258Z,69.10
2022-10-18T02:11:15.288Z,69.20
2022-10-18T02:13:43.522Z,68.90
2022-10-18T02:16:11.677Z,70.40
2022-10-18T02:22:09.232Z,70.30
2022-10-18T02:24:37.773Z,71.30
2022-10-18T02:27:05.615Z,71.30
2022-10-18T02:29:33.487Z,70.70
2022-10-18T02:32:03.579Z,69.90
2022-10-18T02:34:31.937Z,70.20
2022-10-18T02:37:00.232Z,70.90
2022-10-18T02:39:30.703Z,70.50
2022-10-18T02:41:58.540Z,69.40
2022-10-18T02:44:26.572Z,69.10
2022-10-18T02:46:54.420Z,67.80
2022-10-18T02:49:22.482Z,68.50
2022-10-18T02:51:50.352Z,67.90
2022-10-18T02:54:18.233Z,68.20
2022-10-18T02:56:47.457Z,67.30
2022-10-18T02:59:15.315Z,66.70
2022-10-18T03:01:43.207Z,66.30
2022-10-18T03:04:11.220Z,67.10
2022-10-18T03:06:39.073Z,67.10
2022-10-18T03:09:07.147Z,66.50
2022-10-18T03:11:35.022Z,67.80
2022-10-18T03:14:04.326Z,68.30
2022-10-18T03:16:32.200Z,68.60
2022-10-18T03:19:00.087Z,68.10
2022-10-18T03:21:28.026Z,67.20
2022-10-18T03:23:56.181Z,67.00
2022-10-18T03:26:24.028Z,67.90
2022-10-18T03:28:51.993Z,68.40
2022-10-18T03:31:21.354Z,68.90
2022-10-18T03:33:49.350Z,69.80
2022-10-18T03:36:17.239Z,70.10
2022-10-18T03:38:45.126Z,69.70
2022-10-18T03:41:13.010Z,69.80
2022-10-18T03:43:40.911Z,69.70
2022-10-18T03:46:08.767Z,69.40
2022-10-18T03:48:38.037Z,69.90
2022-10-18T03:51:06.043Z,70.20
2022-10-18T03:53:33.909Z,69.10
2022-10-18T03:56:01.769Z,69.00
2022-10-18T03:58:29.754Z,68.30
2022-10-18T04:00:57.628Z,68.50
2022-10-18T04:03:25.528Z,69.10
2022-10-18T04:05:54.746Z,68.90
2022-10-18T04:08:22.699Z,68.00
2022-10-18T04:10:52.502Z,68.40
2022-10-18T04:13:20.391Z,68.20
2022-10-18T04:15:48.663Z,68.00
2022-10-18T04:18:16.546Z,68.90
2022-10-18T04:20:44.411Z,68.10
2022-10-18T04:23:13.725Z,68.70
2022-10-18T04:28:14.382Z,68.40
2022-10-18T04:30:42.253Z,69.10
2022-10-18T04:33:10.135Z,69.40
2022-10-18T04:35:37.986Z,70.60
2022-10-18T04:38:05.830Z,69.70
2022-10-18T04:40:35.068Z,69.10
2022-10-18T04:43:02.933Z,70.20
2022-10-18T04:45:30.805Z,70.80
2022-10-18T04:47:58.636Z,71.20
2022-10-18T04:50:26.507Z,70.80
2022-10-18T04:52:54.821Z,70.10
2022-10-18T04:55:22.755Z,71.00
2022-10-18T04:57:51.968Z,72.30
2022-10-18T05:00:19.944Z,71.50
2022-10-18T05:02:47.827Z,71.10
2022-10-18T05:05:15.830Z,71.80
2022-10-18T05:07:43.679Z,71.60
2022-10-18T05:10:11.586Z,70.90
2022-10-18T05:12:39.484Z,71.00
2022-10-18T05:15:09.620Z,70.80
2022-10-18T05:17:37.512Z,70.40
2022-10-18T05:20:05.747Z,70.40
2022-10-18T05:22:33.988Z,71.00
2022-10-18T05:25:01.972Z,70.10
2022-10-18T05:27:29.840Z,70.50
2022-10-18T05:30:00.031Z,71.00
2022-10-18T05:32:32.351Z,70.30
2022-10-18T05:35:00.387Z,70.20
2022-10-18T05:37:28.517Z,70.00
2022-10-18T05:39:56.458Z,69.40
2022-10-18T05:42:24.303Z,69.20
2022-10-18T05:44:52.217Z,70.10
2022-10-18T05:47:20.149Z,70.70
2022-10-18T05:49:49.504Z,70.00
2022-10-18T05:52:17.732Z,69.50
2022-10-18T05:54:45.587Z,69.30
2022-10-18T05:57:13.449Z,69.00
2022-10-18T05:59:41.352Z,69.50
2022-10-18T06:02:09.869Z,69.40
2022-10-18T06:04:37.764Z,69.00
2022-10-18T06:07:09.697Z,69.10
2022-10-18T06:09:37.596Z,68.80
2022-10-18T06:12:05.523Z,69.00
2022-10-18T06:14:33.449Z,68.80
2022-10-18T06:17:01.310Z,69.70
2022-10-18T06:19:29.188Z,69.60
2022-10-18T06:21:57.033Z,70.10
2022-10-18T06:24:26.777Z,70.20
2022-10-18T06:26:54.697Z,69.70
2022-10-18T06:29:22.597Z,69.30
2022-10-18T06:31:50.423Z,69.60
2022-10-18T06:34:18.321Z,70.20
2022-10-18T06:36:46.276Z,69.10
2022-10-18T06:39:14.157Z,70.10
2022-10-18T06:41:43.406Z,69.60
2022-10-18T06:44:14.053Z,69.20
2022-10-18T06:46:41.955Z,69.60
2022-10-18T06:49:10.656Z,68.70
2022-10-18T06:51:39.197Z,68.70
2022-10-18T06:54:17.451Z,68.00
2022-10-18T06:56:47.899Z,68.10
2022-10-18T06:59:16.038Z,67.30
2022-10-18T07:01:44.197Z,67.20
2022-10-18T07:04:12.403Z,66.30
2022-10-18T07:06:40.263Z,66.10
2022-10-18T07:09:08.145Z,65.90
2022-10-18T07:11:36.040Z,66.20
2022-10-18T07:14:05.345Z,67.20
2022-10-18T07:16:33.323Z,66.40
2022-10-18T07:19:01.209Z,67.30
2022-10-18T07:21:29.278Z,67.60
2022-10-18T07:23:57.406Z,68.20
2022-10-18T07:26:25.670Z,68.70
2022-10-18T07:28:54.714Z,68.30
2022-10-18T07:31:24.034Z,68.40
2022-10-18T07:33:51.953Z,67.70
2022-10-18T07:36:21.272Z,66.80
2022-10-18T07:38:49.266Z,68.10
2022-10-18T07:41:17.209Z,68.40
2022-10-18T07:43:46.094Z,68.50
2022-10-18T07:46:14.165Z,69.20
2022-10-18T07:48:43.431Z,69.00
2022-10-18T07:51:11.586Z,69.20
2022-10-18T07:53:39.622Z,69.10
2022-10-18T07:56:09.580Z,69.70
2022-10-18T07:58:37.778Z,69.30
2022-10-18T08:01:05.931Z,69.60
2022-10-18T08:03:34.103Z,69.30
2022-10-18T08:06:03.568Z,69.80
2022-10-18T08:08:31.509Z,69.60
2022-10-18T08:11:03.308Z,69.70
2022-10-18T08:13:31.508Z,69.70
2022-10-18T08:16:00.846Z,70.50
2022-10-18T08:18:28.926Z,71.80
2022-10-18T08:20:56.830Z,71.10
2022-10-18T08:23:26.090Z,71.50
2022-10-18T08:25:53.968Z,70.60
2022-10-18T08:28:21.888Z,71.00
2022-10-18T08:30:49.768Z,71.60
2022-10-18T08:33:17.702Z,70.50
2022-10-18T08:35:45.588Z,70.50
2022-10-18T08:38:18.054Z,69.30
2022-10-18T08:40:48.819Z,70.30
2022-10-18T08:43:21.597Z,70.80
2022-10-18T08:45:49.741Z,70.30
2022-10-18T08:48:18.997Z,70.40
2022-10-18T08:50:46.858Z,69.60
2022-10-18T08:53:15.528Z,69.90
2022-10-18T08:55:44.110Z,70.40
2022-10-18T08:58:16.652Z,69.50
2022-10-18T09:00:45.143Z,69.30
2022-10-18T09:03:19.471Z,69.30
2022-10-18T09:05:49.687Z,68.40
2022-10-18T09:08:30.024Z,68.80
2022-10-18T09:11:00.175Z,68.60
2022-10-18T09:13:33.967Z,68.50
2022-10-18T09:16:02.209Z,69.20
2022-10-18T09:18:34.528Z,68.90
2022-10-18T09:21:04.939Z,68.90
2022-10-18T09:23:34.489Z,68.90
2022-10-18T09:26:03.240Z,68.50
2022-10-18T09:28:34.144Z,68.60
2022-10-18T09:31:03.585Z,68.70
2022-10-18T09:33:35.779Z,68.50
2022-10-18T09:36:04.448Z,68.60
2022-10-18T09:38:32.740Z,68.60
2022-10-18T09:41:01.878Z,69.00
2022-10-18T09:43:36.438Z,68.80
2022-10-18T09:46:04.977Z,66.90
2022-10-18T09:48:34.552Z,66.00
2022-10-18T09:51:03.482Z,64.70
2022-10-18T09:53:35.318Z,65.10
2022-10-18T09:56:03.753Z,65.10
2022-10-18T09:58:35.440Z,64.40
2022-10-18T10:01:03.335Z,62.90
2022-10-18T10:03:31.375Z,61.80
2022-10-18T10:06:16.131Z,60.90
2022-10-18T10:08:44.172Z,61.20
2022-10-18T10:11:27.035Z,59.80
2022-10-18T10:13:57.346Z,60.20
2022-10-18T10:16:25.326Z,59.90
2022-10-18T10:18:53.753Z,59.20
2022-10-18T10:21:22.327Z,58.80
2022-10-18T10:23:52.613Z,59.90
2022-10-18T10:26:22.676Z,60.00
2022-10-18T10:28:50.618Z,59.40
2022-10-18T10:31:22.530Z,59.40
2022-10-18T10:33:52.267Z,58.80
2022-10-18T10:36:20.533Z,59.30
2022-10-18T10:38:48.698Z,57.70
2022-10-18T10:41:20.255Z,58.60
2022-10-18T10:43:48.210Z,58.30
2022-10-18T10:46:16.237Z,57.40
2022-10-18T10:48:49.360Z,56.80
2022-10-18T10:51:17.585Z,57.90
2022-10-18T10:53:47.458Z,58.10
2022-10-18T10:56:17.061Z,58.30
2022-10-18T10:58:45.099Z,57.60
2022-10-18T11:01:20.166Z,60.70
2022-10-18T11:03:50.601Z,59.40
2022-10-18T11:06:39.132Z,58.70
2022-10-18T11:09:09.918Z,59.40
2022-10-18T11:11:38.900Z,60.60
2022-10-18T11:14:26.918Z,57.50
2022-10-18T11:16:57.206Z,58.40
2022-10-18T11:19:30.517Z,59.40
2022-10-18T11:21:58.368Z,59.50
2022-10-18T11:24:26.363Z,61.10
2022-10-18T11:26:54.969Z,63.80
2022-10-18T11:29:26.614Z,61.00
2022-10-18T11:31:56.599Z,60.20
2022-10-18T11:34:29.030Z,59.00
2022-10-18T11:37:22.865Z,57.00
2022-10-18T11:39:50.571Z,56.10
2022-10-18T11:42:20.724Z,58.20
2022-10-18T11:44:51.145Z,59.40
2022-10-18T11:47:19.981Z,61.40
2022-10-18T11:49:54.950Z,62.30
2022-10-18T11:52:25.478Z,60.70
2022-10-18T11:55:06.034Z,59.90
2022-10-18T11:57:48.768Z,59.60
2022-10-18T12:00:31.540Z,59.00
2022-10-18T12:03:04.898Z,59.70
2022-10-18T12:05:32.845Z,60.30
2022-10-18T12:08:03.299Z,57.80
2022-10-18T12:10:45.771Z,58.20
2022-10-18T12:13:20.038Z,56.30
2022-10-18T12:15:47.902Z,55.30
2022-10-18T12:18:16.386Z,56.10
2022-10-18T12:20:44.858Z,57.80
2022-10-18T12:23:15.143Z,61.10
2022-10-18T12:25:44.302Z,60.40
2022-10-18T12:28:14.954Z,58.20
2022-10-18T12:30:43.452Z,55.90
2022-10-18T12:33:27.235Z,53.90
2022-10-18T12:35:58.709Z,56.60
2022-10-18T12:38:27.992Z,60.30
2022-10-18T12:40:55.842Z,61.20
2022-10-18T12:43:24.597Z,62.10
2022-10-18T12:45:53.591Z,62.10
2022-10-18T12:48:31.718Z,62.30
2022-10-18T12:51:00.344Z,61.20
2022-10-18T12:53:29.708Z,60.10
2022-10-18T12:55:57.563Z,60.70
2022-10-18T12:58:29.214Z,59.70
2022-10-18T13:01:06.759Z,58.80
2022-10-18T13:03:39.530Z,60.00
2022-10-18T13:06:07.501Z,58.00
2022-10-18T13:08:42.020Z,57.20
2022-10-18T13:11:29.019Z,54.40
2022-10-18T13:14:02.425Z,54.70
2022-10-18T13:16:32.368Z,53.80
2022-10-18T13:19:00.682Z,58.20
2022-10-18T13:21:31.324Z,57.10
2022-10-18T13:24:03.742Z,56.40
2022-10-18T13:26:34.225Z,55.20
2022-10-18T13:29:03.297Z,56.90
2022-10-18T13:31:32.166Z,55.30
2022-10-18T13:34:14.939Z,57.80
2022-10-18T13:36:42.803Z,58.80
2022-10-18T13:39:17.128Z,57.10
2022-10-18T13:42:03.734Z,57.80
2022-10-18T13:44:32.612Z,58.90
2022-10-18T13:47:18.202Z,57.60
2022-10-18T13:50:04.154Z,60.20
2022-10-18T13:52:35.640Z,59.30
2022-10-18T13:55:10.047Z,57.70
2022-10-18T13:57:42.670Z,59.60
2022-10-18T14:00:23.128Z,60.10
2022-10-18T14:02:59.678Z,59.20
2022-10-18T14:05:45.949Z,60.00
2022-10-18T14:08:14.315Z,61.00
2022-10-18T14:11:01.292Z,59.30
2022-10-18T14:13:30.144Z,60.80
2022-10-18T14:15:58.802Z,60.00
2022-10-18T14:18:30.035Z,62.10
2022-10-18T14:21:19.858Z,62.30
2022-10-18T14:23:48.402Z,62.00
2022-10-18T14:26:18.019Z,60.70
2022-10-18T14:28:59.704Z,61.20
2022-10-18T14:31:29.183Z,61.00
2022-10-18T14:34:01.149Z,62.40
2022-10-18T14:36:38.689Z,61.70
2022-10-18T14:39:15.694Z,62.50
2022-10-18T14:41:50.565Z,61.80
2022-10-18T14:44:19.847Z,60.80
2022-10-18T14:46:49.099Z,60.20
2022-10-18T14:49:17.502Z,62.30
2022-10-18T14:51:47.843Z,63.80
2022-10-18T14:54:17.636Z,61.80
2022-10-18T14:56:46.413Z,62.80
2022-10-18T14:59:19.516Z,62.30
2022-10-18T15:01:57.151Z,64.50
2022-10-18T15:04:28.481Z,63.90
2022-10-18T15:06:56.684Z,64.20
2022-10-18T15:09:24.639Z,65.20
2022-10-18T15:11:55.015Z,64.30
2022-10-18T15:14:24.325Z,65.10
2022-10-18T15:16:52.172Z,64.40
2022-10-18T15:19:26.960Z,65.80
2022-10-18T15:22:07.989Z,65.00
2022-10-18T15:24:44.268Z,64.70
2022-10-18T15:27:14.289Z,64.40
2022-10-18T15:29:44.433Z,64.70
2022-10-18T15:32:16.581Z,65.40
2022-10-18T15:34:44.507Z,64.60
2022-10-18T15:37:19.318Z,63.30
2022-10-18T15:39:47.199Z,62.90
2022-10-18T15:42:29.910Z,64.10
2022-10-18T15:44:59.225Z,66.20
2022-10-18T15:47:27.070Z,65.80
2022-10-18T15:49:56.366Z,64.20
2022-10-18T15:52:40.728Z,64.80
2022-10-18T15:55:33.026Z,66.10
2022-10-18T15:58:03.836Z,64.80
2022-10-18T16:00:33.118Z,64.50
2022-10-18T16:03:00.969Z,64.10
2022-10-18T16:05:28.858Z,64.00
2022-10-18T16:07:56.717Z,63.70
2022-10-18T16:10:25.005Z,63.10
2022-10-18T16:12:52.874Z,63.60
2022-10-18T16:15:20.753Z,62.60
2022-10-18T16:17:49.979Z,62.90
2022-10-18T16:20:19.713Z,62.50
2022-10-18T16:22:47.543Z,63.00
2022-10-18T16:25:15.544Z,63.00
2022-10-18T16:27:43.414Z,65.60
2022-10-18T16:30:12.363Z,66.50
2022-10-18T16:32:40.792Z,65.30
2022-10-18T16:35:12.500Z,65.40
2022-10-18T16:37:40.570Z,65.30
2022-10-18T16:42:45.944Z,66.70
2022-10-18T16:45:13.882Z,66.90
2022-10-18T16:47:41.725Z,66.00
2022-10-18T16:50:13.533Z,66.60
2022-10-18T16:52:41.770Z,65.50
2022-10-18T16:55:16.321Z,65.10
2022-10-18T16:57:44.287Z,66.30
2022-10-18T17:00:14.646Z,64.80
2022-10-18T17:02:42.545Z,64.00
2022-10-18T17:05:10.507Z,64.80
2022-10-18T17:07:39.906Z,64.20
2022-10-18T17:10:08.556Z,63.70
2022-10-18T17:12:37.660Z,64.60
2022-10-18T17:15:08.346Z,64.80
2022-10-18T17:17:37.738Z,64.90
2022-10-18T17:20:07.074Z,65.10
2022-10-18T17:22:37.192Z,65.90
2022-10-18T17:25:07.581Z,67.00
2022-10-18T17:27:39.256Z,65.80
2022-10-18T17:30:08.246Z,66.30
2022-10-18T17:32:36.755Z,64.60
2022-10-18T17:35:08.524Z,65.50
2022-10-18T17:37:44.081Z,65.30
2022-10-18T17:40:15.887Z,65.30
2022-10-18T17:42:44.582Z,64.80
2022-10-18T17:45:16.114Z,65.90
2022-10-18T17:47:47.588Z,66.80
2022-10-18T17:50:16.053Z,66.40
2022-10-18T17:52:44.642Z,65.80
2022-10-18T17:55:13.194Z,64.70
2022-10-18T17:57:43.436Z,65.60
2022-10-18T18:00:12.528Z,64.90
2022-10-18T18:02:46.919Z,64.60
2022-10-18T18:05:15.119Z,65.10
2022-10-18T18:07:44.557Z,65.50
2022-10-18T18:10:18.062Z,66.00
2022-10-18T18:12:50.412Z,65.40
2022-10-18T18:15:18.972Z,65.80
2022-10-18T18:17:56.654Z,66.00
2022-10-18T18:20:26.106Z,66.10
2022-10-18T18:22:54.512Z,66.60
2022-10-18T18:25:24.231Z,66.80
2022-10-18T18:27:57.016Z,67.20
2022-10-18T18:30:25.578Z,66.10
2022-10-18T18:32:54.197Z,66.00
2022-10-18T18:35:23.022Z,65.90
2022-10-18T18:37:51.168Z,66.10
2022-10-18T18:40:19.195Z,66.60
2022-10-18T18:43:01.593Z,66.90
2022-10-18T18:45:36.494Z,66.60
2022-10-18T18:48:04.490Z,66.70
2022-10-18T18:50:33.117Z,67.20
2022-10-18T18:53:00.969Z,67.00
2022-10-18T18:55:28.809Z,66.60
2022-10-18T18:57:56.709Z,67.20
2022-10-18T19:00:24.608Z,67.00
2022-10-18T19:02:54.106Z,67.60
2022-10-18T19:07:54.819Z,67.10
2022-10-18T19:10:22.707Z,66.60
2022-10-18T19:12:50.849Z,66.70
2022-10-18T19:15:18.724Z,67.50
2022-10-18T19:17:46.616Z,66.80
2022-10-18T19:20:17.724Z,66.50
2022-10-18T19:22:45.677Z,67.40
2022-10-18T19:25:13.583Z,68.30
2022-10-18T19:27:41.470Z,67.60
2022-10-18T19:30:09.830Z,67.50
2022-10-18T19:32:37.768Z,67.20
2022-10-18T19:35:05.984Z,66.80
2022-10-18T19:37:35.487Z,68.20
2022-10-18T19:40:03.643Z,67.00
2022-10-18T19:42:31.880Z,67.60
2022-10-18T19:44:59.823Z,67.50
2022-10-18T19:47:27.698Z,66.20
2022-10-18T19:49:55.611Z,67.00
2022-10-18T19:52:23.595Z,66.40
2022-10-18T19:54:52.840Z,66.20
2022-10-18T19:57:20.745Z,65.80
2022-10-18T19:59:48.740Z,65.90
2022-10-18T20:02:16.640Z,65.60
2022-10-18T20:04:44.526Z,66.30
2022-10-18T20:07:12.408Z,66.60
2022-10-18T20:09:40.713Z,66.60
2022-10-18T20:12:10.150Z,67.80
2022-10-18T20:14:38.065Z,68.60
2022-10-18T20:17:06.523Z,68.20
2022-10-18T20:19:34.422Z,67.10
2022-10-18T20:22:02.321Z,67.00
2022-10-18T20:24:30.180Z,66.10
2022-10-18T20:26:58.096Z,67.70
2022-10-18T20:29:27.348Z,66.50
2022-10-18T20:31:56.686Z,65.90
2022-10-18T20:34:26.212Z,66.30
2022-10-18T20:36:54.634Z,65.90
2022-10-18T20:39:22.626Z,65.80
2022-10-18T20:41:50.801Z,66.40
2022-10-18T20:44:19.549Z,66.70
2022-10-18T20:46:48.779Z,67.50
2022-10-18T20:49:17.020Z,68.70
2022-10-18T20:51:44.991Z,68.40
2022-10-18T20:54:12.956Z,68.20
2022-10-18T20:56:40.920Z,67.10
2022-10-18T20:59:10.142Z,66.70
2022-10-18T21:01:38.934Z,67.70
2022-10-18T21:04:08.793Z,67.50
2022-10-18T21:06:37.017Z,67.50
2022-10-18T21:09:05.554Z,68.00
2022-10-18T21:11:35.504Z,67.80
2022-10-18T21:14:03.865Z,67.40
2022-10-18T21:16:31.894Z,67.10
2022-10-18T21:19:02.585Z,66.80
2022-10-18T21:21:31.858Z,67.20
2022-10-18T21:24:02.516Z,67.80
2022-10-18T21:26:33.387Z,67.50
2022-10-18T21:29:01.387Z,67.80
2022-10-18T21:31:29.669Z,68.40
2022-10-18T21:33:57.836Z,68.40
2022-10-18T21:36:25.733Z,68.20
2022-10-18T21:38:54.975Z,67.80
2022-10-18T21:41:22.896Z,67.60
2022-10-18T21:43:51.132Z,68.10
2022-10-18T21:46:19.229Z,68.20
2022-10-18T21:48:47.524Z,68.40
2022-10-18T21:51:15.848Z,69.40
2022-10-18T21:53:44.186Z,68.80
2022-10-18T21:56:14.124Z,68.30
2022-10-18T21:58:42.072Z,68.20
2022-10-18T22:01:10.220Z,68.00
2022-10-18T22:03:38.342Z,67.40
2022-10-18T22:06:07.676Z,68.10
2022-10-18T22:08:35.568Z,68.60
2022-10-18T22:11:03.546Z,67.60
2022-10-18T22:13:32.792Z,67.90
2022-10-18T22:16:01.424Z,67.70
2022-10-18T22:18:29.479Z,68.00
2022-10-18T22:20:57.381Z,68.60
2022-10-18T22:23:25.264Z,67.30
2022-10-18T22:25:53.107Z,67.60
2022-10-18T22:28:20.966Z,67.60
2022-10-18T22:30:50.191Z,69.00
2022-10-18T22:33:18.072Z,68.60
2022-10-18T22:35:49.621Z,69.00
2022-10-18T22:38:17.500Z,68.90
2022-10-18T22:40:45.373Z,68.80
2022-10-18T22:43:13.295Z,68.30
2022-10-18T22:45:41.191Z,68.40
2022-10-18T22:48:10.455Z,69.00
2022-10-18T22:50:38.324Z,68.40
2022-10-18T22:53:06.209Z,69.30
2022-10-18T22:55:34.068Z,68.30
2022-10-18T22:58:01.944Z,69.30
2022-10-18T23:00:29.837Z,70.90
2022-10-18T23:02:57.835Z,71.50
2022-10-18T23:05:27.102Z,69.70
2022-10-18T23:07:54.969Z,68.80
2022-10-18T23:10:22.840Z,67.90
2022-10-18T23:12:50.737Z,68.00
2022-10-18T23:15:18.607Z,68.90
2022-10-18T23:17:46.483Z,67.50
2022-10-18T23:20:15.772Z,68.00
2022-10-18T23:22:45.034Z,67.80
2022-10-18T23:30:49.035Z,67.70
2022-10-18T23:33:16.914Z,68.40
2022-10-18T23:35:44.759Z,70.50
2022-10-18T23:38:14.040Z,69.90
2022-10-18T23:43:41.367Z,68.30
2022-10-18T23:46:09.388Z,68.90
2022-10-18T23:48:37.257Z,70.20
2022-10-18T23:51:05.973Z,71.30
2022-10-18T23:53:35.473Z,70.60
2022-10-18T23:56:03.742Z,70.60
2022-10-18T23:58:32.268Z,70.60
