createdAt,value
2023-03-22T00:00:16.856Z,3
2023-03-22T00:05:16.678Z,3
2023-03-22T00:10:16.832Z,3
2023-03-22T00:15:16.865Z,2
2023-03-22T00:20:18.481Z,2
2023-03-22T00:25:16.864Z,3
2023-03-22T00:30:16.820Z,2
2023-03-22T00:35:16.862Z,2
2023-03-22T00:40:18.347Z,2
2023-03-22T00:45:16.678Z,2
2023-03-22T00:50:19.943Z,2
2023-03-22T00:55:19.818Z,2
2023-03-22T01:00:19.871Z,2
2023-03-22T01:05:19.818Z,1
2023-03-22T01:10:19.849Z,1
2023-03-22T01:15:19.796Z,1
2023-03-22T01:20:19.781Z,1
2023-03-22T01:25:16.877Z,1
2023-03-22T01:30:19.808Z,1
2023-03-22T01:35:19.775Z,2
2023-03-22T01:40:19.821Z,1
2023-03-22T01:45:19.887Z,1
2023-03-22T01:50:19.863Z,1
2023-03-22T01:55:19.858Z,1
2023-03-22T02:00:19.893Z,2
2023-03-22T02:05:19.800Z,2
2023-03-22T02:10:19.842Z,2
2023-03-22T02:15:19.804Z,2
2023-03-22T02:20:19.817Z,4
2023-03-22T02:25:19.850Z,5
2023-03-22T02:30:19.859Z,4
2023-03-22T02:35:19.875Z,4
2023-03-22T02:40:19.875Z,4
2023-03-22T02:45:19.872Z,2
2023-03-22T02:50:19.892Z,6
2023-03-22T02:55:16.917Z,4
2023-03-22T03:00:16.952Z,4
2023-03-22T03:05:19.899Z,5
2023-03-22T03:10:19.929Z,2
2023-03-22T03:15:16.939Z,4
2023-03-22T03:20:19.906Z,4
2023-03-22T03:25:19.874Z,4
2023-03-22T03:30:19.908Z,5
2023-03-22T03:35:16.963Z,4
2023-03-22T03:40:16.978Z,4
2023-03-22T03:45:19.869Z,3
2023-03-22T03:50:19.905Z,3
2023-03-22T03:55:16.977Z,3
2023-03-22T04:00:16.246Z,4
2023-03-22T04:05:19.247Z,2
2023-03-22T04:10:19.174Z,3
2023-03-22T04:15:19.182Z,2
2023-03-22T04:20:19.161Z,2
2023-03-22T04:25:16.216Z,2
2023-03-22T04:30:16.234Z,1
2023-03-22T04:35:19.329Z,3
2023-03-22T04:40:19.283Z,2
2023-03-22T04:45:16.202Z,1
2023-03-22T04:50:19.213Z,1
2023-03-22T04:55:19.217Z,2
2023-03-22T05:00:19.202Z,2
2023-03-22T05:05:19.207Z,1
2023-03-22T05:10:16.262Z,2
2023-03-22T05:15:16.298Z,1
2023-03-22T05:20:19.240Z,0
2023-03-22T05:25:19.187Z,1
2023-03-22T05:30:16.144Z,1
2023-03-22T05:35:16.264Z,0
2023-03-22T05:40:16.250Z,1
2023-03-22T05:45:19.238Z,1
2023-03-22T05:50:19.264Z,1
2023-03-22T05:55:19.245Z,1
2023-03-22T06:00:19.203Z,1
2023-03-22T06:05:16.256Z,1
2023-03-22T06:10:16.173Z,1
2023-03-22T06:15:19.268Z,1
2023-03-22T06:20:19.232Z,2
2023-03-22T06:25:19.210Z,3
2023-03-22T06:30:16.273Z,2
2023-03-22T06:35:16.311Z,3
2023-03-22T06:40:16.282Z,3
2023-03-22T06:45:19.304Z,4
2023-03-22T06:50:16.334Z,4
2023-03-22T06:55:19.254Z,5
2023-03-22T07:00:19.315Z,6
2023-03-22T07:05:19.328Z,6
2023-03-22T07:10:19.268Z,7
2023-03-22T07:15:16.304Z,9
2023-03-22T07:20:16.287Z,6
2023-03-22T07:25:16.278Z,6
2023-03-22T07:30:19.345Z,8
2023-03-22T07:35:19.271Z,7
2023-03-22T07:40:19.273Z,8
2023-03-22T07:45:19.383Z,9
2023-03-22T07:50:19.282Z,8
2023-03-22T07:55:19.265Z,9
2023-03-22T08:00:19.296Z,8
2023-03-22T08:05:16.375Z,7
2023-03-22T08:10:19.309Z,7
2023-03-22T08:15:16.336Z,8
2023-03-22T08:20:19.334Z,10
2023-03-22T08:25:16.343Z,10
2023-03-22T08:30:19.340Z,8
2023-03-22T08:35:19.427Z,8
2023-03-22T08:40:19.358Z,6
2023-03-22T08:45:16.399Z,7
2023-03-22T08:50:19.313Z,6
2023-03-22T08:55:19.378Z,5
2023-03-22T09:00:16.390Z,8
2023-03-22T09:05:16.326Z,5
2023-03-22T09:10:19.330Z,11
2023-03-22T09:15:19.325Z,11
2023-03-22T09:20:16.362Z,6
2023-03-22T09:25:19.345Z,7
2023-03-22T09:30:19.330Z,8
2023-03-22T09:35:19.422Z,8
2023-03-22T09:40:19.316Z,8
2023-03-22T09:45:16.416Z,6
2023-03-22T09:50:16.425Z,5
2023-03-22T09:55:19.368Z,6
2023-03-22T10:00:19.405Z,7
2023-03-22T10:05:16.362Z,8
2023-03-22T10:10:16.379Z,6
2023-03-22T10:15:19.372Z,6
2023-03-22T10:20:19.405Z,9
2023-03-22T10:25:19.302Z,7
2023-03-22T10:30:19.436Z,11
2023-03-22T10:35:19.617Z,6
2023-03-22T10:40:16.370Z,10
2023-03-22T10:45:16.305Z,10
2023-03-22T10:50:16.513Z,10
2023-03-22T10:55:19.419Z,11
2023-03-22T11:00:19.407Z,9
2023-03-22T11:05:16.386Z,10
2023-03-22T11:10:19.511Z,9
2023-03-22T11:15:19.383Z,7
2023-03-22T11:20:16.560Z,9
2023-03-22T11:25:19.426Z,9
2023-03-22T11:30:19.363Z,10
2023-03-22T11:35:16.434Z,8
2023-03-22T11:40:16.514Z,11
2023-03-22T11:45:19.409Z,7
2023-03-22T11:50:19.441Z,8
2023-03-22T11:55:19.474Z,11
2023-03-22T12:00:16.510Z,11
2023-03-22T12:05:19.485Z,9
2023-03-22T12:10:19.448Z,11
2023-03-22T12:15:19.400Z,14
2023-03-22T12:20:19.432Z,12
2023-03-22T12:25:19.394Z,14
2023-03-22T12:30:16.469Z,14
2023-03-22T12:35:19.425Z,14
2023-03-22T12:40:19.671Z,12
2023-03-22T12:45:16.258Z,12
2023-03-22T12:50:16.465Z,12
2023-03-22T12:55:19.469Z,11
2023-03-22T13:00:16.462Z,9
2023-03-22T13:05:19.501Z,13
2023-03-22T13:10:19.424Z,10
2023-03-22T13:15:20.561Z,12
2023-03-22T13:20:19.416Z,15
2023-03-22T13:25:19.457Z,15
2023-03-22T13:30:16.522Z,13
2023-03-22T13:35:19.537Z,14
2023-03-22T13:40:16.480Z,12
2023-03-22T13:45:19.507Z,12
2023-03-22T13:50:16.631Z,11
2023-03-22T13:55:18.642Z,14
2023-03-22T14:00:20.527Z,12
2023-03-22T14:05:19.526Z,11
2023-03-22T14:10:16.571Z,10
2023-03-22T14:15:19.503Z,12
2023-03-22T14:20:19.494Z,9
2023-03-22T14:55:19.482Z,11
2023-03-22T15:00:16.499Z,11
2023-03-22T15:05:19.505Z,10
2023-03-22T15:10:19.587Z,14
2023-03-22T15:15:16.518Z,15
2023-03-22T15:20:16.485Z,18
2023-03-22T15:25:19.577Z,18
2023-03-22T15:30:19.501Z,11
2023-03-22T15:35:16.564Z,12
2023-03-22T15:40:19.530Z,17
2023-03-22T15:45:19.517Z,13
2023-03-22T15:50:19.529Z,15
2023-03-22T15:55:19.505Z,13
2023-03-22T16:00:19.482Z,14
2023-03-22T16:05:16.621Z,11
2023-03-22T16:10:19.628Z,11
2023-03-22T16:15:19.549Z,8
2023-03-22T16:20:19.531Z,11
2023-03-22T16:25:16.559Z,11
2023-03-22T16:30:19.528Z,12
2023-03-22T16:35:19.568Z,14
2023-03-22T16:40:16.434Z,14
2023-03-22T16:45:16.650Z,9
2023-03-22T16:50:19.594Z,13
2023-03-22T16:55:19.559Z,11
2023-03-22T17:00:16.560Z,12
2023-03-22T17:05:20.301Z,11
2023-03-22T17:10:19.765Z,12
2023-03-22T17:15:19.687Z,12
2023-03-22T17:20:19.657Z,15
2023-03-22T17:25:16.636Z,15
2023-03-22T17:30:19.635Z,12
2023-03-22T17:35:16.666Z,12
2023-03-22T17:40:49.632Z,12
2023-03-22T17:45:16.613Z,14
2023-03-22T17:50:19.705Z,14
2023-03-22T17:55:29.118Z,16
2023-03-22T18:00:19.573Z,12
2023-03-22T18:05:28.140Z,14
2023-03-22T18:10:19.593Z,14
2023-03-22T18:15:19.603Z,15
2023-03-22T18:20:39.788Z,16
2023-03-22T18:25:16.646Z,18
2023-03-22T18:30:19.660Z,11
2023-03-22T18:35:16.653Z,12
2023-03-22T18:41:01.435Z,12
2023-03-22T18:41:41.031Z,12
2023-03-22T18:45:16.671Z,14
2023-03-22T18:50:19.636Z,13
2023-03-22T18:55:33.148Z,10
2023-03-22T19:00:16.687Z,10
2023-03-22T19:05:16.670Z,12
2023-03-22T19:10:19.612Z,12
2023-03-22T19:15:51.660Z,18
2023-03-22T19:20:19.615Z,17
2023-03-22T19:25:19.678Z,15
2023-03-22T19:30:16.634Z,15
2023-03-22T19:35:16.671Z,16
2023-03-22T19:41:23.364Z,11
2023-03-22T19:41:50.980Z,11
2023-03-22T19:45:19.698Z,12
2023-03-22T19:50:19.662Z,13
2023-03-22T19:55:19.620Z,14
2023-03-22T20:00:45.397Z,15
2023-03-22T20:05:19.693Z,12
2023-03-22T20:10:19.659Z,11
2023-03-22T20:15:16.764Z,14
2023-03-22T20:20:19.681Z,9
2023-03-22T20:25:19.602Z,11
2023-03-22T20:30:19.750Z,11
2023-03-22T20:35:16.608Z,11
2023-03-22T20:40:19.772Z,15
2023-03-22T20:45:17.103Z,7
2023-03-22T20:50:19.691Z,14
2023-03-22T20:55:19.702Z,13
2023-03-22T21:00:16.702Z,13
2023-03-22T21:05:19.727Z,11
2023-03-22T21:10:16.711Z,11
2023-03-22T21:15:19.686Z,10
2023-03-22T21:20:27.092Z,9
2023-03-22T21:25:19.778Z,9
2023-03-22T21:30:19.726Z,11
2023-03-22T21:35:16.738Z,12
2023-03-22T21:40:19.738Z,13
2023-03-22T21:45:19.733Z,10
2023-03-22T21:50:19.813Z,10
2023-03-22T21:55:16.780Z,10
2023-03-22T22:00:19.761Z,9
2023-03-22T22:05:19.706Z,10
2023-03-22T22:10:19.665Z,11
2023-03-22T22:15:19.705Z,7
2023-03-22T22:20:16.776Z,6
2023-03-22T22:25:16.764Z,8
2023-03-22T22:30:16.633Z,8
2023-03-22T22:35:17.161Z,4
2023-03-22T22:40:19.775Z,5
2023-03-22T22:45:19.781Z,5
2023-03-22T22:50:16.828Z,6
2023-03-22T22:55:19.907Z,6
2023-03-22T23:00:19.799Z,5
2023-03-22T23:05:16.829Z,5
2023-03-22T23:10:20.144Z,4
2023-03-22T23:15:27.124Z,5
2023-03-22T23:20:19.777Z,4
2023-03-22T23:25:19.738Z,3
2023-03-22T23:30:19.831Z,2
2023-03-22T23:35:16.865Z,2
2023-03-22T23:40:19.754Z,2
2023-03-22T23:45:19.759Z,2
2023-03-22T23:50:19.762Z,2
2023-03-22T23:55:19.755Z,2
