createdAt,value
2018-02-22T00:00:24.361Z,50.10
2018-02-22T00:02:52.362Z,49.90
2018-02-22T00:05:20.369Z,50.20
2018-02-22T00:07:49.004Z,50.20
2018-02-22T00:10:17.016Z,50.30
2018-02-22T00:12:45.312Z,50.20
2018-02-22T00:15:13.288Z,50.40
2018-02-22T00:17:41.303Z,50.30
2018-02-22T00:20:09.292Z,50.40
2018-02-22T00:22:37.304Z,50.40
2018-02-22T00:25:05.316Z,50.40
2018-02-22T00:27:33.316Z,50.20
2018-02-22T00:30:02.104Z,50.40
2018-02-22T00:32:30.110Z,50.30
2018-02-22T00:34:58.119Z,50.90
2018-02-22T00:37:26.132Z,50.90
2018-02-22T00:39:54.132Z,50.80
2018-02-22T00:42:22.141Z,51.10
2018-02-22T00:44:50.149Z,51.10
2018-02-22T00:47:18.159Z,51.10
2018-02-22T00:49:46.155Z,50.60
2018-02-22T00:52:14.164Z,51.40
2018-02-22T00:54:43.376Z,50.90
2018-02-22T00:57:12.136Z,50.90
2018-02-22T00:59:40.141Z,50.80
2018-02-22T01:02:08.133Z,50.90
2018-02-22T01:04:36.944Z,51.00
2018-02-22T01:07:05.708Z,51.40
2018-02-22T01:09:33.733Z,51.40
2018-02-22T01:12:02.513Z,51.20
2018-02-22T01:14:31.297Z,52.30
2018-02-22T01:16:59.317Z,51.70
2018-02-22T01:19:27.326Z,51.80
2018-02-22T01:21:55.333Z,52.20
2018-02-22T01:24:23.352Z,52.00
2018-02-22T01:26:52.929Z,52.40
2018-02-22T01:29:20.942Z,52.40
2018-02-22T01:31:48.939Z,52.30
2018-02-22T01:34:17.707Z,52.80
2018-02-22T01:36:45.729Z,52.80
2018-02-22T01:39:14.500Z,53.40
2018-02-22T01:41:42.522Z,53.30
2018-02-22T01:44:10.554Z,53.50
2018-02-22T01:46:38.556Z,53.50
2018-02-22T01:49:06.619Z,53.30
2018-02-22T01:51:35.118Z,53.50
2018-02-22T01:54:03.149Z,53.20
2018-02-22T01:56:31.977Z,53.00
2018-02-22T01:59:00.042Z,53.50
2018-02-22T02:01:28.844Z,53.50
2018-02-22T02:03:56.918Z,53.40
2018-02-22T02:06:26.684Z,53.00
2018-02-22T02:08:54.752Z,52.80
2018-02-22T02:11:22.798Z,53.50
2018-02-22T02:13:50.857Z,53.50
2018-02-22T02:16:18.913Z,53.50
2018-02-22T02:18:46.960Z,53.50
2018-02-22T02:21:15.790Z,53.50
2018-02-22T02:23:43.829Z,54.10
2018-02-22T02:26:11.893Z,53.50
2018-02-22T02:28:39.931Z,53.50
2018-02-22T02:31:07.982Z,53.50
2018-02-22T02:33:36.053Z,53.50
2018-02-22T02:36:04.101Z,53.50
2018-02-22T02:38:32.160Z,53.50
2018-02-22T02:41:00.195Z,53.50
2018-02-22T02:43:28.248Z,53.60
2018-02-22T02:45:56.294Z,54.60
2018-02-22T02:48:24.352Z,55.60
2018-02-22T02:50:52.412Z,55.30
2018-02-22T02:53:20.452Z,55.00
2018-02-22T02:55:49.272Z,55.70
2018-02-22T02:58:17.318Z,55.70
2018-02-22T03:00:45.385Z,55.50
2018-02-22T03:03:13.425Z,55.30
2018-02-22T03:05:41.493Z,55.20
2018-02-22T03:08:10.318Z,55.20
2018-02-22T03:10:38.350Z,55.10
2018-02-22T03:13:06.408Z,55.20
2018-02-22T03:15:34.441Z,56.40
2018-02-22T03:18:03.262Z,56.40
2018-02-22T03:20:31.301Z,56.30
2018-02-22T03:22:59.361Z,56.40
2018-02-22T03:25:27.392Z,56.80
2018-02-22T03:27:56.225Z,56.80
2018-02-22T03:30:24.272Z,56.80
2018-02-22T03:32:52.343Z,56.90
2018-02-22T03:35:20.426Z,56.70
2018-02-22T03:37:49.274Z,56.70
2018-02-22T03:40:18.113Z,56.90
2018-02-22T03:42:46.149Z,56.90
2018-02-22T03:45:14.216Z,57.20
2018-02-22T03:47:43.034Z,57.10
2018-02-22T03:50:11.085Z,57.10
2018-02-22T03:52:39.144Z,57.90
2018-02-22T03:55:07.188Z,58.10
2018-02-22T03:57:35.249Z,58.20
2018-02-22T04:00:04.049Z,58.30
2018-02-22T04:02:32.813Z,58.20
2018-02-22T04:05:01.637Z,58.00
2018-02-22T04:07:29.704Z,58.00
2018-02-22T04:09:57.773Z,58.70
2018-02-22T04:12:25.809Z,59.10
2018-02-22T04:14:54.633Z,59.80
2018-02-22T04:17:22.685Z,59.20
2018-02-22T04:19:51.534Z,60.40
2018-02-22T04:22:19.561Z,59.70
2018-02-22T04:24:47.634Z,59.50
2018-02-22T04:27:15.689Z,59.10
2018-02-22T04:29:43.733Z,59.00
2018-02-22T04:32:12.585Z,60.40
2018-02-22T04:34:40.617Z,60.40
2018-02-22T04:37:09.441Z,59.00
2018-02-22T04:39:37.489Z,59.00
2018-02-22T04:42:05.561Z,59.80
2018-02-22T04:44:33.628Z,59.70
2018-02-22T04:47:01.673Z,59.30
2018-02-22T04:49:29.733Z,58.80
2018-02-22T04:51:58.541Z,59.10
2018-02-22T04:54:27.376Z,58.90
2018-02-22T04:56:55.420Z,58.80
2018-02-22T04:59:24.363Z,58.70
2018-02-22T05:01:52.445Z,59.00
2018-02-22T05:04:20.500Z,59.30
2018-02-22T05:06:49.317Z,58.90
2018-02-22T05:09:17.360Z,58.90
2018-02-22T05:11:45.421Z,59.20
2018-02-22T05:14:13.517Z,58.90
2018-02-22T05:16:41.547Z,58.70
2018-02-22T05:19:10.367Z,58.80
2018-02-22T05:21:38.419Z,58.60
2018-02-22T05:24:06.491Z,58.80
2018-02-22T05:26:34.538Z,58.50
2018-02-22T05:29:02.603Z,58.20
2018-02-22T05:31:30.669Z,57.80
2018-02-22T05:33:58.717Z,58.10
2018-02-22T05:36:27.137Z,58.10
2018-02-22T05:38:55.935Z,59.20
2018-02-22T05:41:24.749Z,58.70
2018-02-22T05:43:52.804Z,58.60
2018-02-22T05:46:20.878Z,58.80
2018-02-22T05:48:48.958Z,58.60
2018-02-22T05:51:16.997Z,59.10
2018-02-22T05:53:45.054Z,59.10
2018-02-22T05:56:13.857Z,58.90
2018-02-22T05:58:41.910Z,58.80
2018-02-22T06:01:10.331Z,58.90
2018-02-22T06:03:38.389Z,59.50
2018-02-22T06:06:06.444Z,58.90
2018-02-22T06:08:34.482Z,59.30
2018-02-22T06:11:03.306Z,59.40
2018-02-22T06:13:31.361Z,59.40
2018-02-22T06:15:59.414Z,59.30
2018-02-22T06:18:27.465Z,59.70
2018-02-22T06:20:55.525Z,59.90
2018-02-22T06:23:24.376Z,60.20
2018-02-22T06:25:52.415Z,60.00
2018-02-22T06:28:21.237Z,59.90
2018-02-22T06:30:49.310Z,59.90
2018-02-22T06:33:18.129Z,60.40
2018-02-22T06:35:46.165Z,60.90
2018-02-22T06:38:14.221Z,61.00
2018-02-22T06:40:43.045Z,60.00
2018-02-22T06:43:11.096Z,59.90
2018-02-22T06:45:39.137Z,59.60
2018-02-22T06:48:07.954Z,59.50
2018-02-22T06:50:36.001Z,59.40
2018-02-22T06:53:04.049Z,59.60
2018-02-22T06:55:32.105Z,59.20
2018-02-22T06:58:00.179Z,59.10
2018-02-22T07:00:29.018Z,58.80
2018-02-22T07:02:57.087Z,58.80
2018-02-22T07:05:25.141Z,58.80
2018-02-22T07:07:53.977Z,59.10
2018-02-22T07:10:22.017Z,58.90
2018-02-22T07:12:50.856Z,58.00
2018-02-22T07:15:18.893Z,57.90
2018-02-22T07:17:46.950Z,57.30
2018-02-22T07:20:15.759Z,56.10
2018-02-22T07:22:43.813Z,56.00
2018-02-22T07:25:11.873Z,56.20
2018-02-22T07:27:40.747Z,55.40
2018-02-22T07:30:08.817Z,55.30
2018-02-22T07:32:36.872Z,55.50
2018-02-22T07:35:04.947Z,55.00
2018-02-22T07:37:33.602Z,54.80
2018-02-22T07:40:01.662Z,55.10
2018-02-22T07:42:29.713Z,53.70
2018-02-22T07:44:57.749Z,53.50
2018-02-22T07:47:26.149Z,53.50
2018-02-22T07:49:54.180Z,53.50
2018-02-22T07:52:22.237Z,53.70
2018-02-22T07:54:50.282Z,53.50
2018-02-22T07:57:18.324Z,53.50
2018-02-22T07:59:46.386Z,53.50
2018-02-22T08:02:15.189Z,51.40
2018-02-22T08:04:44.014Z,51.40
2018-02-22T08:07:12.095Z,51.40
2018-02-22T08:09:40.157Z,51.60
2018-02-22T08:12:09.625Z,50.30
2018-02-22T08:14:37.681Z,50.30
2018-02-22T08:17:05.738Z,49.40
2018-02-22T08:19:34.540Z,50.10
2018-02-22T08:22:03.365Z,48.10
2018-02-22T08:24:31.404Z,48.10
2018-02-22T08:26:59.460Z,47.40
2018-02-22T08:29:28.399Z,47.50
2018-02-22T08:31:56.457Z,47.30
2018-02-22T08:34:24.512Z,45.90
2018-02-22T08:36:52.568Z,45.20
2018-02-22T08:39:21.385Z,44.20
2018-02-22T08:41:49.435Z,44.20
2018-02-22T08:44:17.489Z,43.50
2018-02-22T08:46:45.537Z,44.90
2018-02-22T08:49:13.598Z,43.10
2018-02-22T08:51:42.421Z,42.10
2018-02-22T08:54:10.458Z,41.90
2018-02-22T08:56:38.513Z,44.60
2018-02-22T08:59:06.546Z,42.10
2018-02-22T09:01:35.356Z,41.70
2018-02-22T09:04:04.161Z,42.10
2018-02-22T09:06:32.986Z,39.90
2018-02-22T09:09:01.017Z,39.80
2018-02-22T09:11:29.080Z,41.70
2018-02-22T09:13:57.137Z,40.30
2018-02-22T09:16:25.182Z,40.30
2018-02-22T09:18:53.237Z,40.00
2018-02-22T09:21:21.282Z,39.60
2018-02-22T09:23:49.329Z,40.70
2018-02-22T09:26:17.369Z,39.40
2018-02-22T09:28:45.418Z,38.00
2018-02-22T09:31:14.234Z,38.40
2018-02-22T09:33:42.332Z,38.30
2018-02-22T09:36:10.380Z,38.40
2018-02-22T09:38:39.179Z,38.70
2018-02-22T09:41:09.431Z,35.80
2018-02-22T09:43:41.629Z,35.70
2018-02-22T09:46:20.619Z,37.90
2018-02-22T09:48:48.670Z,38.50
2018-02-22T09:51:16.700Z,36.40
2018-02-22T09:53:45.513Z,34.10
2018-02-22T09:56:14.316Z,33.00
2018-02-22T09:58:43.166Z,32.80
2018-02-22T10:01:11.186Z,32.80
2018-02-22T10:03:39.230Z,35.40
2018-02-22T10:06:07.252Z,33.40
2018-02-22T10:08:35.301Z,32.30
2018-02-22T10:11:03.464Z,34.80
2018-02-22T10:13:31.492Z,34.80
2018-02-22T10:15:59.541Z,34.00
2018-02-22T10:18:27.596Z,34.70
2018-02-22T10:20:55.714Z,34.80
2018-02-22T10:23:23.787Z,35.30
2018-02-22T10:25:51.900Z,34.30
2018-02-22T10:28:19.959Z,34.20
2018-02-22T10:30:48.049Z,34.30
2018-02-22T10:33:16.170Z,35.00
2018-02-22T10:35:44.221Z,33.10
2018-02-22T10:38:12.313Z,32.80
2018-02-22T10:40:40.355Z,32.40
2018-02-22T10:43:09.176Z,33.30
2018-02-22T10:45:37.249Z,33.20
2018-02-22T10:48:05.364Z,34.40
2018-02-22T10:50:33.400Z,33.70
2018-02-22T10:53:02.247Z,33.70
2018-02-22T10:55:30.292Z,33.60
2018-02-22T10:58:05.603Z,32.90
2018-02-22T11:00:39.390Z,31.90
2018-02-22T11:03:07.442Z,33.40
2018-02-22T11:05:35.501Z,34.80
2018-02-22T11:08:03.540Z,35.30
2018-02-22T11:10:31.590Z,33.40
2018-02-22T11:13:00.405Z,33.80
2018-02-22T11:15:29.224Z,32.50
2018-02-22T11:17:57.277Z,32.40
2018-02-22T11:20:25.308Z,33.00
2018-02-22T11:22:53.361Z,33.50
2018-02-22T11:25:21.391Z,32.40
2018-02-22T11:27:49.438Z,31.40
2018-02-22T11:30:17.789Z,31.20
2018-02-22T11:32:45.832Z,31.70
2018-02-22T11:35:13.933Z,32.10
2018-02-22T11:37:41.977Z,31.50
2018-02-22T11:40:10.013Z,31.50
2018-02-22T11:42:38.097Z,31.40
2018-02-22T11:45:06.127Z,29.90
2018-02-22T11:47:34.173Z,31.60
2018-02-22T11:50:02.212Z,31.90
2018-02-22T11:52:30.260Z,29.80
2018-02-22T11:54:58.293Z,30.00
2018-02-22T11:57:26.340Z,31.80
2018-02-22T11:59:54.407Z,30.40
2018-02-22T12:02:23.287Z,30.60
2018-02-22T12:04:51.341Z,30.00
2018-02-22T12:07:19.374Z,29.60
2018-02-22T12:09:48.189Z,29.70
2018-02-22T12:12:16.224Z,29.70
2018-02-22T12:14:44.281Z,31.40
2018-02-22T12:17:12.337Z,32.40
2018-02-22T12:19:41.140Z,30.10
2018-02-22T12:22:10.526Z,28.80
2018-02-22T12:24:38.562Z,28.70
2018-02-22T12:27:06.612Z,31.30
2018-02-22T12:29:35.421Z,27.40
2018-02-22T12:32:04.261Z,28.80
2018-02-22T12:34:32.309Z,28.80
2018-02-22T12:37:01.110Z,28.30
2018-02-22T12:39:29.940Z,28.60
2018-02-22T12:41:57.981Z,28.50
2018-02-22T12:44:26.030Z,29.60
2018-02-22T12:46:54.069Z,28.60
2018-02-22T12:49:22.877Z,27.90
2018-02-22T12:51:50.937Z,27.80
2018-02-22T12:54:18.968Z,26.60
2018-02-22T12:56:47.023Z,26.80
2018-02-22T12:59:15.817Z,26.70
2018-02-22T13:01:44.642Z,27.00
2018-02-22T13:04:12.674Z,27.00
2018-02-22T13:06:40.744Z,26.10
2018-02-22T13:09:08.793Z,25.40
2018-02-22T13:11:36.825Z,28.20
2018-02-22T13:14:04.882Z,26.00
2018-02-22T13:16:32.905Z,26.70
2018-02-22T13:19:00.948Z,27.10
2018-02-22T13:21:28.981Z,25.90
2018-02-22T13:23:57.812Z,25.60
2018-02-22T13:26:25.881Z,25.50
2018-02-22T13:28:54.688Z,27.90
2018-02-22T13:31:23.507Z,25.70
2018-02-22T13:34:03.429Z,25.60
2018-02-22T13:36:32.243Z,26.90
2018-02-22T13:39:08.846Z,25.80
2018-02-22T13:41:36.904Z,25.80
2018-02-22T13:44:17.425Z,25.20
2018-02-22T13:46:45.469Z,25.20
2018-02-22T13:49:26.101Z,25.70
2018-02-22T13:51:54.156Z,25.70
2018-02-22T13:54:22.197Z,26.40
2018-02-22T13:57:02.289Z,24.80
2018-02-22T13:59:30.364Z,24.20
2018-02-22T14:02:10.115Z,26.30
2018-02-22T14:04:38.143Z,23.70
2018-02-22T14:07:06.184Z,25.50
2018-02-22T14:09:34.256Z,25.30
2018-02-22T14:12:02.277Z,24.40
2018-02-22T14:14:30.319Z,25.40
2018-02-22T14:16:58.359Z,24.40
2018-02-22T14:19:26.417Z,24.00
2018-02-22T14:21:54.496Z,25.00
2018-02-22T14:24:22.580Z,25.50
2018-02-22T14:26:51.408Z,23.80
2018-02-22T14:29:19.438Z,23.80
2018-02-22T14:31:47.490Z,24.80
2018-02-22T14:34:15.527Z,24.60
2018-02-22T14:36:44.340Z,23.40
2018-02-22T14:39:12.393Z,23.40
2018-02-22T14:41:40.434Z,25.00
2018-02-22T14:44:08.469Z,24.90
2018-02-22T14:46:37.297Z,24.30
2018-02-22T14:49:05.355Z,24.20
2018-02-22T14:51:33.381Z,22.90
2018-02-22T14:54:01.445Z,23.10
2018-02-22T14:56:29.485Z,24.50
2018-02-22T14:58:57.533Z,24.10
2018-02-22T15:01:25.588Z,24.00
2018-02-22T15:03:54.397Z,24.50
2018-02-22T15:06:23.258Z,23.80
2018-02-22T15:08:51.253Z,23.70
2018-02-22T15:11:19.309Z,23.90
2018-02-22T15:13:47.348Z,22.80
2018-02-22T15:16:16.170Z,23.50
2018-02-22T15:18:44.205Z,23.50
2018-02-22T15:21:12.245Z,22.90
2018-02-22T15:23:40.299Z,22.60
2018-02-22T15:26:09.108Z,24.80
2018-02-22T15:28:37.916Z,25.20
2018-02-22T15:31:05.932Z,25.20
2018-02-22T15:33:33.989Z,25.10
2018-02-22T15:36:02.022Z,24.00
2018-02-22T15:38:30.073Z,24.40
2018-02-22T15:40:58.109Z,24.60
2018-02-22T15:43:26.904Z,24.50
2018-02-22T15:45:55.738Z,24.70
2018-02-22T15:48:23.761Z,24.60
2018-02-22T15:50:51.827Z,25.40
2018-02-22T15:53:19.857Z,26.30
2018-02-22T15:55:48.665Z,25.80
2018-02-22T15:58:17.479Z,26.60
2018-02-22T16:00:45.509Z,26.70
2018-02-22T16:03:13.569Z,27.90
2018-02-22T16:05:41.588Z,27.70
2018-02-22T16:08:09.638Z,27.60
2018-02-22T16:10:38.292Z,26.90
2018-02-22T16:13:06.363Z,28.50
2018-02-22T16:15:34.410Z,28.80
2018-02-22T16:18:02.454Z,28.80
2018-02-22T16:20:31.273Z,29.30
2018-02-22T16:22:59.335Z,29.30
2018-02-22T16:25:28.166Z,29.60
2018-02-22T16:27:56.210Z,29.60
2018-02-22T16:30:24.261Z,30.00
2018-02-22T16:32:52.336Z,30.00
2018-02-22T16:35:20.419Z,30.90
2018-02-22T16:37:48.460Z,29.80
2018-02-22T16:40:17.320Z,30.00
2018-02-22T16:42:45.344Z,29.90
2018-02-22T16:45:14.160Z,30.70
2018-02-22T16:47:42.977Z,30.50
2018-02-22T16:50:11.042Z,30.50
2018-02-22T16:52:39.857Z,30.50
2018-02-22T16:55:07.893Z,30.40
2018-02-22T16:57:35.949Z,30.50
2018-02-22T17:00:04.042Z,30.80
2018-02-22T17:02:33.081Z,30.40
2018-02-22T17:05:01.121Z,31.00
2018-02-22T17:07:29.169Z,30.60
2018-02-22T17:09:58.012Z,30.90
2018-02-22T17:12:26.057Z,31.00
2018-02-22T17:14:54.127Z,31.80
2018-02-22T17:17:33.982Z,31.40
2018-02-22T17:20:02.034Z,31.90
2018-02-22T17:22:30.090Z,31.90
2018-02-22T17:24:59.046Z,32.10
2018-02-22T17:27:32.733Z,32.40
2018-02-22T17:30:06.325Z,32.40
2018-02-22T17:32:33.884Z,32.40
2018-02-22T17:35:01.916Z,32.20
2018-02-22T17:37:39.926Z,32.60
2018-02-22T17:40:19.617Z,32.60
2018-02-22T17:42:47.739Z,32.50
2018-02-22T17:45:15.874Z,32.70
2018-02-22T17:47:44.012Z,32.70
2018-02-22T17:50:12.065Z,33.10
2018-02-22T17:52:40.302Z,33.50
2018-02-22T17:55:08.385Z,32.50
2018-02-22T17:57:36.437Z,32.90
2018-02-22T18:00:05.258Z,33.40
2018-02-22T18:02:33.315Z,33.40
2018-02-22T18:05:02.150Z,33.70
2018-02-22T18:07:30.191Z,33.60
2018-02-22T18:09:59.013Z,34.90
2018-02-22T18:12:27.050Z,34.90
2018-02-22T18:14:55.103Z,34.70
2018-02-22T18:17:23.176Z,34.70
2018-02-22T18:19:51.210Z,35.50
2018-02-22T18:22:22.297Z,34.90
2018-02-22T18:24:50.335Z,34.30
2018-02-22T18:27:19.285Z,35.10
2018-02-22T18:29:47.333Z,34.60
2018-02-22T18:32:27.693Z,34.70
2018-02-22T18:34:55.773Z,34.50
2018-02-22T18:37:29.397Z,42.50
2018-02-22T18:42:53.673Z,35.40
2018-02-22T18:45:22.655Z,35.10
2018-02-22T18:47:51.478Z,34.80
2018-02-22T18:50:20.285Z,34.70
2018-02-22T18:52:48.344Z,34.60
2018-02-22T18:55:16.401Z,35.20
2018-02-22T18:57:44.436Z,35.10
2018-02-22T19:00:12.494Z,36.10
2018-02-22T19:02:40.581Z,35.80
2018-02-22T19:05:09.593Z,36.10
2018-02-22T19:07:38.414Z,35.90
2018-02-22T19:10:06.583Z,35.90
2018-02-22T19:12:35.496Z,37.00
2018-02-22T19:15:03.537Z,36.90
2018-02-22T19:17:31.590Z,36.20
2018-02-22T19:19:59.632Z,37.80
2018-02-22T19:22:28.425Z,37.40
2018-02-22T19:24:56.629Z,37.40
2018-02-22T19:27:24.697Z,37.20
2018-02-22T19:29:52.748Z,36.90
2018-02-22T19:32:20.791Z,37.40
2018-02-22T19:34:49.604Z,37.50
2018-02-22T19:37:17.700Z,37.40
2018-02-22T19:39:47.284Z,36.50
2018-02-22T19:42:27.077Z,37.60
2018-02-22T19:44:55.721Z,37.60
2018-02-22T19:47:23.784Z,38.00
2018-02-22T19:49:51.869Z,38.10
2018-02-22T19:52:19.925Z,37.50
2018-02-22T19:54:48.011Z,37.30
2018-02-22T19:57:16.804Z,37.90
2018-02-22T19:59:44.944Z,37.90
2018-02-22T20:02:13.036Z,36.90
2018-02-22T20:04:41.870Z,38.00
2018-02-22T20:07:11.862Z,38.50
2018-02-22T20:09:40.920Z,37.90
2018-02-22T20:12:08.985Z,38.00
2018-02-22T20:14:40.385Z,37.80
2018-02-22T20:17:09.581Z,37.80
2018-02-22T20:19:37.640Z,37.90
2018-02-22T20:22:06.453Z,37.90
2018-02-22T20:24:34.522Z,37.80
2018-02-22T20:27:03.378Z,37.90
2018-02-22T20:29:31.419Z,37.80
2018-02-22T20:31:59.473Z,37.80
2018-02-22T20:34:27.525Z,37.70
2018-02-22T20:36:56.348Z,37.70
2018-02-22T20:39:24.420Z,37.60
2018-02-22T20:41:52.490Z,37.70
2018-02-22T20:44:20.562Z,37.70
2018-02-22T20:46:48.619Z,37.70
2018-02-22T20:49:17.442Z,37.70
2018-02-22T20:51:52.047Z,37.60
2018-02-22T20:54:20.873Z,37.80
2018-02-22T20:56:48.944Z,37.60
2018-02-22T20:59:16.981Z,37.60
2018-02-22T21:01:45.046Z,37.70
2018-02-22T21:04:13.073Z,37.70
2018-02-22T21:06:41.469Z,37.60
2018-02-22T21:09:10.277Z,38.10
2018-02-22T21:11:38.340Z,37.60
2018-02-22T21:14:06.394Z,37.70
2018-02-22T21:16:34.425Z,37.60
2018-02-22T21:19:03.249Z,38.10
2018-02-22T21:21:31.284Z,37.90
2018-02-22T21:23:59.358Z,38.10
2018-02-22T21:26:27.431Z,38.10
2018-02-22T21:28:55.459Z,37.60
2018-02-22T21:31:24.288Z,37.50
2018-02-22T21:33:52.331Z,37.50
2018-02-22T21:36:20.384Z,37.40
2018-02-22T21:38:48.441Z,38.00
2018-02-22T21:41:16.476Z,37.50
2018-02-22T21:43:44.533Z,37.60
2018-02-22T21:46:12.577Z,37.90
2018-02-22T21:48:41.400Z,38.50
2018-02-22T21:51:10.281Z,37.90
2018-02-22T21:53:39.092Z,38.20
2018-02-22T21:56:07.148Z,38.20
2018-02-22T21:58:35.180Z,38.40
2018-02-22T22:01:03.285Z,38.30
2018-02-22T22:03:31.334Z,38.30
2018-02-22T22:05:59.376Z,38.80
2018-02-22T22:08:27.432Z,39.10
2018-02-22T22:10:55.485Z,39.20
2018-02-22T22:13:23.654Z,39.10
2018-02-22T22:15:52.491Z,39.10
2018-02-22T22:18:20.513Z,39.00
2018-02-22T22:20:48.591Z,39.70
2018-02-22T22:23:16.634Z,40.20
2018-02-22T22:25:44.685Z,39.90
2018-02-22T22:28:13.517Z,40.40
2018-02-22T22:30:41.564Z,40.30
2018-02-22T22:33:10.455Z,40.30
2018-02-22T22:35:38.479Z,39.60
2018-02-22T22:38:06.547Z,40.10
2018-02-22T22:40:35.401Z,40.20
2018-02-22T22:43:03.432Z,40.10
2018-02-22T22:45:31.492Z,40.30
2018-02-22T22:48:00.078Z,40.20
2018-02-22T22:50:28.132Z,40.20
2018-02-22T22:52:56.180Z,41.20
2018-02-22T22:55:24.994Z,40.50
2018-02-22T22:57:53.058Z,40.40
2018-02-22T23:00:22.724Z,41.10
2018-02-22T23:02:50.762Z,41.00
2018-02-22T23:05:19.597Z,40.90
2018-02-22T23:07:47.624Z,40.70
2018-02-22T23:10:15.685Z,41.60
2018-02-22T23:12:43.712Z,41.00
2018-02-22T23:15:12.513Z,40.90
2018-02-22T23:17:40.586Z,40.80
2018-02-22T23:20:08.625Z,41.20
2018-02-22T23:22:36.697Z,41.10
2018-02-22T23:25:04.768Z,41.60
2018-02-22T23:27:33.573Z,40.80
2018-02-22T23:30:01.627Z,40.70
2018-02-22T23:32:29.660Z,41.50
2018-02-22T23:34:57.723Z,41.30
2018-02-22T23:37:25.780Z,41.70
2018-02-22T23:39:53.812Z,41.30
2018-02-22T23:42:25.854Z,40.80
2018-02-22T23:44:54.662Z,41.70
2018-02-22T23:47:23.493Z,42.00
2018-02-22T23:49:51.545Z,41.90
2018-02-22T23:52:20.360Z,41.60
2018-02-22T23:54:48.421Z,41.60
2018-02-22T23:57:17.225Z,42.50
2018-02-22T23:59:46.062Z,42.20
