createdAt,value
2022-10-14T00:04:43.694Z,101390.03
2022-10-14T00:09:46.414Z,101388.59
2022-10-14T00:14:48.696Z,101388.28
2022-10-14T00:19:50.529Z,101373.53
2022-10-14T00:24:52.298Z,101371.09
2022-10-14T00:29:57.911Z,101351.31
2022-10-14T00:35:00.676Z,101347.16
2022-10-14T00:40:06.071Z,101333.25
2022-10-14T00:45:13.879Z,101339.13
2022-10-14T00:50:16.400Z,101328.28
2022-10-14T00:55:19.327Z,101322.78
2022-10-14T01:00:22.433Z,101320.72
2022-10-14T01:05:28.871Z,101320.34
2022-10-14T01:10:43.931Z,101320.72
2022-10-14T01:16:17.363Z,101317.94
2022-10-14T01:21:37.391Z,101329.81
2022-10-14T01:26:51.229Z,101336.53
2022-10-14T01:32:05.524Z,101337.38
2022-10-14T01:37:14.204Z,101325.50
2022-10-14T01:42:24.282Z,101310.06
2022-10-14T01:47:30.344Z,101310.75
2022-10-14T01:52:38.490Z,101304.34
2022-10-14T01:57:43.924Z,101281.81
2022-10-14T02:02:45.707Z,101278.72
2022-10-14T02:07:53.343Z,101277.34
2022-10-14T02:13:16.433Z,101272.84
2022-10-14T02:18:26.191Z,101290.41
2022-10-14T02:23:32.983Z,101285.44
2022-10-14T02:28:36.885Z,101275.44
2022-10-14T02:33:42.858Z,101266.50
2022-10-14T02:38:46.577Z,101255.84
2022-10-14T02:43:49.162Z,101253.41
2022-10-14T02:48:51.256Z,101254.09
2022-10-14T02:53:54.148Z,101251.72
2022-10-14T02:58:55.817Z,101251.34
2022-10-14T03:03:58.178Z,101240.03
2022-10-14T03:09:00.187Z,101245.31
2022-10-14T03:14:02.108Z,101238.13
2022-10-14T03:19:09.425Z,101230.53
2022-10-14T03:24:18.355Z,101215.56
2022-10-14T03:29:23.000Z,101213.19
2022-10-14T03:34:30.768Z,101203.19
2022-10-14T03:39:43.195Z,101197.34
2022-10-14T03:44:46.224Z,101190.47
2022-10-14T03:49:55.244Z,101188.03
2022-10-14T03:55:03.145Z,101185.28
2022-10-14T04:00:06.147Z,101182.72
2022-10-14T04:05:16.979Z,101168.28
2022-10-14T04:10:22.383Z,101170.50
2022-10-14T04:15:27.879Z,101169.81
2022-10-14T04:20:43.525Z,101172.88
2022-10-14T04:25:45.974Z,101170.31
2022-10-14T04:30:48.350Z,101165.31
2022-10-14T04:36:01.043Z,101162.22
2022-10-14T04:41:08.802Z,101153.09
2022-10-14T04:46:10.558Z,101146.19
2022-10-14T04:51:13.121Z,101128.31
2022-10-14T04:56:38.265Z,101112.78
2022-10-14T05:01:40.471Z,101106.06
2022-10-14T05:06:42.302Z,101109.47
2022-10-14T05:11:47.169Z,101101.91
2022-10-14T05:16:53.161Z,101092.47
2022-10-14T05:22:02.136Z,101092.97
2022-10-14T05:27:09.959Z,101086.78
2022-10-14T05:32:12.147Z,101087.75
2022-10-14T05:37:18.597Z,101067.78
2022-10-14T05:42:25.149Z,101069.19
2022-10-14T05:47:29.238Z,101055.41
2022-10-14T05:52:40.987Z,101069.16
2022-10-14T05:57:51.263Z,101062.28
2022-10-14T06:02:57.656Z,101055.94
2022-10-14T06:07:59.919Z,101043.38
2022-10-14T06:13:02.090Z,101042.22
2022-10-14T06:18:04.264Z,101036.84
2022-10-14T06:23:06.932Z,101037.84
2022-10-14T06:28:08.877Z,101034.97
2022-10-14T06:33:10.505Z,101025.97
2022-10-14T06:38:12.639Z,101032.50
2022-10-14T06:43:14.251Z,101011.88
2022-10-14T06:48:16.407Z,101010.53
2022-10-14T06:53:18.073Z,100994.31
2022-10-14T06:58:19.788Z,100993.44
2022-10-14T07:03:21.670Z,100989.47
2022-10-14T07:08:23.237Z,100985.66
2022-10-14T07:13:24.926Z,100985.50
2022-10-14T07:18:26.709Z,100975.84
2022-10-14T07:23:29.394Z,100985.28
2022-10-14T07:28:31.559Z,100982.69
2022-10-14T07:33:35.117Z,100994.91
2022-10-14T07:38:36.957Z,100995.75
2022-10-14T07:43:38.636Z,100993.50
2022-10-14T07:48:56.796Z,101000.53
2022-10-14T07:54:01.498Z,100986.19
2022-10-14T07:59:03.207Z,100982.00
2022-10-14T08:04:04.955Z,100993.16
2022-10-14T08:09:08.348Z,100972.81
2022-10-14T08:14:10.137Z,100983.31
2022-10-14T08:19:14.404Z,100988.44
2022-10-14T08:24:16.615Z,100975.63
2022-10-14T08:29:18.631Z,100978.66
2022-10-14T08:34:21.226Z,100982.56
2022-10-14T08:39:22.855Z,100978.97
2022-10-14T08:44:35.489Z,100968.69
2022-10-14T08:50:10.281Z,100967.47
2022-10-14T08:55:40.010Z,100952.91
2022-10-14T09:00:45.323Z,100947.69
2022-10-14T09:05:57.215Z,100947.28
2022-10-14T09:10:59.322Z,100942.75
2022-10-14T09:16:06.793Z,100934.94
2022-10-14T09:21:40.644Z,100936.53
2022-10-14T09:26:54.565Z,100924.72
2022-10-14T09:32:01.362Z,100934.81
2022-10-14T09:37:27.242Z,100927.66
2022-10-14T09:42:44.575Z,100930.50
2022-10-14T09:47:49.066Z,100924.59
2022-10-14T09:52:59.900Z,100925.94
2022-10-14T09:58:06.332Z,100908.94
2022-10-14T10:03:08.172Z,100899.25
2022-10-14T10:08:18.488Z,100906.09
2022-10-14T10:13:32.568Z,100902.56
2022-10-14T10:18:34.956Z,100908.38
2022-10-14T10:23:37.085Z,100896.94
2022-10-14T10:28:45.494Z,100896.72
2022-10-14T10:33:55.537Z,100889.72
2022-10-14T10:38:57.197Z,100886.59
2022-10-14T10:44:25.764Z,100882.38
2022-10-14T10:49:43.192Z,100878.34
2022-10-14T10:55:02.157Z,100868.81
2022-10-14T11:00:13.876Z,100868.22
2022-10-14T11:05:15.662Z,100859.16
2022-10-14T11:11:09.932Z,100855.13
2022-10-14T11:16:26.639Z,100842.59
2022-10-14T11:21:42.986Z,100838.19
2022-10-14T11:27:05.756Z,100837.78
2022-10-14T11:32:30.806Z,100828.44
2022-10-14T11:37:44.939Z,100825.66
2022-10-14T11:42:52.602Z,100814.19
2022-10-14T11:48:01.388Z,100800.38
2022-10-14T11:53:26.582Z,100791.91
2022-10-14T11:58:32.334Z,100784.13
2022-10-14T12:03:46.778Z,100773.78
2022-10-14T12:09:01.752Z,100771.06
2022-10-14T12:14:32.980Z,100765.13
2022-10-14T12:19:37.084Z,100757.69
2022-10-14T12:24:42.843Z,100754.53
2022-10-14T12:29:49.963Z,100761.56
2022-10-14T12:34:59.069Z,100766.03
2022-10-14T12:40:06.924Z,100766.06
2022-10-14T12:45:19.207Z,100780.34
2022-10-14T12:50:50.309Z,100781.19
2022-10-14T12:55:58.633Z,100777.84
2022-10-14T13:01:05.888Z,100783.84
2022-10-14T13:06:29.244Z,100781.25
2022-10-14T13:11:31.080Z,100782.03
2022-10-14T13:16:34.922Z,100784.41
2022-10-14T13:21:36.818Z,100782.47
2022-10-14T13:26:43.638Z,100778.22
2022-10-14T13:32:27.177Z,100783.56
2022-10-14T13:37:33.524Z,100785.25
2022-10-14T13:42:39.599Z,100783.31
2022-10-14T13:47:48.178Z,100782.03
2022-10-14T13:52:57.784Z,100783.75
2022-10-14T13:58:14.906Z,100773.09
2022-10-14T14:03:23.250Z,100769.72
2022-10-14T14:08:40.549Z,100773.53
2022-10-14T14:13:54.438Z,100769.75
2022-10-14T14:19:07.745Z,100765.09
2022-10-14T14:24:25.227Z,100771.47
2022-10-14T14:29:30.781Z,100772.75
2022-10-14T14:34:32.728Z,100756.53
2022-10-14T14:39:35.088Z,100756.78
2022-10-14T14:44:38.395Z,100756.59
2022-10-14T14:49:40.716Z,100755.50
2022-10-14T14:54:47.687Z,100748.28
2022-10-14T15:00:00.723Z,100749.97
2022-10-14T15:05:07.344Z,100744.41
2022-10-14T15:10:39.123Z,100750.16
2022-10-14T15:15:53.541Z,100736.94
2022-10-14T15:21:21.587Z,100719.25
2022-10-14T15:26:35.740Z,100718.63
2022-10-14T15:31:39.551Z,100718.34
2022-10-14T15:36:41.321Z,100711.34
2022-10-14T15:41:45.205Z,100709.84
2022-10-14T15:47:05.659Z,100706.66
2022-10-14T15:52:12.110Z,100690.88
2022-10-14T15:57:16.432Z,100700.25
2022-10-14T16:02:32.892Z,100695.78
2022-10-14T16:07:36.302Z,100695.72
2022-10-14T16:12:39.303Z,100693.78
2022-10-14T16:17:42.993Z,100678.22
2022-10-14T16:22:44.560Z,100677.19
2022-10-14T16:27:46.169Z,100678.22
2022-10-14T16:32:48.564Z,100689.94
2022-10-14T16:37:50.206Z,100681.44
2022-10-14T16:42:52.230Z,100696.72
2022-10-14T16:47:54.272Z,100695.44
2022-10-14T16:53:14.741Z,100709.22
2022-10-14T16:58:16.441Z,100700.06
2022-10-14T17:03:18.139Z,100687.09
2022-10-14T17:08:21.592Z,100689.44
2022-10-14T17:13:27.604Z,100680.91
2022-10-14T17:18:34.553Z,100692.44
2022-10-14T17:23:37.655Z,100689.44
2022-10-14T17:28:39.752Z,100692.81
2022-10-14T17:33:41.807Z,100703.19
2022-10-14T17:38:44.203Z,100698.69
2022-10-14T17:43:49.394Z,100699.78
2022-10-14T17:48:53.756Z,100704.22
2022-10-14T17:53:58.300Z,100695.94
2022-10-14T17:59:02.772Z,100696.16
2022-10-14T18:04:04.572Z,100687.63
2022-10-14T18:09:09.589Z,100680.78
2022-10-14T18:14:13.662Z,100676.34
2022-10-14T18:19:16.715Z,100664.41
2022-10-14T18:24:18.509Z,100659.75
2022-10-14T18:29:20.301Z,100665.88
2022-10-14T18:34:27.252Z,100682.88
2022-10-14T18:39:28.964Z,100677.50
2022-10-14T18:44:30.641Z,100677.94
2022-10-14T18:49:35.538Z,100683.91
2022-10-14T18:54:41.090Z,100682.69
2022-10-14T18:59:42.951Z,100685.81
2022-10-14T19:04:44.670Z,100681.78
2022-10-14T19:09:46.415Z,100669.63
2022-10-14T19:14:48.073Z,100682.78
2022-10-14T19:19:49.970Z,100679.78
2022-10-14T19:24:51.689Z,100663.78
2022-10-14T19:29:53.263Z,100666.81
2022-10-14T19:34:54.888Z,100668.09
2022-10-14T19:39:56.551Z,100677.63
2022-10-14T19:44:58.191Z,100664.22
2022-10-14T19:49:59.890Z,100665.47
2022-10-14T19:55:01.595Z,100652.06
2022-10-14T20:00:03.676Z,100651.81
2022-10-14T20:05:06.343Z,100646.06
2022-10-14T20:10:08.783Z,100643.94
2022-10-14T20:15:10.739Z,100641.81
2022-10-14T20:20:12.598Z,100626.91
2022-10-14T20:25:14.330Z,100627.09
2022-10-14T20:30:16.356Z,100634.53
2022-10-14T20:35:18.068Z,100630.91
2022-10-14T20:40:19.850Z,100634.31
2022-10-14T20:45:21.631Z,100627.63
2022-10-14T20:50:24.075Z,100622.50
2022-10-14T20:55:25.880Z,100623.78
2022-10-14T21:00:27.711Z,100622.31
2022-10-14T21:05:29.388Z,100616.97
2022-10-14T21:10:31.111Z,100623.38
2022-10-14T21:15:32.951Z,100627.38
2022-10-14T21:20:35.117Z,100629.06
2022-10-14T21:25:36.749Z,100621.63
2022-10-14T21:30:41.579Z,100626.31
2022-10-14T21:35:43.216Z,100625.41
2022-10-14T21:40:44.831Z,100622.66
2022-10-14T21:45:46.802Z,100611.03
2022-10-14T21:50:48.766Z,100618.91
2022-10-14T21:55:53.521Z,100602.94
2022-10-14T22:01:05.792Z,100600.19
2022-10-14T22:06:11.214Z,100604.41
2022-10-14T22:11:18.740Z,100595.03
2022-10-14T22:16:21.312Z,100591.06
2022-10-14T22:21:25.801Z,100591.91
2022-10-14T22:26:30.133Z,100587.03
2022-10-14T22:31:33.833Z,100590.19
2022-10-14T22:36:35.625Z,100582.16
2022-10-14T22:41:37.512Z,100576.81
2022-10-14T22:46:40.321Z,100576.19
2022-10-14T22:51:42.177Z,100575.53
2022-10-14T22:56:43.805Z,100553.84
2022-10-14T23:01:45.683Z,100559.56
2022-10-14T23:06:49.677Z,100556.63
2022-10-14T23:11:51.486Z,100558.28
2022-10-14T23:16:53.205Z,100555.09
2022-10-14T23:21:54.898Z,100552.75
2022-10-14T23:26:56.574Z,100557.81
2022-10-14T23:31:58.250Z,100553.09
2022-10-14T23:36:59.957Z,100553.09
2022-10-14T23:42:01.738Z,100548.78
2022-10-14T23:47:03.447Z,100543.91
2022-10-14T23:52:05.092Z,100541.59
2022-10-14T23:57:06.657Z,100539.91
