createdAt,value
2023-03-13T00:02:57.417Z,11.80
2023-03-13T00:06:40.087Z,11.80
2023-03-13T00:10:21.824Z,11.80
2023-03-13T00:14:05.837Z,11.80
2023-03-13T00:17:47.528Z,11.80
2023-03-13T00:21:29.959Z,11.80
2023-03-13T00:25:11.697Z,11.80
2023-03-13T00:28:53.975Z,11.80
2023-03-13T00:32:46.105Z,11.80
2023-03-13T00:36:33.683Z,11.80
2023-03-13T00:40:15.462Z,11.80
2023-03-13T00:43:57.854Z,11.70
2023-03-13T00:47:39.638Z,11.70
2023-03-13T00:51:24.000Z,11.70
2023-03-13T00:55:06.764Z,11.60
2023-03-13T00:58:50.306Z,11.60
2023-03-13T01:02:32.128Z,11.60
2023-03-13T01:06:16.716Z,11.60
2023-03-13T01:09:58.469Z,11.60
2023-03-13T01:13:40.478Z,11.60
2023-03-13T01:17:22.197Z,11.60
2023-03-13T01:21:04.537Z,11.60
2023-03-13T01:24:46.356Z,11.60
2023-03-13T01:28:28.196Z,11.60
2023-03-13T01:32:10.121Z,11.60
2023-03-13T01:35:52.102Z,11.60
2023-03-13T01:39:33.825Z,11.60
2023-03-13T01:43:29.646Z,11.70
2023-03-13T01:47:11.373Z,11.60
2023-03-13T01:50:55.351Z,11.60
2023-03-13T01:54:39.413Z,11.70
2023-03-13T01:58:21.398Z,11.70
2023-03-13T02:02:04.627Z,11.70
2023-03-13T02:05:50.314Z,11.70
2023-03-13T02:09:34.304Z,11.70
2023-03-13T02:13:17.620Z,11.70
2023-03-13T02:17:00.946Z,11.70
2023-03-13T02:20:43.349Z,11.80
2023-03-13T02:24:43.419Z,11.80
2023-03-13T02:28:33.322Z,11.80
2023-03-13T02:32:15.771Z,11.80
2023-03-13T02:35:59.543Z,11.80
2023-03-13T02:39:46.293Z,11.80
2023-03-13T02:43:35.124Z,11.80
2023-03-13T02:47:22.370Z,11.70
2023-03-13T02:51:09.318Z,11.70
2023-03-13T02:54:56.282Z,11.80
2023-03-13T02:58:49.694Z,11.80
2023-03-13T03:02:31.908Z,11.70
2023-03-13T03:06:13.587Z,11.70
2023-03-13T03:09:55.423Z,11.80
2023-03-13T03:13:37.152Z,11.80
2023-03-13T03:17:18.940Z,11.80
2023-03-13T03:21:00.663Z,11.80
2023-03-13T03:24:42.360Z,11.80
2023-03-13T03:28:24.067Z,11.80
2023-03-13T03:32:06.092Z,11.80
2023-03-13T03:35:48.261Z,11.80
2023-03-13T03:39:29.988Z,11.80
2023-03-13T03:43:11.689Z,11.80
2023-03-13T03:46:53.602Z,11.70
2023-03-13T03:50:35.434Z,11.60
2023-03-13T03:54:17.142Z,11.70
2023-03-13T03:57:58.850Z,11.70
2023-03-13T04:01:40.681Z,11.60
2023-03-13T04:05:23.457Z,11.60
2023-03-13T04:09:05.405Z,11.60
2023-03-13T04:12:48.244Z,11.50
2023-03-13T04:16:30.025Z,11.50
2023-03-13T04:20:13.660Z,11.50
2023-03-13T04:23:55.421Z,11.50
2023-03-13T04:27:37.582Z,11.40
2023-03-13T04:31:19.361Z,11.40
2023-03-13T04:35:01.092Z,11.50
2023-03-13T04:38:42.822Z,11.50
2023-03-13T04:42:24.595Z,11.50
2023-03-13T04:46:06.533Z,11.50
2023-03-13T04:49:48.294Z,11.50
2023-03-13T04:53:30.044Z,11.50
2023-03-13T04:57:11.800Z,11.50
2023-03-13T05:00:54.168Z,11.50
2023-03-13T05:04:35.892Z,11.50
2023-03-13T05:08:17.652Z,11.50
2023-03-13T05:11:59.443Z,11.50
2023-03-13T05:15:41.279Z,11.50
2023-03-13T05:19:23.032Z,11.50
2023-03-13T05:23:04.772Z,11.50
2023-03-13T05:26:46.457Z,11.50
2023-03-13T05:30:28.414Z,11.40
2023-03-13T05:34:10.272Z,11.40
2023-03-13T05:37:51.989Z,11.40
2023-03-13T05:41:33.724Z,11.40
2023-03-13T05:45:15.484Z,11.40
2023-03-13T05:48:57.345Z,11.40
2023-03-13T05:52:39.047Z,11.40
2023-03-13T05:56:20.757Z,11.40
2023-03-13T06:00:03.208Z,11.40
2023-03-13T06:03:45.137Z,11.30
2023-03-13T06:07:26.955Z,11.30
2023-03-13T06:11:08.761Z,11.30
2023-03-13T06:14:50.480Z,11.30
2023-03-13T06:18:32.175Z,11.30
2023-03-13T06:22:16.173Z,11.30
2023-03-13T06:25:57.942Z,11.30
2023-03-13T06:29:39.753Z,11.30
2023-03-13T06:33:22.074Z,11.40
2023-03-13T06:37:03.990Z,11.40
2023-03-13T06:40:47.848Z,11.40
2023-03-13T06:44:29.717Z,11.40
2023-03-13T06:48:11.498Z,11.40
2023-03-13T06:51:53.244Z,11.50
2023-03-13T06:55:34.925Z,11.50
2023-03-13T06:59:16.666Z,11.50
2023-03-13T07:02:58.389Z,11.50
2023-03-13T07:06:40.115Z,11.50
2023-03-13T07:10:22.428Z,11.50
2023-03-13T07:14:15.988Z,11.50
2023-03-13T07:17:58.764Z,11.50
2023-03-13T07:21:40.525Z,11.40
2023-03-13T07:25:22.270Z,11.30
2023-03-13T07:29:04.065Z,11.20
2023-03-13T07:32:46.040Z,11.10
2023-03-13T07:36:28.144Z,11.10
2023-03-13T07:40:10.884Z,11.00
2023-03-13T07:43:53.084Z,11.00
2023-03-13T07:47:35.582Z,11.10
2023-03-13T07:51:33.482Z,11.20
2023-03-13T07:55:22.497Z,11.20
2023-03-13T07:59:04.274Z,11.30
2023-03-13T08:02:46.007Z,11.40
2023-03-13T08:06:33.440Z,11.40
2023-03-13T08:10:15.882Z,11.40
2023-03-13T08:13:58.559Z,11.60
2023-03-13T08:17:40.272Z,11.60
2023-03-13T08:21:24.768Z,11.60
2023-03-13T08:25:06.657Z,11.70
2023-03-13T08:28:53.183Z,11.80
2023-03-13T08:32:36.440Z,11.80
2023-03-13T08:36:23.164Z,11.90
2023-03-13T08:40:10.196Z,11.90
2023-03-13T08:43:56.499Z,12.00
2023-03-13T08:47:38.251Z,12.00
2023-03-13T08:51:22.048Z,12.00
2023-03-13T08:55:04.050Z,12.00
2023-03-13T08:58:50.258Z,12.00
2023-03-13T09:02:32.126Z,12.00
2023-03-13T09:06:13.955Z,12.10
2023-03-13T09:09:55.672Z,12.10
2023-03-13T09:13:40.457Z,12.10
2023-03-13T09:17:22.340Z,12.10
2023-03-13T09:21:08.588Z,12.20
2023-03-13T09:24:50.316Z,12.30
2023-03-13T09:28:32.497Z,12.30
2023-03-13T09:32:14.306Z,12.30
2023-03-13T09:35:56.047Z,12.30
2023-03-13T09:39:37.899Z,12.40
2023-03-13T09:44:01.036Z,12.40
2023-03-13T09:47:50.705Z,12.50
2023-03-13T09:51:38.444Z,12.50
2023-03-13T09:55:32.794Z,12.50
2023-03-13T09:59:22.616Z,12.60
2023-03-13T10:03:31.883Z,12.70
2023-03-13T10:07:13.772Z,12.70
2023-03-13T10:11:24.477Z,12.70
2023-03-13T10:15:24.262Z,12.80
2023-03-13T10:19:15.402Z,12.90
2023-03-13T10:23:27.588Z,12.90
2023-03-13T10:27:09.875Z,12.90
2023-03-13T10:31:05.217Z,12.90
2023-03-13T10:34:52.948Z,12.90
2023-03-13T10:38:54.991Z,12.90
2023-03-13T10:42:44.985Z,12.80
2023-03-13T10:46:33.187Z,12.90
2023-03-13T10:50:22.011Z,12.90
2023-03-13T10:54:14.933Z,12.90
2023-03-13T10:58:02.367Z,12.90
2023-03-13T11:01:45.190Z,12.90
2023-03-13T11:05:32.684Z,12.90
2023-03-13T11:09:16.664Z,12.90
2023-03-13T11:12:59.397Z,12.90
2023-03-13T11:16:49.299Z,13.00
2023-03-13T11:20:35.641Z,13.10
2023-03-13T11:24:34.569Z,13.30
2023-03-13T11:28:31.961Z,13.30
2023-03-13T11:32:23.868Z,13.40
2023-03-13T11:36:32.708Z,13.50
2023-03-13T11:40:25.786Z,13.60
2023-03-13T11:44:16.208Z,13.80
2023-03-13T11:48:21.918Z,13.80
2023-03-13T11:52:15.227Z,13.70
2023-03-13T11:56:08.678Z,13.70
2023-03-13T12:00:03.454Z,13.60
2023-03-13T12:03:55.883Z,13.50
2023-03-13T12:08:18.194Z,13.40
2023-03-13T12:12:11.995Z,13.20
2023-03-13T12:15:58.690Z,13.00
2023-03-13T12:20:01.273Z,12.90
2023-03-13T12:23:47.098Z,12.90
2023-03-13T12:27:36.262Z,12.90
2023-03-13T12:31:43.174Z,12.90
2023-03-13T12:35:29.031Z,12.80
2023-03-13T12:39:32.189Z,12.70
2023-03-13T12:43:21.950Z,12.50
2023-03-13T12:48:17.560Z,12.30
2023-03-13T12:52:32.936Z,12.20
2023-03-13T12:56:50.868Z,12.20
2023-03-13T13:00:36.078Z,12.20
2023-03-13T13:04:21.302Z,12.30
2023-03-13T13:08:03.262Z,12.30
2023-03-13T13:11:49.448Z,12.40
2023-03-13T13:15:31.653Z,12.50
2023-03-13T13:19:25.319Z,12.70
2023-03-13T13:23:46.635Z,12.70
2023-03-13T13:27:37.233Z,12.60
2023-03-13T13:31:56.947Z,12.40
2023-03-13T13:35:38.794Z,12.30
2023-03-13T13:39:48.276Z,12.20
2023-03-13T13:43:38.846Z,12.20
2023-03-13T13:47:26.312Z,12.00
2023-03-13T13:51:18.693Z,11.80
2023-03-13T13:55:00.772Z,11.70
2023-03-13T13:58:45.539Z,11.60
2023-03-13T14:02:38.342Z,11.60
2023-03-13T14:06:26.973Z,11.70
2023-03-13T14:10:14.560Z,11.90
2023-03-13T14:14:16.192Z,12.00
2023-03-13T14:18:09.505Z,12.30
2023-03-13T14:21:51.487Z,12.60
2023-03-13T14:25:46.414Z,12.90
2023-03-13T14:29:28.886Z,13.50
2023-03-13T14:33:10.932Z,13.70
2023-03-13T14:37:04.388Z,13.80
2023-03-13T14:40:55.504Z,13.60
2023-03-13T14:44:39.033Z,13.50
2023-03-13T14:48:22.786Z,13.60
2023-03-13T14:52:26.588Z,14.10
2023-03-13T14:56:15.204Z,14.50
2023-03-13T15:00:30.696Z,14.80
2023-03-13T15:04:12.754Z,14.80
2023-03-13T15:07:55.154Z,14.50
2023-03-13T15:11:42.657Z,14.30
2023-03-13T15:15:24.927Z,14.00
2023-03-13T15:19:06.699Z,13.70
2023-03-13T15:22:48.398Z,13.50
2023-03-13T15:26:30.332Z,13.30
2023-03-13T15:30:21.018Z,13.10
2023-03-13T15:34:03.362Z,12.90
2023-03-13T15:37:45.051Z,12.80
2023-03-13T15:41:26.796Z,12.80
2023-03-13T15:45:09.069Z,12.60
2023-03-13T15:48:51.532Z,12.50
2023-03-13T15:52:34.384Z,12.40
2023-03-13T15:56:18.739Z,12.40
2023-03-13T16:00:00.427Z,12.30
2023-03-13T16:03:42.642Z,12.30
2023-03-13T16:07:25.160Z,12.20
2023-03-13T16:11:07.085Z,12.10
2023-03-13T16:14:48.847Z,12.10
2023-03-13T16:18:30.561Z,12.10
2023-03-13T16:22:12.911Z,12.10
2023-03-13T16:25:54.654Z,12.10
2023-03-13T16:29:36.366Z,12.10
2023-03-13T16:33:18.260Z,12.10
2023-03-13T16:37:00.262Z,12.10
2023-03-13T16:40:42.019Z,12.10
2023-03-13T16:44:25.381Z,12.10
2023-03-13T16:48:16.797Z,12.10
2023-03-13T16:51:58.476Z,12.10
2023-03-13T16:55:40.183Z,12.10
2023-03-13T16:59:23.240Z,12.10
2023-03-13T17:03:05.053Z,12.00
2023-03-13T17:06:47.773Z,12.10
2023-03-13T17:10:32.006Z,12.00
2023-03-13T17:14:14.052Z,11.90
2023-03-13T17:17:56.107Z,11.90
2023-03-13T17:21:38.366Z,11.90
2023-03-13T17:25:20.158Z,11.90
2023-03-13T17:29:02.773Z,11.90
2023-03-13T17:32:44.557Z,11.90
2023-03-13T17:36:28.207Z,11.80
2023-03-13T17:40:28.573Z,11.80
2023-03-13T17:44:10.248Z,11.80
2023-03-13T17:47:53.788Z,11.70
2023-03-13T17:51:36.367Z,11.70
2023-03-13T17:55:18.872Z,11.50
2023-03-13T17:59:01.006Z,11.40
2023-03-13T18:02:42.764Z,11.40
2023-03-13T18:06:26.092Z,11.30
2023-03-13T18:10:15.662Z,11.20
2023-03-13T18:13:57.335Z,11.20
2023-03-13T18:17:39.390Z,11.20
2023-03-13T18:21:22.977Z,11.10
2023-03-13T18:25:05.021Z,11.10
2023-03-13T18:28:46.806Z,11.10
2023-03-13T18:32:28.581Z,11.00
2023-03-13T18:36:20.183Z,11.00
2023-03-13T18:40:02.161Z,11.00
2023-03-13T18:43:44.908Z,11.00
2023-03-13T18:47:28.574Z,11.00
2023-03-13T18:51:13.788Z,11.00
2023-03-13T18:54:55.488Z,11.00
2023-03-13T18:58:37.307Z,11.00
2023-03-13T19:02:19.263Z,10.90
2023-03-13T19:06:01.332Z,10.90
2023-03-13T19:09:45.302Z,10.90
2023-03-13T19:13:28.799Z,10.90
2023-03-13T19:17:29.405Z,10.90
2023-03-13T19:21:16.510Z,10.90
2023-03-13T19:24:58.494Z,10.80
2023-03-13T19:28:40.223Z,10.80
2023-03-13T19:32:22.332Z,10.80
2023-03-13T19:36:06.063Z,10.80
2023-03-13T19:39:49.159Z,10.80
2023-03-13T19:43:31.047Z,10.70
2023-03-13T19:47:15.556Z,10.70
2023-03-13T19:50:57.320Z,10.70
2023-03-13T19:54:39.070Z,10.70
2023-03-13T19:58:20.961Z,10.70
2023-03-13T20:02:04.266Z,10.70
2023-03-13T20:05:46.102Z,10.70
2023-03-13T20:09:27.848Z,10.70
2023-03-13T20:13:09.760Z,10.70
2023-03-13T20:16:51.552Z,10.70
2023-03-13T20:20:33.258Z,10.70
2023-03-13T20:24:15.058Z,10.70
2023-03-13T20:27:56.885Z,10.70
2023-03-13T20:31:38.733Z,10.70
2023-03-13T20:35:20.453Z,10.70
2023-03-13T20:39:02.252Z,10.70
2023-03-13T20:42:43.997Z,10.70
2023-03-13T20:46:26.651Z,10.70
2023-03-13T20:50:09.187Z,10.70
2023-03-13T20:53:50.922Z,10.70
2023-03-13T20:57:32.704Z,10.70
2023-03-13T21:01:14.547Z,10.70
2023-03-13T21:04:56.372Z,10.70
2023-03-13T21:08:38.872Z,10.60
2023-03-13T21:12:20.753Z,10.60
2023-03-13T21:16:02.885Z,10.60
2023-03-13T21:19:44.849Z,10.60
2023-03-13T21:23:26.588Z,10.60
2023-03-13T21:27:08.325Z,10.50
2023-03-13T21:30:50.108Z,10.50
2023-03-13T21:34:31.831Z,10.50
2023-03-13T21:38:13.785Z,10.50
2023-03-13T21:41:55.980Z,10.50
2023-03-13T21:45:37.732Z,10.40
2023-03-13T21:49:19.544Z,10.40
2023-03-13T21:53:01.389Z,10.40
2023-03-13T21:56:43.110Z,10.40
2023-03-13T22:00:24.903Z,10.40
2023-03-13T22:04:06.613Z,10.40
2023-03-13T22:07:48.456Z,10.40
2023-03-13T22:11:30.467Z,10.40
2023-03-13T22:15:12.242Z,10.40
2023-03-13T22:18:54.524Z,10.40
2023-03-13T22:22:36.224Z,10.40
2023-03-13T22:26:17.990Z,10.50
2023-03-13T22:29:59.797Z,10.40
2023-03-13T22:33:41.489Z,10.50
2023-03-13T22:37:26.695Z,10.50
2023-03-13T22:41:11.516Z,10.50
2023-03-13T22:44:55.150Z,10.50
2023-03-13T22:48:38.753Z,10.50
2023-03-13T22:52:21.389Z,10.50
2023-03-13T22:56:03.737Z,10.50
2023-03-13T22:59:46.239Z,10.50
2023-03-13T23:03:28.802Z,10.50
2023-03-13T23:07:11.098Z,10.50
2023-03-13T23:10:53.166Z,10.60
2023-03-13T23:14:35.783Z,10.50
2023-03-13T23:18:18.435Z,10.50
2023-03-13T23:22:00.841Z,10.40
2023-03-13T23:25:42.995Z,10.30
2023-03-13T23:29:25.552Z,10.10
2023-03-13T23:33:08.312Z,9.80
2023-03-13T23:36:50.722Z,9.70
2023-03-13T23:40:33.161Z,9.50
2023-03-13T23:44:15.224Z,9.30
2023-03-13T23:47:57.407Z,9.00
2023-03-13T23:51:40.012Z,8.90
2023-03-13T23:55:21.965Z,8.80
2023-03-13T23:59:03.907Z,8.70
