createdAt,value
2018-06-10T16:14:29.975Z,22112.00
2018-06-10T16:15:28.618Z,27648.00
2018-06-10T16:16:28.489Z,57568.00
2018-06-10T16:17:28.492Z,55104.00
2018-06-10T16:18:28.426Z,57184.00
2018-06-10T16:19:27.935Z,54720.00
2018-06-10T16:20:28.888Z,51584.00
2018-06-10T16:21:28.912Z,52512.00
2018-06-10T16:22:29.168Z,53408.00
2018-06-10T16:24:28.460Z,53408.00
2018-06-10T16:25:28.259Z,50272.00
2018-06-10T16:26:28.691Z,47904.00
2018-06-10T16:27:28.742Z,49632.00
2018-06-10T16:28:28.646Z,50848.00
2018-06-10T16:29:29.712Z,47136.00
2018-06-10T16:30:28.646Z,44128.00
2018-06-10T16:31:27.731Z,45120.00
2018-06-10T16:32:28.115Z,45632.00
2018-06-10T16:33:28.596Z,47008.00
2018-06-10T16:34:28.578Z,48448.00
2018-06-10T16:35:28.113Z,44064.00
2018-06-10T16:36:28.000Z,45600.00
2018-06-10T16:37:27.999Z,47552.00
2018-06-10T16:38:27.959Z,46176.00
2018-06-10T16:39:28.417Z,45024.00
2018-06-10T16:40:28.452Z,44928.00
2018-06-10T16:41:27.829Z,45568.00
2018-06-10T16:42:27.843Z,46528.00
2018-06-10T16:43:27.831Z,41696.00
2018-06-10T16:44:28.711Z,38720.00
2018-06-10T16:45:27.458Z,37824.00
2018-06-10T16:46:28.283Z,39552.00
2018-06-10T16:47:27.751Z,40768.00
2018-06-10T16:48:27.722Z,37952.00
2018-06-10T16:49:28.704Z,34816.00
2018-06-10T16:50:28.093Z,33568.00
2018-06-10T16:51:28.181Z,35296.00
2018-06-10T16:52:28.216Z,36288.00
2018-06-10T16:53:28.212Z,37472.00
2018-06-10T16:54:28.100Z,36160.00
2018-06-10T16:55:27.571Z,27616.00
2018-06-10T16:56:27.555Z,35872.00
2018-06-10T16:57:27.455Z,36800.00
2018-06-10T16:58:27.454Z,34432.00
2018-06-10T16:59:27.479Z,31712.00
2018-06-10T17:00:27.468Z,30944.00
2018-06-10T17:01:27.505Z,25664.00
2018-06-10T17:02:27.908Z,18048.00
2018-06-10T17:03:27.390Z,15556.00
2018-06-10T17:04:26.949Z,15540.00
2018-06-10T17:05:27.342Z,15804.00
2018-06-10T17:06:27.253Z,16760.00
2018-06-10T17:07:27.310Z,16856.00
2018-06-10T17:08:28.203Z,16960.00
2018-06-10T17:09:27.746Z,16144.00
2018-06-10T17:10:28.280Z,16420.00
2018-06-10T17:11:27.192Z,19904.00
2018-06-10T17:12:27.178Z,22368.00
2018-06-10T17:13:27.142Z,24256.00
2018-06-10T17:14:27.627Z,23040.00
2018-06-10T17:15:27.592Z,24736.00
2018-06-10T17:16:27.578Z,23840.00
2018-06-10T17:17:27.494Z,17564.00
2018-06-10T17:18:26.632Z,13764.00
2018-06-10T17:19:26.996Z,13760.00
2018-06-10T17:20:26.903Z,13360.00
2018-06-10T17:21:27.537Z,13060.00
2018-06-10T17:22:26.940Z,12916.00
2018-06-10T17:23:26.910Z,12800.00
2018-06-10T17:24:26.919Z,12764.00
2018-06-10T17:25:26.797Z,12744.00
2018-06-10T17:26:26.783Z,12836.00
2018-06-10T17:27:26.828Z,12660.00
2018-06-10T17:28:26.851Z,12484.00
2018-06-10T17:29:26.734Z,12360.00
2018-06-10T17:30:27.248Z,12188.00
2018-06-10T17:31:26.668Z,12036.00
2018-06-10T17:32:26.314Z,11864.00
2018-06-10T17:33:27.190Z,11624.00
2018-06-10T17:34:27.071Z,11232.00
2018-06-10T17:35:26.576Z,10888.00
2018-06-10T17:36:26.595Z,10688.00
2018-06-10T17:37:26.569Z,10640.00
2018-06-10T17:38:26.549Z,10712.00
2018-06-10T17:39:26.985Z,10796.00
2018-06-10T17:40:26.507Z,10844.00
2018-06-10T17:41:26.439Z,10928.00
2018-06-10T17:42:26.404Z,10772.00
2018-06-10T17:43:26.381Z,10420.00
2018-06-10T17:44:27.406Z,10136.00
2018-06-10T17:45:26.366Z,9912.00
2018-06-10T17:46:26.818Z,9704.00
2018-06-10T17:47:26.332Z,9440.00
2018-06-10T17:48:25.910Z,9108.00
2018-06-10T17:49:26.689Z,8612.00
2018-06-10T17:50:26.142Z,8160.00
2018-06-10T17:51:26.689Z,7808.00
2018-06-10T17:52:26.649Z,7556.00
2018-06-10T17:53:26.070Z,7388.00
2018-06-10T17:54:26.105Z,7396.00
2018-06-10T17:55:26.661Z,7472.00
2018-06-10T17:56:26.070Z,7760.00
2018-06-10T17:57:26.501Z,8072.00
2018-06-10T17:58:25.929Z,8228.00
2018-06-10T17:59:26.734Z,8224.00
2018-06-10T18:00:25.947Z,8156.00
2018-06-10T18:01:25.887Z,8084.00
2018-06-10T18:02:25.900Z,7996.00
2018-06-10T18:03:25.464Z,7872.00
2018-06-10T18:04:26.336Z,7732.00
2018-06-10T18:05:26.219Z,7692.00
2018-06-10T18:06:25.853Z,7612.00
2018-06-10T18:07:25.759Z,7288.00
2018-06-10T18:08:26.252Z,6688.00
2018-06-10T18:09:26.177Z,5936.00
2018-06-10T18:10:25.707Z,5244.00
2018-06-10T18:11:25.640Z,4772.00
2018-06-10T18:12:25.696Z,4440.00
2018-06-10T18:13:25.618Z,4180.00
2018-06-10T18:14:25.608Z,3964.00
2018-06-10T18:15:25.544Z,3776.00
2018-06-10T18:16:25.642Z,3620.00
2018-06-10T18:17:25.084Z,3480.00
2018-06-10T18:18:25.650Z,3360.00
2018-06-10T18:19:25.430Z,3240.00
2018-06-10T18:20:25.947Z,3128.00
2018-06-10T18:21:25.272Z,3024.00
2018-06-10T18:22:25.326Z,2920.00
2018-06-10T18:23:25.429Z,2820.00
2018-06-10T18:24:25.341Z,2732.00
2018-06-10T18:25:25.231Z,2652.00
2018-06-10T18:26:25.261Z,2584.00
2018-06-10T18:27:25.719Z,2524.00
2018-06-10T18:28:25.165Z,2468.00
2018-06-10T18:29:25.515Z,2408.00
2018-06-10T18:30:26.659Z,2348.00
2018-06-10T18:31:24.676Z,2288.00
2018-06-10T18:32:25.187Z,2236.00
2018-06-10T18:33:25.572Z,2180.00
2018-06-10T18:34:25.538Z,2132.00
2018-06-10T18:35:25.006Z,2084.00
2018-06-10T18:36:25.243Z,2032.00
2018-06-10T18:37:25.280Z,1984.00
2018-06-10T18:38:24.859Z,1936.00
2018-06-10T18:39:25.075Z,1888.00
2018-06-10T18:40:25.036Z,1844.00
2018-06-10T18:41:24.757Z,1800.00
2018-06-10T18:42:24.797Z,1748.00
2018-06-10T18:43:24.739Z,1688.00
2018-06-10T18:44:24.780Z,1632.00
2018-06-10T18:45:24.788Z,1580.00
2018-06-10T18:46:25.241Z,1540.00
2018-06-10T18:47:24.697Z,1516.00
2018-06-10T18:48:24.649Z,1488.00
2018-06-10T18:49:24.214Z,1448.00
2018-06-10T18:50:24.575Z,1380.00
2018-06-10T18:51:24.514Z,1292.00
2018-06-10T18:52:24.275Z,1200.00
2018-06-10T18:53:23.991Z,1108.00
2018-06-10T18:54:24.051Z,1024.00
2018-06-10T18:55:24.908Z,952.00
2018-06-10T18:56:24.394Z,888.00
2018-06-10T18:57:24.028Z,832.00
2018-06-10T18:58:24.889Z,780.00
2018-06-10T18:59:24.924Z,732.00
2018-06-10T19:00:24.388Z,696.00
2018-06-10T19:01:24.471Z,660.00
2018-06-10T19:02:23.793Z,620.00
2018-06-10T19:03:24.230Z,580.00
2018-06-10T19:04:24.290Z,544.00
2018-06-10T19:05:24.385Z,532.00
2018-06-10T19:06:24.057Z,536.00
2018-06-10T19:07:24.222Z,548.00
2018-06-10T19:08:24.154Z,556.00
2018-06-10T19:09:23.996Z,548.00
2018-06-10T19:10:24.071Z,544.00
2018-06-10T19:11:24.017Z,532.00
2018-06-10T19:12:24.487Z,512.00
2018-06-10T19:13:23.860Z,472.00
2018-06-10T19:14:24.375Z,432.00
2018-06-10T19:15:23.827Z,396.00
2018-06-10T19:16:23.321Z,376.00
2018-06-10T19:17:24.043Z,360.00
2018-06-10T19:18:24.004Z,344.00
2018-06-10T19:19:25.656Z,328.00
2018-06-10T19:20:23.307Z,308.00
2018-06-10T19:21:23.315Z,292.00
2018-06-10T19:22:23.160Z,276.00
2018-06-10T19:23:23.203Z,264.00
2018-06-10T19:24:23.066Z,248.00
2018-06-10T19:25:23.168Z,232.00
2018-06-10T19:26:23.044Z,220.00
2018-06-10T19:27:23.086Z,208.00
2018-06-10T19:28:23.039Z,200.00
2018-06-10T19:29:22.944Z,192.00
2018-06-10T19:30:22.937Z,180.00
2018-06-10T19:31:22.854Z,168.00
2018-06-10T19:32:22.819Z,152.00
2018-06-10T19:33:22.832Z,144.00
2018-06-10T19:34:22.756Z,136.00
2018-06-10T19:35:22.726Z,124.00
2018-06-10T19:36:22.695Z,116.00
2018-06-10T19:37:22.743Z,108.00
2018-06-10T19:38:22.665Z,96.00
2018-06-10T19:39:22.663Z,84.00
2018-06-10T19:40:22.590Z,76.00
2018-06-10T19:41:22.621Z,64.00
2018-06-10T19:42:22.509Z,56.00
2018-06-10T19:43:22.492Z,52.00
2018-06-10T19:44:22.451Z,48.00
2018-06-10T19:45:22.425Z,40.00
2018-06-10T19:46:22.417Z,32.00
2018-06-10T19:47:22.364Z,32.00
2018-06-10T19:48:22.343Z,28.00
2018-06-10T19:49:22.310Z,24.00
2018-06-10T19:50:22.277Z,20.00
2018-06-10T19:51:22.266Z,16.00
2018-06-10T19:52:22.217Z,16.00
2018-06-10T19:53:22.191Z,12.00
2018-06-10T19:54:22.167Z,8.00
2018-06-10T19:55:22.133Z,8.00
2018-06-10T19:56:22.112Z,8.00
2018-06-10T19:57:22.070Z,4.00
2018-06-10T19:58:22.031Z,8.00
2018-06-10T19:59:22.010Z,4.00
2018-06-10T20:00:21.974Z,4.00
2018-06-10T20:01:21.979Z,4.00
2018-06-10T20:02:21.904Z,0.00
2018-06-10T20:03:21.889Z,4.00
2018-06-10T20:04:21.892Z,4.00
2018-06-10T20:05:21.832Z,0.00
2018-06-10T20:06:21.787Z,0.00
2018-06-10T20:07:21.779Z,4.00
2018-06-10T20:08:21.745Z,4.00
2018-06-10T20:09:21.723Z,0.00
2018-06-10T20:10:21.696Z,0.00
2018-06-10T20:11:21.661Z,0.00
2018-06-10T20:12:21.680Z,0.00
2018-06-10T20:13:21.585Z,0.00
2018-06-10T20:14:21.563Z,0.00
2018-06-10T20:15:21.526Z,0.00
2018-06-10T20:16:21.494Z,0.00
2018-06-10T20:17:21.476Z,0.00
2018-06-10T20:18:21.434Z,0.00
2018-06-10T20:19:21.444Z,0.00
2018-06-10T20:20:21.396Z,0.00
2018-06-10T20:21:21.365Z,0.00
2018-06-10T20:22:21.319Z,0.00
2018-06-10T20:23:21.277Z,0.00
2018-06-10T20:24:21.360Z,0.00
2018-06-10T20:25:21.212Z,0.00
2018-06-10T20:26:21.181Z,0.00
2018-06-10T20:27:21.185Z,0.00
2018-06-10T20:28:21.193Z,0.00
2018-06-10T20:29:21.136Z,0.00
2018-06-10T20:30:21.114Z,0.00
2018-06-10T20:31:21.055Z,0.00
2018-06-10T20:32:21.027Z,0.00
2018-06-10T20:33:21.023Z,0.00
2018-06-10T20:34:20.972Z,0.00
2018-06-10T20:35:20.896Z,0.00
2018-06-10T20:36:20.904Z,0.00
2018-06-10T20:37:20.856Z,0.00
2018-06-10T20:38:20.828Z,0.00
2018-06-10T20:39:20.787Z,0.00
2018-06-10T20:40:20.758Z,0.00
2018-06-10T20:41:20.782Z,0.00
2018-06-10T20:42:20.726Z,0.00
2018-06-10T20:43:20.677Z,0.00
2018-06-10T20:44:20.623Z,0.00
2018-06-10T20:45:20.602Z,0.00
2018-06-10T20:46:20.582Z,0.00
2018-06-10T20:47:20.556Z,0.00
2018-06-10T20:48:20.531Z,0.00
2018-06-10T20:49:20.532Z,0.00
2018-06-10T20:50:20.471Z,0.00
2018-06-10T20:51:20.454Z,0.00
2018-06-10T20:52:20.409Z,0.00
2018-06-10T20:53:20.350Z,0.00
2018-06-10T20:54:20.369Z,0.00
2018-06-10T20:55:20.311Z,0.00
2018-06-10T20:56:20.340Z,0.00
2018-06-10T20:57:20.250Z,0.00
2018-06-10T20:58:20.233Z,0.00
2018-06-10T20:59:20.157Z,0.00
2018-06-10T21:00:20.144Z,0.00
2018-06-10T21:01:20.115Z,0.00
2018-06-10T21:02:20.115Z,0.00
2018-06-10T21:03:20.122Z,0.00
2018-06-10T21:04:20.026Z,0.00
2018-06-10T21:05:20.053Z,0.00
2018-06-10T21:06:19.950Z,0.00
2018-06-10T21:07:19.941Z,0.00
2018-06-10T21:08:19.967Z,0.00
2018-06-10T21:09:19.902Z,0.00
2018-06-10T21:10:19.832Z,0.00
2018-06-10T21:11:19.804Z,0.00
2018-06-10T21:12:19.791Z,0.00
2018-06-10T21:13:19.785Z,0.00
2018-06-10T21:14:19.758Z,0.00
2018-06-10T21:15:19.679Z,0.00
2018-06-10T21:16:19.650Z,0.00
2018-06-10T21:17:19.648Z,0.00
2018-06-10T21:18:19.611Z,0.00
2018-06-10T21:19:19.549Z,0.00
2018-06-10T21:20:19.623Z,0.00
2018-06-10T21:21:19.553Z,0.00
2018-06-10T21:22:19.476Z,0.00
2018-06-10T21:23:19.416Z,0.00
2018-06-10T21:24:19.372Z,0.00
2018-06-10T21:25:19.370Z,0.00
2018-06-10T21:26:19.365Z,0.00
2018-06-10T21:27:19.289Z,0.00
2018-06-10T21:28:19.287Z,0.00
2018-06-10T21:29:19.233Z,0.00
2018-06-10T21:30:19.194Z,0.00
2018-06-10T21:31:19.313Z,0.00
2018-06-10T21:32:19.166Z,0.00
2018-06-10T21:33:19.144Z,0.00
2018-06-10T21:34:19.069Z,0.00
2018-06-10T21:35:19.030Z,0.00
2018-06-10T21:36:19.020Z,0.00
2018-06-10T21:37:18.988Z,0.00
2018-06-10T21:38:18.976Z,0.00
2018-06-10T21:39:18.979Z,0.00
2018-06-10T21:40:18.894Z,0.00
2018-06-10T21:41:18.912Z,0.00
2018-06-10T21:42:18.896Z,0.00
2018-06-10T21:43:18.849Z,0.00
2018-06-10T21:44:18.834Z,0.00
2018-06-10T21:45:18.745Z,0.00
2018-06-10T21:46:18.793Z,0.00
2018-06-10T21:47:18.712Z,0.00
2018-06-10T21:48:18.650Z,0.00
2018-06-10T21:49:18.613Z,0.00
2018-06-10T21:50:18.587Z,0.00
2018-06-10T21:51:18.542Z,0.00
2018-06-10T21:52:18.533Z,0.00
2018-06-10T21:53:18.471Z,0.00
2018-06-10T21:54:18.436Z,0.00
2018-06-10T21:55:18.416Z,0.00
2018-06-10T21:56:18.385Z,0.00
2018-06-10T21:57:18.392Z,0.00
2018-06-10T21:58:18.317Z,0.00
2018-06-10T21:59:18.294Z,0.00
2018-06-10T22:00:18.296Z,0.00
2018-06-10T22:01:18.230Z,0.00
2018-06-10T22:02:18.181Z,0.00
2018-06-10T22:03:18.228Z,0.00
2018-06-10T22:04:18.139Z,0.00
2018-06-10T22:05:18.127Z,0.00
2018-06-10T22:06:18.199Z,0.00
2018-06-10T22:07:18.009Z,0.00
2018-06-10T22:08:18.009Z,0.00
2018-06-10T22:09:17.949Z,0.00
2018-06-10T22:10:17.941Z,0.00
2018-06-10T22:11:18.009Z,0.00
2018-06-10T22:12:17.883Z,0.00
2018-06-10T22:13:17.843Z,0.00
2018-06-10T22:14:17.831Z,0.00
2018-06-10T22:15:17.782Z,0.00
2018-06-10T22:16:17.734Z,0.00
2018-06-10T22:17:17.695Z,0.00
2018-06-10T22:18:17.741Z,0.00
2018-06-10T22:19:17.691Z,0.00
2018-06-10T22:20:17.609Z,0.00
2018-06-10T22:21:17.571Z,0.00
2018-06-10T22:22:17.583Z,0.00
2018-06-10T22:23:17.529Z,0.00
2018-06-10T22:24:17.474Z,0.00
2018-06-10T22:25:17.458Z,0.00
2018-06-10T22:26:17.512Z,0.00
2018-06-10T22:27:17.471Z,0.00
2018-06-10T22:28:17.480Z,0.00
2018-06-10T22:29:17.333Z,0.00
2018-06-10T22:30:17.282Z,0.00
2018-06-10T22:31:17.280Z,0.00
2018-06-10T22:32:17.214Z,0.00
2018-06-10T22:33:17.204Z,0.00
2018-06-10T22:34:17.155Z,0.00
2018-06-10T22:35:17.132Z,0.00
2018-06-10T22:36:17.078Z,0.00
2018-06-10T22:37:17.088Z,0.00
2018-06-10T22:38:17.028Z,0.00
2018-06-10T22:39:17.003Z,0.00
2018-06-10T22:40:16.945Z,0.00
2018-06-10T22:41:16.908Z,0.00
2018-06-10T22:42:16.921Z,0.00
2018-06-10T22:43:16.839Z,0.00
2018-06-10T22:44:16.814Z,0.00
2018-06-10T22:45:16.797Z,0.00
2018-06-10T22:46:16.772Z,0.00
2018-06-10T22:47:16.725Z,0.00
2018-06-10T22:48:16.678Z,0.00
2018-06-10T22:49:16.691Z,0.00
2018-06-10T22:50:16.660Z,0.00
2018-06-10T22:51:16.738Z,0.00
2018-06-10T22:52:16.551Z,0.00
2018-06-10T22:53:16.572Z,0.00
2018-06-10T22:54:16.470Z,0.00
2018-06-10T22:55:16.487Z,0.00
2018-06-10T22:56:16.427Z,0.00
2018-06-10T22:57:16.399Z,0.00
2018-06-10T22:58:16.380Z,0.00
2018-06-10T22:59:16.369Z,0.00
2018-06-10T23:00:16.295Z,0.00
2018-06-10T23:01:16.307Z,0.00
2018-06-10T23:02:16.238Z,0.00
2018-06-10T23:03:16.206Z,0.00
2018-06-10T23:04:16.219Z,0.00
2018-06-10T23:05:16.182Z,0.00
2018-06-10T23:06:16.157Z,0.00
2018-06-10T23:07:16.140Z,0.00
2018-06-10T23:08:16.052Z,0.00
2018-06-10T23:09:16.002Z,0.00
2018-06-10T23:10:16.004Z,0.00
2018-06-10T23:11:15.978Z,0.00
2018-06-10T23:12:15.891Z,0.00
2018-06-10T23:13:15.853Z,0.00
2018-06-10T23:14:15.820Z,0.00
2018-06-10T23:15:15.814Z,0.00
2018-06-10T23:16:15.765Z,0.00
2018-06-10T23:17:15.746Z,0.00
2018-06-10T23:18:15.692Z,0.00
2018-06-10T23:19:15.661Z,0.00
2018-06-10T23:20:15.638Z,0.00
2018-06-10T23:21:15.635Z,0.00
2018-06-10T23:22:15.560Z,0.00
2018-06-10T23:23:15.597Z,0.00
2018-06-10T23:24:15.551Z,0.00
2018-06-10T23:25:15.467Z,0.00
2018-06-10T23:26:15.454Z,0.00
2018-06-10T23:27:15.436Z,0.00
2018-06-10T23:28:15.380Z,0.00
2018-06-10T23:29:15.384Z,0.00
2018-06-10T23:30:15.304Z,0.00
2018-06-10T23:31:15.271Z,0.00
2018-06-10T23:32:15.292Z,0.00
2018-06-10T23:33:15.215Z,0.00
2018-06-10T23:34:15.237Z,0.00
2018-06-10T23:35:15.185Z,0.00
2018-06-10T23:36:15.167Z,0.00
2018-06-10T23:37:15.076Z,0.00
2018-06-10T23:38:15.066Z,0.00
2018-06-10T23:39:15.014Z,0.00
2018-06-10T23:40:14.970Z,0.00
2018-06-10T23:41:14.966Z,0.00
2018-06-10T23:42:15.067Z,0.00
2018-06-10T23:43:14.977Z,0.00
2018-06-10T23:44:14.874Z,0.00
2018-06-10T23:45:14.823Z,0.00
2018-06-10T23:46:14.797Z,0.00
2018-06-10T23:47:14.744Z,0.00
2018-06-10T23:48:14.832Z,0.00
2018-06-10T23:49:14.705Z,0.00
2018-06-10T23:50:14.648Z,0.00
2018-06-10T23:51:14.616Z,0.00
2018-06-10T23:52:14.622Z,0.00
2018-06-10T23:53:14.577Z,0.00
2018-06-10T23:54:14.560Z,0.00
2018-06-10T23:55:14.491Z,0.00
2018-06-10T23:56:14.481Z,0.00
2018-06-10T23:57:14.426Z,0.00
2018-06-10T23:58:14.400Z,0.00
2018-06-10T23:59:14.374Z,0.00
