createdAt,value
2019-04-04T00:00:26.334Z,15.70
2019-04-04T00:01:18.966Z,16.00
2019-04-04T00:03:19.075Z,15.20
2019-04-04T00:04:17.857Z,14.60
2019-04-04T00:06:18.906Z,14.90
2019-04-04T00:08:30.900Z,15.50
2019-04-04T00:09:27.880Z,15.80
2019-04-04T00:10:27.942Z,14.60
2019-04-04T00:11:38.266Z,15.50
2019-04-04T00:12:27.908Z,15.70
2019-04-04T00:13:27.873Z,15.30
2019-04-04T00:14:27.988Z,15.40
2019-04-04T00:15:27.815Z,15.20
2019-04-04T00:16:27.818Z,15.50
2019-04-04T00:17:27.790Z,15.40
2019-04-04T00:18:27.982Z,15.00
2019-04-04T00:19:29.820Z,15.90
2019-04-04T00:20:29.866Z,14.50
2019-04-04T00:21:27.771Z,14.80
2019-04-04T00:22:27.736Z,15.20
2019-04-04T00:23:27.745Z,15.70
2019-04-04T00:24:27.711Z,15.20
2019-04-04T00:25:27.719Z,15.30
2019-04-04T00:26:29.933Z,15.10
2019-04-04T00:27:27.692Z,15.10
2019-04-04T00:28:27.705Z,15.90
2019-04-04T00:29:27.672Z,15.40
2019-04-04T00:30:27.649Z,15.70
2019-04-04T00:31:27.669Z,15.50
2019-04-04T00:32:27.680Z,14.80
2019-04-04T00:33:27.679Z,15.70
2019-04-04T00:34:28.055Z,16.60
2019-04-04T00:35:30.686Z,16.60
2019-04-04T00:36:27.603Z,15.60
2019-04-04T00:37:27.631Z,16.50
2019-04-04T00:38:27.707Z,15.20
2019-04-04T00:39:27.547Z,16.10
2019-04-04T00:40:27.543Z,16.20
2019-04-04T00:41:27.529Z,14.60
2019-04-04T00:42:27.533Z,15.10
2019-04-04T00:43:27.542Z,15.80
2019-04-04T00:44:27.500Z,14.60
2019-04-04T00:45:28.975Z,15.00
2019-04-04T00:46:28.987Z,15.60
2019-04-04T00:47:27.465Z,15.10
2019-04-04T00:48:27.511Z,15.70
2019-04-04T00:49:27.549Z,15.40
2019-04-04T00:50:27.445Z,15.90
2019-04-04T00:51:27.427Z,14.90
2019-04-04T00:52:27.409Z,15.40
2019-04-04T00:53:27.408Z,16.90
2019-04-04T00:54:29.255Z,16.40
2019-04-04T00:55:27.378Z,15.00
2019-04-04T00:56:27.365Z,15.50
2019-04-04T00:57:27.363Z,15.30
2019-04-04T00:58:27.407Z,16.40
2019-04-04T00:59:27.353Z,16.40
2019-04-04T01:00:28.269Z,15.80
2019-04-04T01:01:27.315Z,15.20
2019-04-04T01:02:27.921Z,16.00
2019-04-04T01:03:28.093Z,15.50
2019-04-04T01:04:27.320Z,15.90
2019-04-04T01:05:27.279Z,15.50
2019-04-04T01:06:27.279Z,16.20
2019-04-04T01:07:27.259Z,15.70
2019-04-04T01:08:27.240Z,15.40
2019-04-04T01:09:27.251Z,16.20
2019-04-04T01:10:27.214Z,16.00
2019-04-04T01:11:27.210Z,15.30
2019-04-04T01:12:27.229Z,16.00
2019-04-04T01:13:27.728Z,16.50
2019-04-04T01:14:29.183Z,15.90
2019-04-04T01:15:27.157Z,15.60
2019-04-04T01:16:27.152Z,15.50
2019-04-04T01:17:27.156Z,15.60
2019-04-04T01:18:27.150Z,16.30
2019-04-04T01:19:27.135Z,16.10
2019-04-04T01:20:27.104Z,15.60
2019-04-04T01:21:27.091Z,17.50
2019-04-04T01:22:27.092Z,15.20
2019-04-04T01:23:27.670Z,16.50
2019-04-04T01:24:29.196Z,15.20
2019-04-04T01:25:27.205Z,16.10
2019-04-04T01:26:27.049Z,15.70
2019-04-04T01:27:27.031Z,16.10
2019-04-04T01:28:27.051Z,16.10
2019-04-04T01:29:27.123Z,16.30
2019-04-04T01:30:27.037Z,15.40
2019-04-04T01:31:26.989Z,16.60
2019-04-04T01:32:27.001Z,15.80
2019-04-04T01:33:26.965Z,15.40
2019-04-04T01:34:26.972Z,16.50
2019-04-04T01:35:27.361Z,17.20
2019-04-04T01:36:26.932Z,16.20
2019-04-04T01:37:27.210Z,16.90
2019-04-04T01:38:27.043Z,16.50
2019-04-04T01:39:26.910Z,16.80
2019-04-04T01:40:26.909Z,15.90
2019-04-04T01:41:26.883Z,16.70
2019-04-04T01:42:26.867Z,16.70
2019-04-04T01:43:26.852Z,17.50
2019-04-04T01:44:26.865Z,16.70
2019-04-04T01:45:26.835Z,17.20
2019-04-04T01:46:26.856Z,17.20
2019-04-04T01:47:26.814Z,16.30
2019-04-04T01:48:26.801Z,17.10
2019-04-04T01:49:26.811Z,18.00
2019-04-04T01:50:26.894Z,16.30
2019-04-04T01:51:26.779Z,16.80
2019-04-04T01:52:28.644Z,16.60
2019-04-04T01:53:28.084Z,17.50
2019-04-04T01:54:26.735Z,17.40
2019-04-04T01:55:26.781Z,18.20
2019-04-04T01:56:26.731Z,17.20
2019-04-04T01:57:26.711Z,17.40
2019-04-04T01:58:26.696Z,17.60
2019-04-04T01:59:26.687Z,17.00
2019-04-04T02:00:26.687Z,18.20
2019-04-04T02:01:26.659Z,17.50
2019-04-04T02:02:26.654Z,16.90
2019-04-04T02:03:26.655Z,16.00
2019-04-04T02:04:26.624Z,16.80
2019-04-04T02:05:27.062Z,16.90
2019-04-04T02:06:28.439Z,17.50
2019-04-04T02:07:27.843Z,16.90
2019-04-04T02:08:26.587Z,17.20
2019-04-04T02:09:26.624Z,17.60
2019-04-04T02:10:26.591Z,17.10
2019-04-04T02:11:26.565Z,16.70
2019-04-04T02:12:26.573Z,16.90
2019-04-04T02:13:26.530Z,17.20
2019-04-04T02:14:26.539Z,17.40
2019-04-04T02:15:26.543Z,17.20
2019-04-04T02:16:28.629Z,16.80
2019-04-04T02:17:26.490Z,17.00
2019-04-04T02:18:26.499Z,16.70
2019-04-04T02:19:26.468Z,18.40
2019-04-04T02:20:26.993Z,17.80
2019-04-04T02:21:28.501Z,16.60
2019-04-04T02:22:26.437Z,17.20
2019-04-04T02:23:26.441Z,17.70
2019-04-04T02:24:26.409Z,17.30
2019-04-04T02:25:26.413Z,16.60
2019-04-04T02:26:26.445Z,18.10
2019-04-04T02:27:26.375Z,17.90
2019-04-04T02:28:26.432Z,17.70
2019-04-04T02:29:26.359Z,17.60
2019-04-04T02:30:26.363Z,17.00
2019-04-04T02:31:26.340Z,18.30
2019-04-04T02:32:27.549Z,17.70
2019-04-04T02:33:26.308Z,17.30
2019-04-04T02:34:26.301Z,17.30
2019-04-04T02:35:26.310Z,17.30
2019-04-04T02:36:26.827Z,17.00
2019-04-04T02:37:26.278Z,18.80
2019-04-04T02:38:27.968Z,17.10
2019-04-04T02:39:26.244Z,17.30
2019-04-04T02:40:26.257Z,17.20
2019-04-04T02:41:26.248Z,18.50
2019-04-04T02:42:26.211Z,16.70
2019-04-04T02:43:28.400Z,17.90
2019-04-04T02:44:26.191Z,17.40
2019-04-04T02:45:26.247Z,16.90
2019-04-04T02:46:26.166Z,17.50
2019-04-04T02:47:26.170Z,17.40
2019-04-04T02:48:26.169Z,16.80
2019-04-04T02:49:29.193Z,17.80
2019-04-04T02:50:26.166Z,17.20
2019-04-04T02:51:26.119Z,18.10
2019-04-04T02:52:26.104Z,17.50
2019-04-04T02:53:26.163Z,17.30
2019-04-04T02:54:26.091Z,17.40
2019-04-04T02:55:29.785Z,16.90
2019-04-04T02:56:26.056Z,17.00
2019-04-04T02:57:26.074Z,17.70
2019-04-04T02:58:26.043Z,17.10
2019-04-04T02:59:26.029Z,17.00
2019-04-04T03:00:26.791Z,17.90
2019-04-04T03:01:26.037Z,17.40
2019-04-04T03:02:26.014Z,17.30
2019-04-04T03:03:25.987Z,18.30
2019-04-04T03:04:25.984Z,17.60
2019-04-04T03:05:25.964Z,17.00
2019-04-04T03:06:25.975Z,17.50
2019-04-04T03:07:29.898Z,17.00
2019-04-04T03:08:25.922Z,17.30
2019-04-04T03:09:25.916Z,17.90
2019-04-04T03:10:25.973Z,17.20
2019-04-04T03:11:25.914Z,18.50
2019-04-04T03:12:26.851Z,17.50
2019-04-04T03:13:25.877Z,17.90
2019-04-04T03:14:25.859Z,17.10
2019-04-04T03:15:25.864Z,17.10
2019-04-04T03:16:25.879Z,17.90
2019-04-04T03:17:25.841Z,17.50
2019-04-04T03:18:25.868Z,17.60
2019-04-04T03:19:25.844Z,17.40
2019-04-04T03:20:25.799Z,17.50
2019-04-04T03:21:25.804Z,17.10
2019-04-04T03:22:27.482Z,17.60
2019-04-04T03:23:25.776Z,16.60
2019-04-04T03:24:25.842Z,17.90
2019-04-04T03:25:25.739Z,18.50
2019-04-04T03:26:25.766Z,17.70
2019-04-04T03:27:26.967Z,18.30
2019-04-04T03:28:25.716Z,17.80
2019-04-04T03:29:25.730Z,17.80
2019-04-04T03:30:25.702Z,17.00
2019-04-04T03:31:25.724Z,18.20
2019-04-04T03:32:25.669Z,17.30
2019-04-04T03:33:31.340Z,17.30
2019-04-04T03:34:26.707Z,18.10
2019-04-04T03:35:28.296Z,17.90
2019-04-04T03:36:25.661Z,18.00
2019-04-04T03:37:25.611Z,17.90
2019-04-04T03:38:25.613Z,18.10
2019-04-04T03:39:25.616Z,17.80
2019-04-04T03:40:25.970Z,17.90
2019-04-04T03:41:27.585Z,17.60
2019-04-04T03:42:26.374Z,17.20
2019-04-04T03:43:25.546Z,18.00
2019-04-04T03:44:25.547Z,17.90
2019-04-04T03:45:27.252Z,18.40
2019-04-04T03:46:25.527Z,18.20
2019-04-04T03:47:25.561Z,17.70
2019-04-04T03:48:26.359Z,18.10
2019-04-04T03:49:25.478Z,17.50
2019-04-04T03:50:29.272Z,17.40
2019-04-04T03:51:25.461Z,17.40
2019-04-04T03:52:25.483Z,18.40
2019-04-04T03:53:25.440Z,18.00
2019-04-04T03:54:25.434Z,17.10
2019-04-04T03:55:27.459Z,16.70
2019-04-04T03:56:25.412Z,16.60
2019-04-04T03:57:25.461Z,18.10
2019-04-04T03:58:27.869Z,18.40
2019-04-04T03:59:25.424Z,18.70
2019-04-04T04:00:25.369Z,16.40
2019-04-04T04:01:25.364Z,16.90
2019-04-04T04:02:25.441Z,17.40
2019-04-04T04:03:25.350Z,17.20
2019-04-04T04:04:28.119Z,17.90
2019-04-04T04:05:25.313Z,17.30
2019-04-04T04:06:25.309Z,17.60
2019-04-04T04:07:25.369Z,17.80
2019-04-04T04:08:25.283Z,17.90
2019-04-04T04:09:26.478Z,17.50
2019-04-04T04:10:25.269Z,16.80
2019-04-04T04:11:25.264Z,18.00
2019-04-04T04:12:25.239Z,18.00
2019-04-04T04:13:25.259Z,17.00
2019-04-04T04:14:25.221Z,17.70
2019-04-04T04:15:29.190Z,17.80
2019-04-04T04:16:26.187Z,17.90
2019-04-04T04:17:25.177Z,17.30
2019-04-04T04:18:25.255Z,17.20
2019-04-04T04:19:30.089Z,17.40
2019-04-04T04:20:26.181Z,17.30
2019-04-04T04:21:25.163Z,18.00
2019-04-04T04:22:25.124Z,17.40
2019-04-04T04:23:25.171Z,18.20
2019-04-04T04:24:26.672Z,17.80
2019-04-04T04:25:25.109Z,17.60
2019-04-04T04:26:25.101Z,16.90
2019-04-04T04:27:25.113Z,18.40
2019-04-04T04:28:25.109Z,18.10
2019-04-04T04:29:29.485Z,16.90
2019-04-04T04:30:26.044Z,17.90
2019-04-04T04:31:25.031Z,18.10
2019-04-04T04:32:25.015Z,20.20
2019-04-04T04:33:28.949Z,17.50
2019-04-04T04:34:24.994Z,17.90
2019-04-04T04:35:24.984Z,17.50
2019-04-04T04:36:24.980Z,17.40
2019-04-04T04:37:24.964Z,18.10
2019-04-04T04:38:26.780Z,18.50
2019-04-04T04:39:24.971Z,17.60
2019-04-04T04:40:24.951Z,18.70
2019-04-04T04:41:25.872Z,18.60
2019-04-04T04:42:26.654Z,18.60
2019-04-04T04:43:25.016Z,18.30
2019-04-04T04:44:24.901Z,18.20
2019-04-04T04:45:24.879Z,18.40
2019-04-04T04:46:24.862Z,18.50
2019-04-04T04:47:24.860Z,17.10
2019-04-04T04:48:26.034Z,17.00
2019-04-04T04:49:24.857Z,17.40
2019-04-04T04:50:24.872Z,17.90
2019-04-04T04:51:24.857Z,17.60
2019-04-04T04:52:24.844Z,18.20
2019-04-04T04:53:24.854Z,17.60
2019-04-04T04:54:24.897Z,17.50
2019-04-04T04:55:27.148Z,17.50
2019-04-04T04:56:24.817Z,18.60
2019-04-04T04:57:29.750Z,17.50
2019-04-04T04:58:25.864Z,18.10
2019-04-04T04:59:24.920Z,18.30
2019-04-04T05:00:27.490Z,18.50
2019-04-04T05:01:24.744Z,17.70
2019-04-04T05:02:24.712Z,17.30
2019-04-04T05:03:24.915Z,19.10
2019-04-04T05:04:27.844Z,18.90
2019-04-04T05:05:24.688Z,17.90
2019-04-04T05:06:24.662Z,17.30
2019-04-04T05:07:24.686Z,18.60
2019-04-04T05:08:24.670Z,18.10
2019-04-04T05:09:24.696Z,16.90
2019-04-04T05:10:24.620Z,16.90
2019-04-04T05:11:24.604Z,17.50
2019-04-04T05:12:24.592Z,17.90
2019-04-04T05:13:26.148Z,18.20
2019-04-04T05:14:24.588Z,18.10
2019-04-04T05:15:24.590Z,17.60
2019-04-04T05:16:24.535Z,17.60
2019-04-04T05:17:24.538Z,18.10
2019-04-04T05:18:24.520Z,19.00
2019-04-04T05:19:24.539Z,17.90
2019-04-04T05:20:25.614Z,18.70
2019-04-04T05:21:27.363Z,18.40
2019-04-04T05:22:24.515Z,18.50
2019-04-04T05:23:24.478Z,18.00
2019-04-04T05:24:24.527Z,18.60
2019-04-04T05:25:24.470Z,17.50
2019-04-04T05:26:24.436Z,17.70
2019-04-04T05:27:24.430Z,18.30
2019-04-04T05:28:24.448Z,17.50
2019-04-04T05:29:24.427Z,18.50
2019-04-04T05:30:25.146Z,18.90
2019-04-04T05:31:24.428Z,18.60
2019-04-04T05:33:27.268Z,19.20
2019-04-04T05:34:24.358Z,18.10
2019-04-04T05:35:24.380Z,17.80
2019-04-04T05:36:24.322Z,18.90
2019-04-04T05:37:27.230Z,17.70
2019-04-04T05:39:25.457Z,18.10
2019-04-04T05:40:45.312Z,18.90
2019-04-04T05:41:27.083Z,18.00
2019-04-04T05:42:24.266Z,17.80
2019-04-04T05:43:24.269Z,19.30
2019-04-04T05:44:24.236Z,17.90
2019-04-04T05:45:24.252Z,18.30
2019-04-04T05:46:32.674Z,17.80
2019-04-04T05:47:24.232Z,18.40
2019-04-04T05:48:24.207Z,18.10
2019-04-04T05:49:24.191Z,17.40
2019-04-04T05:50:24.191Z,17.20
2019-04-04T05:51:24.185Z,17.60
2019-04-04T05:52:24.155Z,17.40
2019-04-04T05:53:24.140Z,18.00
2019-04-04T05:54:24.166Z,17.70
2019-04-04T05:55:24.129Z,18.10
2019-04-04T05:56:24.482Z,17.90
2019-04-04T05:57:24.106Z,18.50
2019-04-04T05:58:24.089Z,18.10
2019-04-04T05:59:24.508Z,18.30
2019-04-04T06:00:26.966Z,17.80
2019-04-04T06:01:24.064Z,17.90
2019-04-04T06:02:24.044Z,18.00
2019-04-04T06:03:24.109Z,18.50
2019-04-04T06:04:24.065Z,18.80
2019-04-04T06:05:26.873Z,18.90
2019-04-04T06:06:23.996Z,18.60
2019-04-04T06:07:24.007Z,18.00
2019-04-04T06:08:23.982Z,17.50
2019-04-04T06:09:23.974Z,18.60
2019-04-04T06:10:24.011Z,18.40
2019-04-04T06:11:23.958Z,18.90
2019-04-04T06:12:25.026Z,18.00
2019-04-04T06:13:26.708Z,19.10
2019-04-04T06:14:23.915Z,18.70
2019-04-04T06:15:23.932Z,18.30
2019-04-04T06:16:23.892Z,18.70
2019-04-04T06:17:26.883Z,18.70
2019-04-04T06:18:23.865Z,19.70
2019-04-04T06:19:23.862Z,18.70
2019-04-04T06:20:23.966Z,18.60
2019-04-04T06:21:23.832Z,18.20
2019-04-04T06:22:23.826Z,18.60
2019-04-04T06:23:25.089Z,20.00
2019-04-04T06:24:25.196Z,18.80
2019-04-04T06:25:23.807Z,19.10
2019-04-04T06:26:23.816Z,21.90
2019-04-04T06:27:23.826Z,19.70
2019-04-04T06:28:23.774Z,21.00
2019-04-04T06:29:23.752Z,20.90
2019-04-04T06:30:23.778Z,23.50
2019-04-04T06:31:26.264Z,20.80
2019-04-04T06:32:23.874Z,19.70
2019-04-04T06:33:23.714Z,17.80
2019-04-04T06:34:24.102Z,19.00
2019-04-04T06:35:23.711Z,19.50
2019-04-04T06:36:23.669Z,18.00
2019-04-04T06:37:23.675Z,17.70
2019-04-04T06:38:24.126Z,18.10
2019-04-04T06:39:25.157Z,17.80
2019-04-04T06:40:23.656Z,17.90
2019-04-04T06:41:30.650Z,17.50
2019-04-04T06:42:24.671Z,16.30
2019-04-04T06:43:23.605Z,17.50
2019-04-04T06:44:23.584Z,18.70
2019-04-04T06:45:23.602Z,17.80
2019-04-04T06:46:23.568Z,18.90
2019-04-04T06:47:25.563Z,17.40
2019-04-04T06:48:23.540Z,18.40
2019-04-04T06:49:23.529Z,18.50
2019-04-04T06:50:23.531Z,16.80
2019-04-04T06:51:23.596Z,17.50
2019-04-04T06:52:23.645Z,16.50
2019-04-04T06:53:23.483Z,17.50
2019-04-04T06:54:25.673Z,16.90
2019-04-04T06:55:23.462Z,17.70
2019-04-04T06:56:23.493Z,17.10
2019-04-04T06:57:23.440Z,15.70
2019-04-04T06:58:23.496Z,17.40
2019-04-04T06:59:23.426Z,17.50
2019-04-04T07:00:23.419Z,16.60
2019-04-04T07:01:25.350Z,17.20
2019-04-04T07:02:24.048Z,17.60
2019-04-04T07:03:26.981Z,16.00
2019-04-04T07:04:23.366Z,17.70
2019-04-04T07:05:23.354Z,17.70
2019-04-04T07:06:23.389Z,17.20
2019-04-04T07:07:23.332Z,17.70
2019-04-04T07:08:23.330Z,17.90
2019-04-04T07:09:23.319Z,17.50
2019-04-04T07:10:23.311Z,16.20
2019-04-04T07:11:23.366Z,16.80
2019-04-04T07:12:28.259Z,16.50
2019-04-04T07:13:27.183Z,17.50
2019-04-04T07:14:23.252Z,16.90
2019-04-04T07:15:23.242Z,16.40
2019-04-04T07:16:23.259Z,15.80
2019-04-04T07:17:23.248Z,16.30
2019-04-04T07:18:23.223Z,16.30
2019-04-04T07:19:23.198Z,16.20
2019-04-04T07:20:23.205Z,16.50
2019-04-04T07:21:23.177Z,16.70
2019-04-04T07:22:24.819Z,15.80
2019-04-04T07:23:23.163Z,17.30
2019-04-04T07:24:23.151Z,16.50
2019-04-04T07:25:23.148Z,17.10
2019-04-04T07:26:23.179Z,16.20
2019-04-04T07:27:23.150Z,16.80
2019-04-04T07:28:23.133Z,16.50
2019-04-04T07:29:25.188Z,17.00
2019-04-04T07:30:23.078Z,16.70
2019-04-04T07:32:41.572Z,13.50
2019-04-04T07:33:42.663Z,15.60
2019-04-04T07:34:39.537Z,16.30
2019-04-04T07:35:39.492Z,15.70
2019-04-04T07:36:39.472Z,17.30
2019-04-04T07:37:39.475Z,16.70
2019-04-04T07:38:39.456Z,17.20
2019-04-04T07:39:39.438Z,15.30
2019-04-04T07:40:39.481Z,15.40
2019-04-04T07:41:40.797Z,15.30
2019-04-04T07:42:40.308Z,15.50
2019-04-04T07:43:39.627Z,15.90
2019-04-04T07:44:39.384Z,15.60
2019-04-04T07:45:39.382Z,15.80
2019-04-04T07:46:41.201Z,15.40
2019-04-04T07:47:39.373Z,15.70
2019-04-04T07:48:39.341Z,15.70
2019-04-04T07:49:40.362Z,17.10
2019-04-04T07:50:39.322Z,16.20
2019-04-04T07:51:39.316Z,14.50
2019-04-04T07:52:39.314Z,14.40
2019-04-04T07:53:39.284Z,15.30
2019-04-04T07:54:39.329Z,14.40
2019-04-04T07:55:40.106Z,14.40
2019-04-04T07:56:39.253Z,14.00
2019-04-04T07:57:39.264Z,14.50
2019-04-04T07:58:39.244Z,14.00
2019-04-04T07:59:39.259Z,15.50
2019-04-04T08:00:39.216Z,14.00
2019-04-04T08:01:50.696Z,14.50
2019-04-04T08:02:40.202Z,13.90
2019-04-04T08:03:39.192Z,13.90
2019-04-04T08:04:39.177Z,13.00
2019-04-04T08:05:39.157Z,13.60
2019-04-04T08:06:39.157Z,16.60
2019-04-04T08:07:39.164Z,14.30
2019-04-04T08:08:39.124Z,13.20
2019-04-04T08:09:39.118Z,13.20
2019-04-04T08:10:39.131Z,14.20
2019-04-04T08:11:39.095Z,13.40
2019-04-04T08:12:39.104Z,13.30
2019-04-04T08:13:39.075Z,12.90
2019-04-04T08:14:39.062Z,13.40
2019-04-04T08:15:39.055Z,13.00
2019-04-04T08:16:39.042Z,13.50
2019-04-04T08:17:39.056Z,14.10
2019-04-04T08:18:39.017Z,13.80
2019-04-04T08:19:39.002Z,13.20
2019-04-04T08:20:38.994Z,13.30
2019-04-04T08:21:38.999Z,13.70
2019-04-04T08:22:39.839Z,14.10
2019-04-04T08:23:38.979Z,13.50
2019-04-04T08:24:38.952Z,13.80
2019-04-04T08:25:38.971Z,13.90
2019-04-04T08:26:38.936Z,13.50
2019-04-04T08:27:38.940Z,14.20
2019-04-04T08:28:38.913Z,13.60
2019-04-04T08:29:38.911Z,13.40
2019-04-04T08:30:38.901Z,13.60
2019-04-04T08:31:38.888Z,12.80
2019-04-04T08:32:38.893Z,13.50
2019-04-04T08:33:38.869Z,15.20
2019-04-04T08:34:38.855Z,14.70
2019-04-04T08:35:38.842Z,13.80
2019-04-04T08:36:38.823Z,13.30
2019-04-04T08:37:38.829Z,14.30
2019-04-04T08:38:38.813Z,12.70
2019-04-04T08:39:38.817Z,14.30
2019-04-04T08:40:38.850Z,13.70
2019-04-04T08:41:38.785Z,13.50
2019-04-04T08:42:38.786Z,13.50
2019-04-04T08:43:38.762Z,13.20
2019-04-04T08:44:38.741Z,13.70
2019-04-04T08:45:38.725Z,13.60
2019-04-04T08:46:38.719Z,13.60
2019-04-04T08:47:38.708Z,13.60
2019-04-04T08:48:38.706Z,13.60
2019-04-04T08:49:38.683Z,15.00
2019-04-04T08:50:38.686Z,13.50
2019-04-04T08:51:38.664Z,13.60
2019-04-04T08:52:38.660Z,13.00
2019-04-04T08:53:40.211Z,13.20
2019-04-04T08:54:38.644Z,12.50
2019-04-04T08:55:38.619Z,13.20
2019-04-04T08:56:38.616Z,13.20
2019-04-04T08:57:38.602Z,13.70
2019-04-04T08:58:38.607Z,13.40
2019-04-04T08:59:38.580Z,13.70
2019-04-04T09:00:38.574Z,13.10
2019-04-04T09:01:38.555Z,13.90
2019-04-04T09:02:38.568Z,13.30
2019-04-04T09:03:38.563Z,13.30
2019-04-04T09:04:38.534Z,13.20
2019-04-04T09:05:38.510Z,13.10
2019-04-04T09:06:38.502Z,12.60
2019-04-04T09:07:38.493Z,13.90
2019-04-04T09:08:38.498Z,13.50
2019-04-04T09:09:38.551Z,13.70
2019-04-04T09:10:38.462Z,13.30
2019-04-04T09:11:38.456Z,12.80
2019-04-04T09:12:38.452Z,14.20
2019-04-04T09:13:38.446Z,13.00
2019-04-04T09:14:40.990Z,14.60
2019-04-04T09:15:38.421Z,14.20
2019-04-04T09:16:38.401Z,12.80
2019-04-04T09:17:38.387Z,13.10
2019-04-04T09:18:38.393Z,13.70
2019-04-04T09:19:38.425Z,14.00
2019-04-04T09:20:38.356Z,13.40
2019-04-04T09:21:38.350Z,14.10
2019-04-04T09:22:40.927Z,13.90
2019-04-04T09:23:38.391Z,13.60
2019-04-04T09:24:38.312Z,13.60
2019-04-04T09:25:40.708Z,14.00
2019-04-04T09:26:38.979Z,13.40
2019-04-04T09:27:38.278Z,12.90
2019-04-04T09:28:38.282Z,13.40
2019-04-04T09:29:38.275Z,12.90
2019-04-04T09:30:38.245Z,13.70
2019-04-04T09:31:38.252Z,15.60
2019-04-04T09:32:38.231Z,13.00
2019-04-04T09:33:38.234Z,13.70
2019-04-04T09:34:38.219Z,13.40
2019-04-04T09:35:38.214Z,13.00
2019-04-04T09:36:38.190Z,13.00
2019-04-04T09:37:38.200Z,13.20
2019-04-04T09:38:38.197Z,13.30
2019-04-04T09:39:38.151Z,12.20
2019-04-04T09:40:38.135Z,15.70
2019-04-04T09:41:38.129Z,13.10
2019-04-04T09:42:38.117Z,13.40
2019-04-04T09:43:38.132Z,13.70
2019-04-04T09:44:38.087Z,13.00
2019-04-04T09:45:38.084Z,13.10
2019-04-04T09:46:38.076Z,15.20
2019-04-04T09:47:38.071Z,12.40
2019-04-04T09:48:38.057Z,11.80
2019-04-04T09:49:38.065Z,12.30
2019-04-04T09:50:38.031Z,12.60
2019-04-04T09:51:38.018Z,12.60
2019-04-04T09:52:38.009Z,12.60
2019-04-04T09:53:52.455Z,12.20
2019-04-04T09:54:39.051Z,12.80
2019-04-04T09:55:37.977Z,12.50
2019-04-04T09:56:37.965Z,13.10
2019-04-04T09:57:37.957Z,12.50
2019-04-04T09:58:37.941Z,12.60
2019-04-04T09:59:38.014Z,12.60
2019-04-04T10:00:37.972Z,12.60
2019-04-04T10:01:37.917Z,12.40
2019-04-04T10:02:37.898Z,12.20
2019-04-04T10:03:37.890Z,12.80
2019-04-04T10:05:54.858Z,10.30
2019-04-04T10:06:54.474Z,11.20
2019-04-04T10:07:54.469Z,11.60
2019-04-04T10:08:54.452Z,11.60
2019-04-04T10:09:54.433Z,11.40
2019-04-04T10:10:54.851Z,11.90
2019-04-04T10:11:54.410Z,12.20
2019-04-04T10:12:54.405Z,11.70
2019-04-04T10:13:54.414Z,11.60
2019-04-04T10:14:54.377Z,11.70
2019-04-04T10:15:54.385Z,11.80
2019-04-04T10:16:54.358Z,12.20
2019-04-04T10:17:54.369Z,11.50
2019-04-04T10:18:54.339Z,11.90
2019-04-04T10:19:54.338Z,12.30
2019-04-04T10:20:54.351Z,11.60
2019-04-04T10:21:54.302Z,12.10
2019-04-04T10:22:54.319Z,11.20
2019-04-04T10:23:54.287Z,11.80
2019-04-04T10:24:54.289Z,11.20
2019-04-04T10:25:54.285Z,11.40
2019-04-04T10:26:54.295Z,12.40
2019-04-04T10:27:54.240Z,12.00
2019-04-04T10:28:54.248Z,11.60
2019-04-04T10:29:54.217Z,12.80
2019-04-04T10:30:54.220Z,12.00
2019-04-04T10:31:54.226Z,12.10
2019-04-04T10:32:54.251Z,12.10
2019-04-04T10:33:54.176Z,11.80
2019-04-04T10:34:54.162Z,11.10
2019-04-04T10:35:54.158Z,12.10
2019-04-04T10:36:54.153Z,11.70
2019-04-04T10:37:54.168Z,10.70
2019-04-04T10:38:54.123Z,10.50
2019-04-04T10:39:54.111Z,10.80
2019-04-04T10:40:54.105Z,11.80
2019-04-04T10:41:54.103Z,11.20
2019-04-04T10:42:54.099Z,10.50
2019-04-04T10:43:54.064Z,10.40
2019-04-04T10:44:54.055Z,10.50
2019-04-04T10:45:54.048Z,10.80
2019-04-04T10:46:54.035Z,10.30
2019-04-04T10:47:54.036Z,10.50
2019-04-04T10:48:54.046Z,10.70
2019-04-04T10:49:54.004Z,11.20
2019-04-04T10:50:53.999Z,10.40
2019-04-04T10:51:53.991Z,11.10
2019-04-04T10:52:53.968Z,11.20
2019-04-04T10:53:53.978Z,10.00
2019-04-04T10:54:53.949Z,10.90
2019-04-04T10:55:53.939Z,10.20
2019-04-04T10:56:53.929Z,10.20
2019-04-04T10:57:53.935Z,10.00
2019-04-04T10:58:53.934Z,10.10
2019-04-04T10:59:54.677Z,10.10
2019-04-04T11:00:53.881Z,9.80
2019-04-04T11:01:53.872Z,9.50
2019-04-04T11:02:53.859Z,10.10
2019-04-04T11:03:53.872Z,11.40
2019-04-04T11:04:53.847Z,10.80
2019-04-04T11:05:53.858Z,10.80
2019-04-04T11:06:53.819Z,11.00
2019-04-04T11:07:56.657Z,10.00
2019-04-04T11:08:53.831Z,10.20
2019-04-04T11:09:53.802Z,10.30
2019-04-04T11:10:53.785Z,10.00
2019-04-04T11:11:53.763Z,10.00
2019-04-04T11:12:53.760Z,10.40
2019-04-04T11:13:53.757Z,10.60
2019-04-04T11:14:54.345Z,10.40
2019-04-04T11:15:53.722Z,10.70
2019-04-04T11:16:53.734Z,11.40
2019-04-04T11:17:53.707Z,10.80
2019-04-04T11:18:53.711Z,9.60
2019-04-04T11:19:53.676Z,10.80
2019-04-04T11:20:53.688Z,10.90
2019-04-04T11:21:53.663Z,11.20
2019-04-04T11:22:53.679Z,10.60
2019-04-04T11:23:53.636Z,9.80
2019-04-04T11:24:53.642Z,10.50
2019-04-04T11:25:54.336Z,11.90
2019-04-04T11:26:53.620Z,10.70
2019-04-04T11:27:53.604Z,11.00
2019-04-04T11:28:53.595Z,10.80
2019-04-04T11:29:53.604Z,11.30
2019-04-04T11:30:53.563Z,11.30
2019-04-04T11:31:53.549Z,13.90
2019-04-04T11:32:53.536Z,11.30
2019-04-04T11:33:53.552Z,10.90
2019-04-04T11:34:53.794Z,11.50
2019-04-04T11:35:53.512Z,12.00
2019-04-04T11:36:53.498Z,11.80
2019-04-04T11:37:53.630Z,11.60
2019-04-04T11:38:53.478Z,10.10
2019-04-04T11:39:54.882Z,10.10
2019-04-04T11:40:53.484Z,10.20
2019-04-04T11:41:53.447Z,11.00
2019-04-04T11:42:53.437Z,11.00
2019-04-04T11:43:53.428Z,10.40
2019-04-04T11:44:53.420Z,10.30
2019-04-04T11:45:53.449Z,10.70
2019-04-04T11:46:53.418Z,10.50
2019-04-04T11:47:53.396Z,10.00
2019-04-04T11:48:53.384Z,12.20
2019-04-04T11:49:53.374Z,10.10
2019-04-04T11:50:53.414Z,9.80
2019-04-04T11:51:53.355Z,9.60
2019-04-04T11:52:53.359Z,9.20
2019-04-04T11:53:53.324Z,8.70
2019-04-04T11:54:53.314Z,8.90
2019-04-04T11:55:53.336Z,9.50
2019-04-04T11:56:53.293Z,9.20
2019-04-04T11:57:53.309Z,9.30
2019-04-04T11:58:53.292Z,9.10
2019-04-04T11:59:53.266Z,9.50
2019-04-04T12:00:53.314Z,9.10
2019-04-04T12:01:53.386Z,9.30
2019-04-04T12:02:53.254Z,9.90
2019-04-04T12:03:53.237Z,9.70
2019-04-04T12:04:53.217Z,9.50
2019-04-04T12:05:53.202Z,10.20
2019-04-04T12:06:53.216Z,10.40
2019-04-04T12:07:53.204Z,10.30
2019-04-04T12:08:53.174Z,10.00
2019-04-04T12:09:53.167Z,9.80
2019-04-04T12:10:53.146Z,9.90
2019-04-04T12:11:53.150Z,9.90
2019-04-04T12:12:53.153Z,10.40
2019-04-04T12:13:53.133Z,10.30
2019-04-04T12:14:53.118Z,10.00
2019-04-04T12:15:53.112Z,10.50
2019-04-04T12:16:53.094Z,10.20
2019-04-04T12:17:53.104Z,10.20
2019-04-04T12:18:53.085Z,9.70
2019-04-04T12:19:53.056Z,8.80
2019-04-04T12:20:53.050Z,9.70
2019-04-04T12:21:53.046Z,8.70
2019-04-04T12:22:53.051Z,8.80
2019-04-04T12:23:53.021Z,8.30
2019-04-04T12:24:53.010Z,8.80
2019-04-04T12:25:53.004Z,8.90
2019-04-04T12:26:52.992Z,9.80
2019-04-04T12:27:53.006Z,8.50
2019-04-04T12:28:52.994Z,8.20
2019-04-04T12:29:52.961Z,8.50
2019-04-04T12:30:52.946Z,8.60
2019-04-04T12:31:52.940Z,8.90
2019-04-04T12:32:52.935Z,8.90
2019-04-04T12:33:52.953Z,8.80
2019-04-04T12:34:52.919Z,8.80
2019-04-04T12:35:52.897Z,8.60
2019-04-04T12:36:52.887Z,8.40
2019-04-04T12:37:52.882Z,8.60
2019-04-04T12:38:52.962Z,9.00
2019-04-04T12:39:52.870Z,8.40
2019-04-04T12:40:52.862Z,8.00
2019-04-04T12:41:52.837Z,8.40
2019-04-04T12:42:52.835Z,8.00
2019-04-04T12:43:52.879Z,8.00
2019-04-04T12:44:52.823Z,7.90
2019-04-04T12:45:52.876Z,7.70
2019-04-04T12:46:52.795Z,7.90
2019-04-04T12:47:52.787Z,7.10
2019-04-04T12:48:52.774Z,7.90
2019-04-04T12:49:52.823Z,7.20
2019-04-04T12:50:52.786Z,7.60
2019-04-04T12:51:52.754Z,7.20
2019-04-04T12:52:52.756Z,7.10
2019-04-04T12:53:52.724Z,6.90
2019-04-04T12:54:52.755Z,7.00
2019-04-04T12:55:54.183Z,7.30
2019-04-04T12:56:52.706Z,7.10
2019-04-04T12:57:52.687Z,7.30
2019-04-04T12:58:52.682Z,7.80
2019-04-04T12:59:52.687Z,7.60
2019-04-04T13:00:52.663Z,7.70
2019-04-04T13:01:52.655Z,8.00