createdAt,value
2022-12-04T00:00:02.139Z,0.127
2022-12-04T00:05:02.198Z,0.08
2022-12-04T00:10:02.054Z,0
2022-12-04T00:15:25.814Z,0
2022-12-04T00:20:02.279Z,0
2022-12-04T00:25:02.079Z,0
2022-12-04T00:30:02.164Z,0
2022-12-04T00:35:02.107Z,0.14
2022-12-04T00:40:02.220Z,0.113
2022-12-04T00:45:02.132Z,0.11900000000000001
2022-12-04T00:50:02.106Z,0.116
2022-12-04T00:55:02.141Z,0.116
2022-12-04T01:00:02.268Z,0.115
2022-12-04T01:05:02.176Z,0.001
2022-12-04T01:10:02.278Z,0
2022-12-04T01:15:02.196Z,0
2022-12-04T01:20:02.154Z,0.008
2022-12-04T01:25:02.128Z,0.009000000000000001
2022-12-04T01:30:02.164Z,0
2022-12-04T01:35:02.300Z,0
2022-12-04T01:40:02.406Z,0.008
2022-12-04T01:45:02.197Z,0.122
2022-12-04T01:50:02.176Z,0.114
2022-12-04T01:55:02.167Z,0.156
2022-12-04T02:00:02.158Z,0.179
2022-12-04T02:05:02.197Z,0.154
2022-12-04T02:10:02.190Z,0
2022-12-04T02:15:02.319Z,0
2022-12-04T02:20:02.336Z,0
2022-12-04T02:25:02.165Z,0
2022-12-04T02:30:02.173Z,0
2022-12-04T02:35:02.193Z,0
2022-12-04T02:40:02.286Z,0
2022-12-04T02:45:02.263Z,0
2022-12-04T02:50:02.295Z,0
2022-12-04T02:55:06.842Z,0
2022-12-04T03:00:02.401Z,0
2022-12-04T03:05:02.239Z,0
2022-12-04T03:10:02.256Z,0
2022-12-04T03:15:02.231Z,0
2022-12-04T03:20:02.217Z,0
2022-12-04T03:25:02.238Z,0
2022-12-04T03:30:02.213Z,0
2022-12-04T03:35:02.257Z,0
2022-12-04T03:40:02.445Z,0
2022-12-04T03:45:02.447Z,0
2022-12-04T03:50:02.305Z,0
2022-12-04T03:55:02.272Z,0
2022-12-04T04:00:02.721Z,0
2022-12-04T04:05:02.274Z,0
2022-12-04T04:10:02.281Z,0
2022-12-04T04:15:02.300Z,0
2022-12-04T04:20:02.445Z,0
2022-12-04T04:25:02.494Z,0.003
2022-12-04T04:30:02.438Z,0.011
2022-12-04T04:35:02.293Z,0
2022-12-04T04:40:02.431Z,0
2022-12-04T04:45:02.355Z,0
2022-12-04T04:50:02.285Z,0.019
2022-12-04T04:55:02.316Z,0.124
2022-12-04T05:00:02.359Z,0.117
2022-12-04T05:05:02.458Z,0.115
2022-12-04T05:10:02.553Z,0
2022-12-04T05:15:02.372Z,0
2022-12-04T05:20:02.319Z,0
2022-12-04T05:25:02.322Z,0
2022-12-04T05:30:02.350Z,0
2022-12-04T05:35:06.437Z,0
2022-12-04T05:40:02.415Z,0
2022-12-04T05:45:02.479Z,0
2022-12-04T05:50:02.528Z,0
2022-12-04T05:55:02.535Z,0
2022-12-04T06:00:02.454Z,0
2022-12-04T06:05:02.373Z,0
2022-12-04T06:10:02.425Z,0
2022-12-04T06:15:02.362Z,0
2022-12-04T06:20:05.361Z,0
2022-12-04T06:25:02.530Z,0.009000000000000001
2022-12-04T06:30:02.483Z,0.074
2022-12-04T06:35:02.541Z,0
2022-12-04T06:40:02.620Z,0
2022-12-04T06:45:02.475Z,0.001
2022-12-04T06:50:02.513Z,0.005
2022-12-04T06:55:02.421Z,0
2022-12-04T07:00:02.583Z,0.022
2022-12-04T07:05:02.419Z,0.108
2022-12-04T07:10:02.479Z,0.10400000000000001
2022-12-04T07:15:02.478Z,0.105
2022-12-04T07:20:02.603Z,0.109
2022-12-04T07:25:02.629Z,0.149
2022-12-04T07:30:02.452Z,0.149
2022-12-04T07:35:02.545Z,0.013000000000000001
2022-12-04T07:40:02.488Z,0.541
2022-12-04T07:45:02.489Z,0.741
2022-12-04T07:50:02.492Z,0.77
2022-12-04T07:55:02.473Z,0.767
2022-12-04T08:00:02.552Z,0.20800000000000002
2022-12-04T08:05:02.765Z,0.062
2022-12-04T08:10:02.658Z,0.112
2022-12-04T08:15:02.616Z,0.265
2022-12-04T08:20:04.304Z,0.449
2022-12-04T08:25:02.598Z,0.23900000000000002
2022-12-04T08:30:02.526Z,0.116
2022-12-04T08:35:02.533Z,0.281
2022-12-04T08:40:02.526Z,0.108
2022-12-04T08:45:02.525Z,0.09
2022-12-04T08:50:02.513Z,0.187
2022-12-04T08:55:02.635Z,0.435
2022-12-04T09:00:02.704Z,0.436
2022-12-04T09:05:02.674Z,0.149
2022-12-04T09:10:02.665Z,0
2022-12-04T09:15:02.549Z,0
2022-12-04T09:20:03.133Z,0
2022-12-04T09:25:02.546Z,0
2022-12-04T09:30:02.542Z,0
2022-12-04T09:35:02.556Z,0
2022-12-04T09:40:02.585Z,0
2022-12-04T09:45:02.601Z,0
2022-12-04T09:50:02.660Z,0
2022-12-04T09:55:02.707Z,0.132
2022-12-04T10:00:02.985Z,0.137
2022-12-04T10:05:02.594Z,0.125
2022-12-04T10:10:02.629Z,0.122
2022-12-04T10:15:02.688Z,0.024
2022-12-04T10:20:02.583Z,0.003
2022-12-04T10:25:02.580Z,0
2022-12-04T10:30:02.705Z,0
2022-12-04T10:35:02.590Z,0
2022-12-04T10:40:02.651Z,0
2022-12-04T10:45:02.752Z,4.982
2022-12-04T10:50:02.751Z,25.106
2022-12-04T10:55:02.869Z,18.276
2022-12-04T11:00:02.624Z,0.126
2022-12-04T11:05:02.695Z,0.13
2022-12-04T11:10:02.710Z,0.127
2022-12-04T11:15:02.667Z,0
2022-12-04T11:20:02.687Z,0
2022-12-04T11:25:02.641Z,0
2022-12-04T11:30:02.704Z,0
2022-12-04T11:35:02.677Z,0.008
2022-12-04T11:40:02.787Z,7.139
2022-12-04T11:45:02.809Z,34.494
2022-12-04T11:50:02.829Z,31.153000000000002
2022-12-04T11:55:02.682Z,45.917
2022-12-04T12:00:02.641Z,33.488
2022-12-04T12:05:02.710Z,58.595
2022-12-04T12:10:02.710Z,41.512
2022-12-04T12:15:02.660Z,31.882
2022-12-04T12:20:02.697Z,29.941
2022-12-04T12:25:02.730Z,27.562
2022-12-04T12:30:02.708Z,24.719
2022-12-04T12:35:02.713Z,22.183
2022-12-04T12:40:02.882Z,1.4060000000000001
2022-12-04T12:45:02.944Z,0
2022-12-04T12:50:02.698Z,0
2022-12-04T12:55:02.752Z,0.001
2022-12-04T13:00:02.736Z,0.044
2022-12-04T13:05:02.766Z,0.001
2022-12-04T13:10:02.912Z,0
2022-12-04T13:15:02.765Z,0.07
2022-12-04T13:20:06.934Z,0.08600000000000001
2022-12-04T13:25:02.837Z,0
2022-12-04T13:30:02.829Z,0
2022-12-04T13:35:02.937Z,0.057
2022-12-04T13:40:02.933Z,0.111
2022-12-04T13:45:02.812Z,0
2022-12-04T13:50:05.138Z,0
2022-12-04T13:55:02.779Z,0
2022-12-04T14:00:02.828Z,0.019
2022-12-04T14:05:02.771Z,0.122
2022-12-04T14:10:02.868Z,0.12
2022-12-04T14:15:02.815Z,0.109
2022-12-04T14:20:07.462Z,0.111
2022-12-04T14:25:02.965Z,0.038
2022-12-04T14:30:03.021Z,0.002
2022-12-04T14:35:02.827Z,0
2022-12-04T14:40:02.848Z,0.074
2022-12-04T14:45:02.857Z,0.041
2022-12-04T14:50:02.804Z,0.001
2022-12-04T14:55:02.818Z,0.02
2022-12-04T15:00:02.821Z,0.021
2022-12-04T15:05:02.940Z,0.019
2022-12-04T15:10:02.887Z,0
2022-12-04T15:15:02.835Z,0.149
2022-12-04T15:20:02.863Z,0.157
2022-12-04T15:25:02.990Z,0.133
2022-12-04T15:30:02.974Z,0.105
2022-12-04T15:35:02.850Z,0.107
2022-12-04T15:40:02.968Z,0.114
2022-12-04T15:45:02.879Z,0.034
2022-12-04T15:50:02.977Z,0
2022-12-04T15:55:02.884Z,0
2022-12-04T16:00:03.124Z,0
2022-12-04T16:05:02.951Z,0.003
2022-12-04T16:10:03.912Z,0
2022-12-04T16:15:02.879Z,0
2022-12-04T16:20:02.946Z,0
2022-12-04T16:25:03.040Z,0.077
2022-12-04T16:30:03.117Z,0.057
2022-12-04T16:35:02.911Z,0.093
2022-12-04T16:40:03.014Z,0.099
2022-12-04T16:45:02.967Z,0.158
2022-12-04T16:50:02.908Z,0.155
2022-12-04T16:55:04.856Z,0.139
2022-12-04T17:00:02.928Z,0.079
2022-12-04T17:05:03.459Z,0.044
2022-12-04T17:10:03.031Z,0.022
2022-12-04T17:15:02.949Z,0.164
2022-12-04T17:20:03.074Z,0.11900000000000001
2022-12-04T17:25:03.270Z,0.029
2022-12-04T17:30:03.110Z,0.065
2022-12-04T17:35:02.982Z,0.078
2022-12-04T17:40:03.000Z,0.032
2022-12-04T17:45:03.003Z,0.036000000000000004
2022-12-04T17:50:02.973Z,0.004
2022-12-04T17:55:03.020Z,0.005
2022-12-04T18:00:03.118Z,0.005
2022-12-04T18:05:03.105Z,0.037
2022-12-04T18:10:03.024Z,0.043000000000000003
2022-12-04T18:15:03.090Z,0.061
2022-12-04T18:20:05.195Z,0.084
2022-12-04T18:25:03.144Z,0.08700000000000001
2022-12-04T18:30:03.199Z,0.08700000000000001
2022-12-04T18:35:03.208Z,0.06
2022-12-04T18:40:06.496Z,0.042
2022-12-04T18:45:03.167Z,0.008
2022-12-04T18:50:03.035Z,0.18
2022-12-04T18:55:03.074Z,0.226
2022-12-04T19:00:03.041Z,0.149
2022-12-04T19:05:03.071Z,0.41400000000000003
2022-12-04T19:10:10.680Z,0.401
2022-12-04T19:15:01.511Z,0.129
2022-12-04T19:20:01.447Z,0.125
2022-12-04T19:25:01.475Z,0.315
2022-12-04T19:30:01.497Z,0.325
2022-12-04T19:35:01.500Z,0.232
2022-12-04T19:40:01.510Z,0.34900000000000003
2022-12-04T19:45:01.526Z,0.20500000000000002
2022-12-04T19:50:01.453Z,0.233
2022-12-04T19:55:01.579Z,0.241
2022-12-04T20:00:01.933Z,0
2022-12-04T20:05:01.681Z,0
2022-12-04T20:10:01.810Z,0.11800000000000001
2022-12-04T20:15:01.488Z,0
2022-12-04T20:20:01.512Z,0
2022-12-04T20:25:01.501Z,0.059000000000000004
2022-12-04T20:30:01.517Z,0.101
2022-12-04T20:35:01.574Z,0.138
2022-12-04T20:40:01.629Z,0.154
2022-12-04T20:45:01.689Z,0.154
2022-12-04T20:50:01.630Z,0.13
2022-12-04T20:55:01.650Z,0.106
2022-12-04T21:00:01.678Z,0.079
2022-12-04T21:05:01.700Z,0
2022-12-04T21:10:01.761Z,0
2022-12-04T21:15:01.569Z,0
2022-12-04T21:20:07.354Z,0.01
2022-12-04T21:25:01.622Z,0.002
2022-12-04T21:30:01.596Z,0.049
2022-12-04T21:35:01.569Z,0.14400000000000002
2022-12-04T21:40:01.858Z,0.109
2022-12-04T21:45:01.670Z,0.11
2022-12-04T21:50:01.789Z,0.093
2022-12-04T21:55:01.662Z,0
2022-12-04T22:00:01.791Z,0
2022-12-04T22:05:01.871Z,0
2022-12-04T22:10:05.638Z,0
2022-12-04T22:15:01.631Z,0.019
2022-12-04T22:20:01.646Z,0.15
2022-12-04T22:25:01.908Z,0.10200000000000001
2022-12-04T22:30:01.619Z,0.095
2022-12-04T22:35:01.626Z,0.094
2022-12-04T22:40:01.684Z,0.098
2022-12-04T22:45:01.751Z,0.101
2022-12-04T22:50:01.644Z,0.10200000000000001
2022-12-04T22:55:01.663Z,0.014
2022-12-04T23:00:01.739Z,0
2022-12-04T23:05:01.948Z,0
2022-12-04T23:10:01.827Z,0
2022-12-04T23:15:01.959Z,0
2022-12-04T23:20:01.698Z,0.04
2022-12-04T23:25:01.726Z,0.065
2022-12-04T23:30:01.672Z,0.12
2022-12-04T23:35:01.661Z,0.114
2022-12-04T23:40:01.725Z,0.134
2022-12-04T23:45:01.722Z,0.151
2022-12-04T23:50:01.660Z,0.135
2022-12-04T23:55:01.665Z,0
