createdAt,value
2022-09-09T00:02:25.231Z,14.20
2022-09-09T00:07:36.764Z,16.30
2022-09-09T00:10:23.860Z,14.50
2022-09-09T00:13:22.560Z,13.20
2022-09-09T00:15:59.183Z,11.50
2022-09-09T00:18:43.414Z,13.20
2022-09-09T00:21:17.183Z,16.90
2022-09-09T00:23:52.844Z,9.90
2022-09-09T00:26:33.802Z,11.40
2022-09-09T00:29:20.616Z,13.60
2022-09-09T00:31:49.195Z,10.90
2022-09-09T00:34:24.916Z,12.10
2022-09-09T00:36:55.219Z,13.20
2022-09-09T00:39:32.751Z,9.50
2022-09-09T00:42:10.081Z,8.20
2022-09-09T00:44:40.947Z,8.60
2022-09-09T00:47:45.807Z,10.20
2022-09-09T00:53:20.919Z,8.40
2022-09-09T00:55:59.873Z,8.50
2022-09-09T00:58:29.448Z,8.50
2022-09-09T01:01:08.027Z,7.70
2022-09-09T01:04:01.922Z,7.90
2022-09-09T01:06:39.932Z,9.60
2022-09-09T01:09:22.657Z,10.10
2022-09-09T01:12:00.961Z,9.80
2022-09-09T01:14:35.581Z,8.50
2022-09-09T01:17:26.899Z,8.90
2022-09-09T01:20:18.517Z,9.20
2022-09-09T01:23:12.721Z,9.50
2022-09-09T01:26:08.975Z,11.40
2022-09-09T01:28:38.671Z,8.70
2022-09-09T01:31:18.633Z,8.60
2022-09-09T01:33:49.523Z,7.90
2022-09-09T01:36:35.070Z,8.80
2022-09-09T01:39:04.177Z,7.00
2022-09-09T01:41:33.999Z,7.90
2022-09-09T01:44:11.110Z,8.90
2022-09-09T01:46:41.526Z,7.10
2022-09-09T01:49:18.154Z,8.00
2022-09-09T01:51:55.113Z,10.30
2022-09-09T01:54:34.580Z,6.90
2022-09-09T01:57:10.717Z,9.20
2022-09-09T01:59:58.865Z,6.90
2022-09-09T02:02:27.256Z,9.10
2022-09-09T02:05:16.480Z,10.30
2022-09-09T02:07:50.644Z,8.90
2022-09-09T02:11:01.928Z,8.30
2022-09-09T02:13:40.531Z,7.00
2022-09-09T02:16:14.302Z,6.50
2022-09-09T02:18:49.942Z,6.60
2022-09-09T02:21:21.169Z,8.20
2022-09-09T02:23:53.152Z,7.10
2022-09-09T02:26:24.648Z,7.60
2022-09-09T02:29:00.962Z,8.00
2022-09-09T02:31:29.919Z,7.10
2022-09-09T02:34:06.145Z,8.70
2022-09-09T02:36:37.143Z,9.60
2022-09-09T02:39:09.320Z,9.70
2022-09-09T02:41:42.066Z,9.30
2022-09-09T02:44:20.445Z,10.00
2022-09-09T02:47:15.401Z,11.20
2022-09-09T02:50:22.443Z,9.40
2022-09-09T02:53:14.276Z,10.20
2022-09-09T02:55:52.501Z,9.90
2022-09-09T02:58:22.891Z,10.10
2022-09-09T03:01:04.942Z,8.90
2022-09-09T03:03:34.831Z,9.20
2022-09-09T03:06:07.136Z,9.20
2022-09-09T03:08:35.688Z,10.00
2022-09-09T03:11:05.049Z,9.50
2022-09-09T03:13:36.856Z,8.80
2022-09-09T03:16:06.232Z,11.40
2022-09-09T03:18:38.342Z,9.70
2022-09-09T03:21:08.336Z,9.40
2022-09-09T03:23:39.370Z,9.80
2022-09-09T03:26:08.917Z,10.70
2022-09-09T03:28:43.586Z,8.60
2022-09-09T03:31:13.248Z,9.40
2022-09-09T03:33:43.782Z,8.80
2022-09-09T03:36:16.346Z,9.20
2022-09-09T03:38:45.034Z,11.20
2022-09-09T03:41:14.822Z,15.30
2022-09-09T03:43:43.580Z,12.30
2022-09-09T03:46:12.616Z,12.00
2022-09-09T03:48:42.208Z,15.10
2022-09-09T03:51:12.043Z,12.80
2022-09-09T03:53:41.189Z,21.10
2022-09-09T03:56:10.827Z,11.50
2022-09-09T03:58:39.491Z,14.40
2022-09-09T04:01:15.778Z,11.90
2022-09-09T04:03:46.661Z,12.10
2022-09-09T04:06:16.536Z,12.20
2022-09-09T04:08:49.765Z,13.60
2022-09-09T04:11:19.571Z,11.90
2022-09-09T04:13:49.084Z,12.90
2022-09-09T04:16:18.084Z,11.50
2022-09-09T04:18:47.098Z,12.60
2022-09-09T04:21:17.610Z,10.60
2022-09-09T04:23:46.257Z,9.50
2022-09-09T04:26:14.992Z,8.70
2022-09-09T04:28:46.441Z,9.00
2022-09-09T04:31:24.118Z,10.40
2022-09-09T04:36:24.378Z,11.10
2022-09-09T04:38:56.116Z,8.90
2022-09-09T04:41:24.726Z,11.00
2022-09-09T04:43:54.768Z,9.10
2022-09-09T04:46:25.012Z,9.10
2022-09-09T04:48:53.875Z,11.20
2022-09-09T04:51:23.252Z,10.70
2022-09-09T04:53:52.544Z,11.80
2022-09-09T04:56:21.340Z,8.60
2022-09-09T04:58:53.708Z,8.40
2022-09-09T05:01:25.986Z,8.90
2022-09-09T05:03:57.495Z,10.20
2022-09-09T05:06:26.537Z,13.90
2022-09-09T05:08:59.786Z,10.70
2022-09-09T05:11:33.574Z,8.50
2022-09-09T05:14:13.833Z,9.60
2022-09-09T05:16:44.207Z,7.50
2022-09-09T05:19:13.912Z,11.30
2022-09-09T05:21:53.175Z,10.80
2022-09-09T05:24:26.275Z,12.40
2022-09-09T05:26:59.856Z,9.50
2022-09-09T05:29:29.040Z,7.30
2022-09-09T05:31:58.718Z,15.20
2022-09-09T05:34:27.135Z,13.60
2022-09-09T05:36:56.293Z,13.80
2022-09-09T05:39:25.536Z,11.90
2022-09-09T05:41:53.956Z,9.00
2022-09-09T05:44:24.978Z,11.00
2022-09-09T05:46:53.379Z,9.00
2022-09-09T05:49:22.744Z,12.20
2022-09-09T05:51:52.477Z,13.30
2022-09-09T05:54:22.586Z,13.00
2022-09-09T05:56:55.208Z,10.30
2022-09-09T05:59:25.327Z,8.50
2022-09-09T06:01:55.768Z,8.60
2022-09-09T06:04:37.508Z,10.40
2022-09-09T06:07:07.224Z,10.30
2022-09-09T06:09:36.385Z,13.00
2022-09-09T06:12:05.171Z,8.90
2022-09-09T06:14:36.455Z,10.90
2022-09-09T06:17:06.817Z,10.80
2022-09-09T06:19:35.147Z,13.00
2022-09-09T06:22:03.697Z,13.30
2022-09-09T06:24:34.261Z,11.30
2022-09-09T06:27:04.126Z,15.00
2022-09-09T06:29:36.425Z,14.70
2022-09-09T06:32:05.200Z,15.20
2022-09-09T06:34:33.967Z,14.40
2022-09-09T06:37:02.456Z,13.70
2022-09-09T06:39:44.975Z,13.60
2022-09-09T06:42:13.393Z,11.60
2022-09-09T06:45:00.694Z,12.80
2022-09-09T06:47:36.057Z,13.50
2022-09-09T06:50:07.071Z,11.50
2022-09-09T06:52:36.465Z,11.10
2022-09-09T06:55:07.066Z,13.10
2022-09-09T06:57:37.687Z,10.50
2022-09-09T07:00:15.775Z,10.90
2022-09-09T07:02:46.073Z,10.10
2022-09-09T07:05:17.204Z,9.30
2022-09-09T07:07:48.136Z,9.90
2022-09-09T07:10:18.767Z,9.00
2022-09-09T07:12:55.983Z,10.10
2022-09-09T07:15:27.098Z,12.40
2022-09-09T07:17:56.384Z,9.60
2022-09-09T07:20:25.494Z,8.40
2022-09-09T07:22:57.984Z,12.00
2022-09-09T07:25:30.577Z,8.60
2022-09-09T07:27:59.892Z,6.70
2022-09-09T07:30:30.567Z,8.90
2022-09-09T07:33:00.800Z,9.80
2022-09-09T07:35:30.738Z,12.40
2022-09-09T07:38:02.673Z,7.80
2022-09-09T07:40:31.394Z,8.60
2022-09-09T07:43:01.745Z,8.00
2022-09-09T07:45:30.292Z,7.10
2022-09-09T07:47:58.754Z,8.40
2022-09-09T07:50:28.224Z,9.90
2022-09-09T07:52:57.822Z,6.90
2022-09-09T07:55:28.130Z,7.40
2022-09-09T07:57:57.515Z,6.50
2022-09-09T08:00:27.119Z,9.70
2022-09-09T08:02:56.921Z,6.60
2022-09-09T08:05:26.695Z,6.20
2022-09-09T08:07:56.163Z,7.00
2022-09-09T08:10:25.796Z,6.70
2022-09-09T08:13:15.242Z,6.80
2022-09-09T08:15:46.148Z,7.10
2022-09-09T08:18:15.569Z,7.20
2022-09-09T08:20:44.235Z,7.90
2022-09-09T08:23:12.785Z,6.20
2022-09-09T08:25:41.922Z,7.80
2022-09-09T08:28:11.825Z,7.50
2022-09-09T08:30:41.746Z,7.90
2022-09-09T08:33:11.935Z,8.40
2022-09-09T08:35:40.453Z,7.00
2022-09-09T08:38:11.077Z,7.00
2022-09-09T08:40:51.042Z,6.30
2022-09-09T08:43:25.663Z,7.20
2022-09-09T08:46:16.119Z,7.10
2022-09-09T08:49:00.273Z,7.20
2022-09-09T08:51:34.596Z,6.90
2022-09-09T08:54:05.462Z,5.70
2022-09-09T08:56:35.621Z,4.40
2022-09-09T08:59:07.028Z,8.30
2022-09-09T09:02:04.408Z,9.50
2022-09-09T09:05:22.475Z,9.40
2022-09-09T09:08:21.282Z,6.40
2022-09-09T09:10:58.596Z,6.80
2022-09-09T09:13:45.540Z,10.70
2022-09-09T09:16:23.750Z,6.10
2022-09-09T09:18:56.348Z,4.20
2022-09-09T09:21:49.491Z,4.90
2022-09-09T09:24:21.453Z,7.00
2022-09-09T09:26:51.583Z,5.10
2022-09-09T09:29:25.114Z,5.90
2022-09-09T09:32:00.579Z,6.20
2022-09-09T09:34:30.866Z,4.50
2022-09-09T09:37:06.313Z,5.40
2022-09-09T09:42:31.942Z,4.10
2022-09-09T09:45:32.723Z,6.50
2022-09-09T09:48:07.948Z,5.10
2022-09-09T09:51:01.988Z,4.20
2022-09-09T09:53:33.740Z,7.00
2022-09-09T09:56:07.631Z,5.60
2022-09-09T09:58:51.462Z,6.90
2022-09-09T10:01:37.210Z,4.40
2022-09-09T10:04:22.922Z,5.60
2022-09-09T10:06:54.182Z,5.10
2022-09-09T10:09:33.600Z,7.30
2022-09-09T10:12:27.307Z,4.00
2022-09-09T10:15:08.325Z,4.80
2022-09-09T10:18:11.700Z,5.90
2022-09-09T10:20:52.207Z,4.10
2022-09-09T10:23:48.721Z,5.50
2022-09-09T10:26:44.649Z,3.90
2022-09-09T10:29:33.393Z,3.50
2022-09-09T10:32:20.635Z,6.70
2022-09-09T10:35:12.866Z,4.70
2022-09-09T10:37:45.338Z,5.10
2022-09-09T10:40:27.554Z,4.70
2022-09-09T10:43:07.354Z,3.20
2022-09-09T10:45:54.274Z,4.60
2022-09-09T10:48:34.020Z,5.40
2022-09-09T10:51:04.890Z,5.20
2022-09-09T10:53:40.990Z,2.90
2022-09-09T10:56:16.822Z,3.60
2022-09-09T10:59:27.453Z,2.70
2022-09-09T11:02:09.561Z,3.40
2022-09-09T11:04:56.691Z,2.80
2022-09-09T11:07:49.460Z,4.80
2022-09-09T11:10:51.088Z,4.10
2022-09-09T11:13:32.977Z,3.60
2022-09-09T11:16:24.844Z,2.50
2022-09-09T11:19:17.228Z,3.80
2022-09-09T11:21:53.145Z,5.10
2022-09-09T11:24:41.824Z,4.40
2022-09-09T11:27:19.875Z,5.40
2022-09-09T11:30:03.302Z,6.60
2022-09-09T11:33:05.793Z,5.40
2022-09-09T11:35:34.133Z,4.50
2022-09-09T11:38:40.117Z,3.90
2022-09-09T11:41:11.338Z,5.10
2022-09-09T11:43:42.849Z,2.30
2022-09-09T11:46:15.189Z,3.20
2022-09-09T11:48:48.498Z,6.90
2022-09-09T11:51:19.931Z,4.50
2022-09-09T11:54:03.934Z,4.50
2022-09-09T11:56:47.636Z,4.10
2022-09-09T11:59:30.323Z,2.90
2022-09-09T12:02:05.496Z,5.20
2022-09-09T12:04:46.448Z,4.50
2022-09-09T12:07:48.126Z,4.30
2022-09-09T12:10:35.061Z,2.70
2022-09-09T12:13:24.020Z,3.50
2022-09-09T12:16:00.810Z,3.30
2022-09-09T12:18:45.067Z,4.10
2022-09-09T12:21:54.242Z,3.40
2022-09-09T12:24:39.736Z,2.70
2022-09-09T12:30:11.751Z,4.10
2022-09-09T12:32:40.517Z,3.90
2022-09-09T12:35:23.188Z,6.10
2022-09-09T12:38:02.298Z,3.50
2022-09-09T12:40:40.296Z,3.60
2022-09-09T12:43:29.408Z,4.60
2022-09-09T12:46:05.961Z,2.50
2022-09-09T12:48:46.630Z,2.70
2022-09-09T12:51:28.867Z,2.80
2022-09-09T12:54:00.647Z,5.80
2022-09-09T12:56:33.821Z,4.00
2022-09-09T12:59:02.424Z,2.10
2022-09-09T13:01:37.063Z,3.20
2022-09-09T13:04:23.393Z,3.20
2022-09-09T13:06:54.894Z,3.10
2022-09-09T13:09:23.394Z,3.40
2022-09-09T13:11:59.379Z,3.80
2022-09-09T13:14:39.656Z,2.00
2022-09-09T13:17:20.188Z,1.40
2022-09-09T13:19:58.736Z,2.90
2022-09-09T13:22:28.707Z,3.70
2022-09-09T13:25:13.174Z,1.50
2022-09-09T13:27:54.630Z,3.20
2022-09-09T13:30:43.360Z,1.50
2022-09-09T13:33:16.984Z,1.70
2022-09-09T13:35:52.664Z,4.00
2022-09-09T13:38:27.011Z,1.60
2022-09-09T13:41:06.877Z,2.00
2022-09-09T13:43:44.467Z,1.50
2022-09-09T13:46:37.850Z,2.30
2022-09-09T13:49:12.516Z,3.20
2022-09-09T13:51:50.113Z,2.20
2022-09-09T13:54:21.557Z,2.60
2022-09-09T13:56:52.329Z,3.50
2022-09-09T13:59:42.448Z,2.60
2022-09-09T14:02:17.984Z,2.30
2022-09-09T14:04:47.967Z,3.30
2022-09-09T14:07:19.143Z,3.70
2022-09-09T14:09:51.119Z,2.90
2022-09-09T14:12:21.365Z,3.50
2022-09-09T14:14:52.246Z,1.50
2022-09-09T14:17:20.684Z,4.00
2022-09-09T14:19:51.280Z,3.80
2022-09-09T14:22:19.895Z,4.90
2022-09-09T14:24:50.367Z,4.30
2022-09-09T14:27:20.987Z,5.20
2022-09-09T14:29:49.350Z,2.80
2022-09-09T14:32:17.737Z,2.90
2022-09-09T14:34:46.213Z,2.80
2022-09-09T14:37:14.657Z,3.40
2022-09-09T14:39:45.421Z,8.20
2022-09-09T14:42:15.715Z,4.00
2022-09-09T14:44:44.193Z,3.90
2022-09-09T14:47:13.745Z,3.90
2022-09-09T14:49:46.529Z,3.30
2022-09-09T14:52:15.621Z,4.90
2022-09-09T14:54:44.237Z,2.70
2022-09-09T14:57:14.276Z,3.40
2022-09-09T14:59:43.940Z,3.40
2022-09-09T15:02:15.688Z,3.50
2022-09-09T15:04:46.651Z,4.20
2022-09-09T15:07:15.015Z,4.90
2022-09-09T15:09:43.533Z,2.60
2022-09-09T15:12:11.884Z,4.00
2022-09-09T15:14:40.389Z,3.30
2022-09-09T15:17:08.636Z,3.40
2022-09-09T15:19:38.955Z,2.30
2022-09-09T15:22:08.796Z,3.20
2022-09-09T15:24:38.632Z,4.50
2022-09-09T15:27:08.546Z,2.10
2022-09-09T15:29:36.852Z,4.60
2022-09-09T15:32:05.674Z,1.50
2022-09-09T15:34:35.658Z,3.00
2022-09-09T15:37:04.228Z,3.80
2022-09-09T15:39:35.746Z,3.80
2022-09-09T15:42:09.557Z,5.10
2022-09-09T15:44:43.616Z,5.40
2022-09-09T15:47:14.488Z,3.10
2022-09-09T15:49:43.396Z,2.50
2022-09-09T15:52:13.553Z,3.60
2022-09-09T15:54:45.412Z,9.10
2022-09-09T15:57:14.789Z,3.10
2022-09-09T15:59:43.183Z,3.80
2022-09-09T16:02:11.761Z,2.80
2022-09-09T16:04:41.444Z,5.40
2022-09-09T16:07:10.537Z,5.20
2022-09-09T16:09:40.276Z,5.30
2022-09-09T16:12:12.768Z,4.30
2022-09-09T16:14:43.254Z,4.90
2022-09-09T16:17:13.681Z,3.50
2022-09-09T16:19:43.776Z,6.10
2022-09-09T16:22:13.649Z,3.70
2022-09-09T16:24:42.025Z,6.40
2022-09-09T16:27:10.383Z,7.10
2022-09-09T16:29:40.107Z,4.50
2022-09-09T16:32:10.912Z,8.70
2022-09-09T16:34:39.297Z,10.70
2022-09-09T16:37:07.775Z,11.30
2022-09-09T16:39:36.152Z,15.50
2022-09-09T16:42:06.313Z,11.10
2022-09-09T16:44:34.687Z,17.10
2022-09-09T16:47:03.037Z,14.10
2022-09-09T16:49:32.274Z,10.90
2022-09-09T16:52:02.296Z,16.60
2022-09-09T16:54:32.117Z,26.10
2022-09-09T16:57:00.757Z,21.70
2022-09-09T16:59:32.866Z,18.50
2022-09-09T17:02:03.487Z,15.10
2022-09-09T17:04:33.343Z,12.80
2022-09-09T17:07:04.481Z,11.40
2022-09-09T17:09:33.754Z,8.90
2022-09-09T17:12:02.447Z,10.70
2022-09-09T17:14:33.595Z,11.60
2022-09-09T17:17:18.861Z,14.90
2022-09-09T17:19:52.915Z,15.60
2022-09-09T17:22:22.853Z,13.80
2022-09-09T17:24:51.343Z,13.80
2022-09-09T17:27:19.973Z,13.70
2022-09-09T17:29:48.401Z,19.10
2022-09-09T17:32:16.766Z,10.60
2022-09-09T17:34:48.445Z,10.40
2022-09-09T17:37:18.357Z,5.20
2022-09-09T17:39:46.932Z,5.90
2022-09-09T17:42:16.703Z,7.60
2022-09-09T17:44:45.154Z,4.90
2022-09-09T17:47:13.435Z,4.00
2022-09-09T17:49:44.914Z,8.90
2022-09-09T17:52:13.241Z,12.70
2022-09-09T17:54:43.117Z,9.80
2022-09-09T17:57:11.618Z,10.10
2022-09-09T17:59:42.507Z,15.60
2022-09-09T18:02:14.417Z,22.30
2022-09-09T18:04:44.422Z,30.50
2022-09-09T18:07:14.514Z,49.10
2022-09-09T18:09:43.069Z,45.50
2022-09-09T18:12:11.549Z,34.00
2022-09-09T18:14:40.114Z,21.20
2022-09-09T18:17:10.618Z,10.80
2022-09-09T18:19:39.015Z,9.20
2022-09-09T18:22:08.041Z,9.70
2022-09-09T18:24:38.178Z,14.00
2022-09-09T18:27:08.334Z,10.20
2022-09-09T18:29:36.752Z,9.40
2022-09-09T18:32:06.566Z,10.50
2022-09-09T18:34:37.665Z,10.60
2022-09-09T18:37:08.162Z,12.00
2022-09-09T18:39:36.690Z,9.90
2022-09-09T18:42:06.565Z,11.30
2022-09-09T18:44:37.247Z,10.40
2022-09-09T18:47:08.559Z,16.30
2022-09-09T18:49:37.012Z,13.30
2022-09-09T18:52:07.746Z,11.00
2022-09-09T18:54:42.775Z,20.30
2022-09-09T18:57:11.346Z,29.10
2022-09-09T18:59:40.916Z,35.60
2022-09-09T19:02:14.175Z,30.70
2022-09-09T19:04:42.609Z,13.50
2022-09-09T19:07:14.927Z,10.40
2022-09-09T19:09:45.327Z,7.00
2022-09-09T19:12:15.534Z,7.80
2022-09-09T19:14:45.858Z,10.20
2022-09-09T19:17:14.257Z,12.00
2022-09-09T19:19:44.114Z,27.80
2022-09-09T19:22:12.874Z,23.80
2022-09-09T19:24:41.340Z,21.30
2022-09-09T19:27:11.357Z,19.30
2022-09-09T19:29:39.982Z,14.40
2022-09-09T19:34:59.202Z,16.40
2022-09-09T19:37:27.607Z,12.20
2022-09-09T19:39:56.310Z,12.00
2022-09-09T19:42:26.116Z,15.00
2022-09-09T19:44:57.933Z,11.30
2022-09-09T19:47:26.292Z,14.60
2022-09-09T19:49:54.802Z,12.00
2022-09-09T19:52:25.447Z,9.50
2022-09-09T19:54:53.867Z,11.50
2022-09-09T19:57:25.158Z,8.90
2022-09-09T19:59:54.994Z,9.70
2022-09-09T20:02:26.468Z,10.30
2022-09-09T20:04:56.655Z,8.40
2022-09-09T20:07:24.994Z,8.50
2022-09-09T20:09:54.971Z,8.50
2022-09-09T20:12:23.663Z,7.80
2022-09-09T20:14:52.050Z,9.20
2022-09-09T20:17:20.464Z,9.60
2022-09-09T20:19:48.903Z,9.10
2022-09-09T20:22:19.350Z,8.20
2022-09-09T20:24:47.756Z,8.00
2022-09-09T20:27:17.905Z,6.30
2022-09-09T20:29:48.655Z,7.60
2022-09-09T20:32:17.125Z,9.80
2022-09-09T20:34:48.919Z,9.90
2022-09-09T20:37:19.109Z,13.20
2022-09-09T20:39:47.807Z,13.90
2022-09-09T20:42:19.427Z,19.50
2022-09-09T20:44:47.984Z,16.80
2022-09-09T20:47:17.904Z,16.70
2022-09-09T20:49:46.334Z,12.90
2022-09-09T20:52:16.761Z,10.00
2022-09-09T20:54:45.305Z,8.30
2022-09-09T20:57:22.208Z,10.30
2022-09-09T20:59:53.357Z,10.70
2022-09-09T21:02:21.928Z,11.40
2022-09-09T21:04:50.457Z,13.00
2022-09-09T21:07:18.971Z,15.10
2022-09-09T21:09:47.313Z,16.30
2022-09-09T21:12:18.229Z,16.20
2022-09-09T21:14:46.709Z,15.50
2022-09-09T21:17:18.842Z,13.60
2022-09-09T21:19:47.236Z,18.00
2022-09-09T21:22:15.746Z,16.70
2022-09-09T21:24:44.212Z,15.20
2022-09-09T21:27:16.765Z,17.40
2022-09-09T21:29:45.205Z,17.90
2022-09-09T21:32:13.648Z,15.10
2022-09-09T21:34:43.750Z,17.30
2022-09-09T21:37:13.547Z,14.10
2022-09-09T21:39:41.872Z,18.70
2022-09-09T21:42:10.455Z,16.20
2022-09-09T21:44:38.880Z,16.70
2022-09-09T21:47:07.357Z,14.10
2022-09-09T21:49:35.644Z,16.80
2022-09-09T21:52:04.096Z,13.10
2022-09-09T21:54:34.397Z,14.80
2022-09-09T21:57:02.915Z,14.50
2022-09-09T21:59:33.917Z,13.40
2022-09-09T22:02:02.486Z,14.40
2022-09-09T22:04:32.575Z,13.20
2022-09-09T22:07:01.108Z,9.90
2022-09-09T22:09:31.182Z,13.10
2022-09-09T22:12:01.375Z,13.30
2022-09-09T22:14:29.812Z,13.00
2022-09-09T22:17:00.226Z,11.20
2022-09-09T22:19:28.733Z,12.70
2022-09-09T22:21:57.108Z,10.40
2022-09-09T22:24:28.943Z,9.80
2022-09-09T22:26:57.582Z,9.50
2022-09-09T22:29:28.453Z,9.10
2022-09-09T22:31:58.377Z,8.20
2022-09-09T22:34:29.909Z,11.50
2022-09-09T22:36:58.585Z,11.50
2022-09-09T22:39:27.086Z,11.30
2022-09-09T22:41:57.636Z,8.10
2022-09-09T22:44:28.758Z,10.10
2022-09-09T22:46:57.173Z,4.90
2022-09-09T22:49:25.811Z,8.10
2022-09-09T22:51:54.513Z,7.80
2022-09-09T22:54:25.025Z,9.20
2022-09-09T22:56:54.974Z,6.50
2022-09-09T22:59:25.117Z,7.40
2022-09-09T23:01:53.581Z,8.10
2022-09-09T23:04:24.343Z,5.40
2022-09-09T23:06:54.313Z,4.30
2022-09-09T23:09:22.766Z,3.90
2022-09-09T23:11:51.116Z,4.50
2022-09-09T23:14:22.706Z,5.10
2022-09-09T23:16:53.932Z,6.00
2022-09-09T23:19:22.325Z,5.80
2022-09-09T23:21:52.236Z,4.70
2022-09-09T23:24:20.714Z,7.40
2022-09-09T23:26:50.609Z,6.20
2022-09-09T23:29:21.075Z,5.90
2022-09-09T23:31:49.632Z,3.80
2022-09-09T23:34:19.624Z,7.70
2022-09-09T23:36:48.159Z,5.30
2022-09-09T23:39:16.661Z,6.10
2022-09-09T23:41:48.898Z,7.00
2022-09-09T23:44:19.119Z,6.00
2022-09-09T23:46:47.627Z,5.80
2022-09-09T23:49:16.055Z,5.70
2022-09-09T23:51:44.326Z,9.00
2022-09-09T23:54:14.298Z,5.70
2022-09-09T23:56:47.315Z,5.90
2022-09-09T23:59:17.155Z,4.60
