createdAt,value
2022-11-01T00:02:11.247Z,101918.53
2022-11-01T00:07:08.355Z,101838.88
2022-11-01T00:12:05.932Z,101916.66
2022-11-01T00:17:03.830Z,101885.53
2022-11-01T00:22:01.758Z,101788.25
2022-11-01T00:26:59.275Z,101834.97
2022-11-01T00:31:56.262Z,101843.19
2022-11-01T00:36:54.124Z,101849.09
2022-11-01T00:41:54.407Z,101799.03
2022-11-01T00:46:51.544Z,101886.31
2022-11-01T00:51:48.498Z,101895.50
2022-11-01T00:56:46.370Z,101771.78
2022-11-01T01:01:44.670Z,101873.88
2022-11-01T01:06:42.809Z,101849.25
2022-11-01T01:11:39.864Z,101790.16
2022-11-01T01:16:37.744Z,101881.25
2022-11-01T01:21:34.865Z,101891.69
2022-11-01T01:26:31.861Z,101845.03
2022-11-01T01:31:29.148Z,101897.19
2022-11-01T01:36:26.784Z,101895.44
2022-11-01T01:41:41.958Z,101879.84
2022-11-01T01:46:39.044Z,101836.75
2022-11-01T01:51:36.802Z,101884.91
2022-11-01T01:56:37.023Z,101868.72
2022-11-01T02:01:37.381Z,101858.41
2022-11-01T02:06:37.065Z,101861.13
2022-11-01T02:11:34.597Z,101902.56
2022-11-01T02:16:40.895Z,101883.06
2022-11-01T02:21:55.547Z,101858.94
2022-11-01T02:27:12.016Z,101782.28
2022-11-01T02:32:20.485Z,101862.16
2022-11-01T02:37:25.014Z,101837.03
2022-11-01T02:42:27.522Z,101905.44
2022-11-01T02:47:30.685Z,101848.72
2022-11-01T02:52:32.206Z,101785.13
2022-11-01T02:57:34.055Z,101875.06
2022-11-01T03:02:41.311Z,101873.97
2022-11-01T03:07:39.622Z,101795.97
2022-11-01T03:12:46.976Z,101855.56
2022-11-01T03:17:51.313Z,101914.41
2022-11-01T03:22:53.882Z,101910.94
2022-11-01T03:27:51.154Z,101913.13
2022-11-01T03:32:54.971Z,101917.88
2022-11-01T03:37:56.589Z,101906.69
2022-11-01T03:42:57.935Z,101868.91
2022-11-01T03:47:55.808Z,101911.94
2022-11-01T03:52:53.593Z,101906.69
2022-11-01T03:57:52.089Z,101847.47
2022-11-01T04:02:49.205Z,101877.94
2022-11-01T04:07:47.438Z,101870.81
2022-11-01T04:12:46.025Z,101903.31
2022-11-01T04:18:01.130Z,101924.69
2022-11-01T04:23:03.003Z,101918.28
2022-11-01T04:28:00.446Z,101881.44
2022-11-01T04:33:00.399Z,101890.69
2022-11-01T04:37:59.246Z,101835.97
2022-11-01T04:42:56.807Z,101904.09
2022-11-01T04:48:02.575Z,101894.59
2022-11-01T04:53:01.159Z,101837.47
2022-11-01T04:57:58.366Z,101864.78
2022-11-01T05:03:01.790Z,101907.31
2022-11-01T05:08:04.150Z,101845.03
2022-11-01T05:13:02.522Z,101905.66
2022-11-01T05:18:01.441Z,101951.25
2022-11-01T05:22:59.930Z,101957.47
2022-11-01T05:28:05.393Z,101921.28
2022-11-01T05:33:05.251Z,101854.13
2022-11-01T05:38:03.888Z,101942.50
2022-11-01T05:43:02.332Z,101945.28
2022-11-01T05:48:03.220Z,101927.38
2022-11-01T05:53:12.722Z,101915.56
2022-11-01T05:58:10.597Z,101939.75
2022-11-01T06:03:08.096Z,101926.06
2022-11-01T06:08:05.953Z,101969.25
2022-11-01T06:13:03.307Z,101987.97
2022-11-01T06:18:01.883Z,101943.81
2022-11-01T06:22:59.538Z,101969.09
2022-11-01T06:27:56.571Z,102003.31
2022-11-01T06:32:59.918Z,101983.38
2022-11-01T06:38:02.713Z,101883.78
2022-11-01T06:43:01.525Z,102005.47
2022-11-01T06:47:59.487Z,102000.94
2022-11-01T06:53:00.436Z,102014.94
2022-11-01T06:58:00.109Z,102001.88
2022-11-01T07:03:02.638Z,102006.06
2022-11-01T07:08:00.376Z,101946.13
2022-11-01T07:12:59.409Z,101874.19
2022-11-01T07:17:57.164Z,101934.88
2022-11-01T07:22:59.932Z,101986.88
2022-11-01T07:27:59.495Z,101978.59
2022-11-01T07:32:57.996Z,101997.06
2022-11-01T07:37:57.566Z,101927.94
2022-11-01T07:42:57.645Z,102011.25
2022-11-01T07:48:01.995Z,101958.81
2022-11-01T07:53:00.893Z,102001.41
2022-11-01T07:57:59.094Z,101943.97
2022-11-01T08:03:03.932Z,101948.19
2022-11-01T08:08:03.490Z,101956.50
2022-11-01T08:13:02.461Z,101973.19
2022-11-01T08:18:01.598Z,101937.88
2022-11-01T08:23:00.131Z,101970.50
2022-11-01T08:28:02.341Z,101975.59
2022-11-01T08:33:03.094Z,101933.69
2022-11-01T08:38:03.546Z,101959.47
2022-11-01T08:43:01.376Z,101975.66
2022-11-01T08:47:59.682Z,101931.44
2022-11-01T08:52:57.566Z,101912.06
2022-11-01T08:57:58.669Z,101971.09
2022-11-01T09:02:56.103Z,101915.03
2022-11-01T09:07:57.617Z,101966.59
2022-11-01T09:12:54.731Z,101910.53
2022-11-01T09:17:52.424Z,101956.50
2022-11-01T09:22:51.318Z,101868.19
2022-11-01T09:27:49.738Z,101915.63
2022-11-01T09:32:47.781Z,101884.50
2022-11-01T09:37:44.884Z,101913.53
2022-11-01T09:42:44.147Z,101894.03
2022-11-01T09:47:48.337Z,101928.59
2022-11-01T09:52:45.562Z,101826.31
2022-11-01T09:57:46.006Z,101889.97
2022-11-01T10:03:19.533Z,101796.22
2022-11-01T10:08:37.124Z,101896.13
2022-11-01T10:13:44.532Z,101915.78
2022-11-01T10:18:49.274Z,101882.63
2022-11-01T10:23:51.211Z,101862.88
2022-11-01T10:28:55.052Z,101819.34
2022-11-01T10:34:00.928Z,101879.94
2022-11-01T10:44:40.777Z,101880.44
2022-11-01T10:50:04.789Z,101805.09
2022-11-01T10:55:16.188Z,101791.81
2022-11-01T11:00:17.649Z,101786.84
2022-11-01T11:05:16.441Z,101831.97
2022-11-01T11:10:24.049Z,101848.94
2022-11-01T11:15:33.061Z,101751.66
2022-11-01T11:20:34.314Z,101835.22
2022-11-01T11:25:37.287Z,101794.94
2022-11-01T11:30:37.927Z,101830.81
2022-11-01T11:35:38.063Z,101780.63
2022-11-01T11:40:45.149Z,101738.81
2022-11-01T11:45:43.345Z,101750.75
2022-11-01T11:50:42.142Z,101774.69
2022-11-01T11:55:43.743Z,101813.19
2022-11-01T12:00:52.149Z,101795.06
2022-11-01T12:05:56.132Z,101813.75
2022-11-01T12:10:58.585Z,101721.00
2022-11-01T12:16:20.877Z,101764.53
2022-11-01T12:21:33.634Z,101776.13
2022-11-01T12:26:34.691Z,101764.09
2022-11-01T12:31:36.143Z,101730.91
2022-11-01T12:36:43.275Z,101786.03
2022-11-01T12:41:46.906Z,101792.41
2022-11-01T12:46:50.745Z,101694.16
2022-11-01T12:51:52.487Z,101722.69
2022-11-01T12:56:49.790Z,101730.03
2022-11-01T13:02:00.361Z,101752.94
2022-11-01T13:07:24.769Z,101755.38
2022-11-01T13:12:30.912Z,101749.00
2022-11-01T13:17:36.484Z,101768.50
2022-11-01T13:22:41.162Z,101729.00
2022-11-01T13:27:42.064Z,101755.69
2022-11-01T13:32:46.725Z,101751.28
2022-11-01T13:37:47.193Z,101751.66
2022-11-01T13:42:51.837Z,101731.66
2022-11-01T13:47:56.559Z,101729.16
2022-11-01T13:52:59.010Z,101739.44
2022-11-01T13:57:56.336Z,101717.28
2022-11-01T14:02:56.637Z,101699.25
2022-11-01T14:08:27.834Z,101702.19
2022-11-01T14:13:34.170Z,101734.00
2022-11-01T14:19:21.436Z,101692.91
2022-11-01T14:24:25.276Z,101744.31
2022-11-01T14:29:23.026Z,101719.94
2022-11-01T14:34:31.312Z,101660.13
2022-11-01T14:39:37.008Z,101730.09
2022-11-01T14:44:38.715Z,101739.66
2022-11-01T14:49:43.704Z,101721.84
2022-11-01T14:54:44.148Z,101742.38
2022-11-01T14:59:41.013Z,101732.13
2022-11-01T15:04:41.854Z,101678.00
2022-11-01T15:09:54.388Z,101725.00
2022-11-01T15:14:54.003Z,101733.56
2022-11-01T15:19:56.267Z,101729.81
2022-11-01T15:24:57.805Z,101739.25
2022-11-01T15:29:56.103Z,101726.97
2022-11-01T15:34:55.365Z,101743.19
2022-11-01T15:39:53.094Z,101719.47
2022-11-01T15:44:53.957Z,101708.94
2022-11-01T15:50:04.791Z,101729.84
2022-11-01T15:55:11.148Z,101732.50
2022-11-01T16:00:17.564Z,101689.06
2022-11-01T16:05:19.865Z,101707.78
2022-11-01T16:10:21.852Z,101647.31
2022-11-01T16:15:22.960Z,101744.22
2022-11-01T16:20:31.391Z,101692.03
2022-11-01T16:25:35.536Z,101701.38
2022-11-01T16:30:42.133Z,101672.56
2022-11-01T16:35:40.880Z,101643.84
2022-11-01T16:40:39.180Z,101689.75
2022-11-01T16:45:37.593Z,101755.09
2022-11-01T16:50:38.301Z,101754.75
2022-11-01T16:55:39.624Z,101649.16
2022-11-01T17:00:38.369Z,101747.00
2022-11-01T17:05:35.962Z,101692.34
2022-11-01T17:10:37.328Z,101739.25
2022-11-01T17:15:39.594Z,101709.03
2022-11-01T17:20:39.978Z,101713.50
2022-11-01T17:25:46.192Z,101648.13
2022-11-01T17:30:47.242Z,101701.59
2022-11-01T17:35:47.910Z,101710.31
2022-11-01T17:40:46.902Z,101635.28
2022-11-01T17:45:44.277Z,101716.88
2022-11-01T17:50:42.423Z,101710.34
2022-11-01T17:55:40.430Z,101703.59
2022-11-01T18:00:41.701Z,101700.69
2022-11-01T18:05:38.728Z,101691.28
2022-11-01T18:10:42.967Z,101732.75
2022-11-01T18:16:08.370Z,101735.66
2022-11-01T18:21:15.961Z,101694.28
2022-11-01T18:26:19.888Z,101679.56
2022-11-01T18:31:23.244Z,101719.19
2022-11-01T18:36:24.460Z,101687.91
2022-11-01T18:41:24.068Z,101720.53
2022-11-01T18:46:26.378Z,101742.72
2022-11-01T18:51:27.816Z,101720.22
2022-11-01T18:56:26.047Z,101702.66
2022-11-01T19:01:30.822Z,101721.13
2022-11-01T19:06:33.337Z,101744.03
2022-11-01T19:11:31.644Z,101724.56
2022-11-01T19:16:29.593Z,101756.25
2022-11-01T19:21:31.405Z,101699.13
2022-11-01T19:26:33.636Z,101755.78
2022-11-01T19:31:36.503Z,101731.16
2022-11-01T19:41:44.660Z,101755.72
2022-11-01T19:46:42.648Z,101754.19
2022-11-01T19:51:41.799Z,101751.81
2022-11-01T19:56:39.636Z,101683.91
2022-11-01T20:01:40.256Z,101747.22
2022-11-01T20:06:43.400Z,101698.78
2022-11-01T20:11:40.825Z,101653.06
2022-11-01T20:16:37.872Z,101751.44
2022-11-01T20:21:34.914Z,101744.59
2022-11-01T20:26:32.490Z,101735.13
2022-11-01T20:31:29.983Z,101681.34
2022-11-01T20:36:28.369Z,101686.75
2022-11-01T20:41:25.870Z,101711.69
2022-11-01T20:46:24.040Z,101635.63
2022-11-01T20:51:21.145Z,101691.25
2022-11-01T20:56:18.912Z,101732.50
2022-11-01T21:01:18.389Z,101716.22
2022-11-01T21:06:18.324Z,101684.94
2022-11-01T21:11:42.979Z,101707.06
2022-11-01T21:16:40.236Z,101696.22
2022-11-01T21:21:45.344Z,101718.44
2022-11-01T21:26:44.929Z,101652.66
2022-11-01T21:31:43.104Z,101654.09
2022-11-01T21:36:45.047Z,101640.84
2022-11-01T21:41:46.748Z,101654.44
2022-11-01T21:46:47.566Z,101678.53
2022-11-01T21:51:45.483Z,101677.41
2022-11-01T21:56:42.460Z,101676.47
2022-11-01T22:01:41.424Z,101645.72
2022-11-01T22:06:38.794Z,101660.84
2022-11-01T22:11:36.968Z,101662.53
2022-11-01T22:16:34.209Z,101655.59
2022-11-01T22:21:31.825Z,101672.44
2022-11-01T22:26:29.345Z,101624.09
2022-11-01T22:31:27.022Z,101682.19
2022-11-01T22:36:25.642Z,101646.38
2022-11-01T22:41:29.983Z,101661.69
2022-11-01T22:46:40.266Z,101632.72
2022-11-01T22:51:43.084Z,101587.63
2022-11-01T22:56:40.089Z,101659.13
2022-11-01T23:01:38.000Z,101612.34
2022-11-01T23:06:35.343Z,101641.94
2022-11-01T23:11:50.693Z,101630.06
2022-11-01T23:16:49.270Z,101581.47
2022-11-01T23:21:46.125Z,101607.88
2022-11-01T23:26:43.068Z,101642.03
2022-11-01T23:31:40.254Z,101611.22
2022-11-01T23:36:38.898Z,101584.56
2022-11-01T23:41:39.327Z,101641.78
2022-11-01T23:46:36.442Z,101590.63
2022-11-01T23:51:33.306Z,101625.19
2022-11-01T23:56:30.822Z,101616.78
