createdAt,value
2018-12-01T00:03:55.856Z,87.60
2018-12-01T00:08:32.258Z,87.60
2018-12-01T00:13:08.621Z,87.90
2018-12-01T00:17:45.017Z,87.90
2018-12-01T00:22:21.392Z,88.50
2018-12-01T00:26:57.769Z,87.20
2018-12-01T00:31:34.137Z,87.30
2018-12-01T00:36:10.524Z,87.70
2018-12-01T00:40:46.894Z,86.60
2018-12-01T00:45:24.305Z,86.90
2018-12-01T00:50:00.683Z,87.40
2018-12-01T00:54:37.060Z,87.70
2018-12-01T00:59:13.427Z,86.90
2018-12-01T01:03:49.823Z,87.80
2018-12-01T01:08:26.181Z,87.80
2018-12-01T01:13:02.570Z,87.70
2018-12-01T01:17:38.964Z,88.10
2018-12-01T01:22:15.346Z,87.60
2018-12-01T01:26:51.739Z,86.80
2018-12-01T01:31:28.146Z,87.70
2018-12-01T01:36:04.509Z,87.70
2018-12-01T01:40:40.925Z,87.80
2018-12-01T01:45:21.005Z,88.00
2018-12-01T01:49:57.402Z,87.40
2018-12-01T01:54:33.766Z,87.40
2018-12-01T01:59:10.151Z,88.30
2018-12-01T02:03:46.650Z,87.00
2018-12-01T02:08:23.033Z,87.50
2018-12-01T02:12:59.410Z,87.90
2018-12-01T02:17:35.913Z,88.10
2018-12-01T02:22:12.289Z,88.20
2018-12-01T02:26:48.677Z,88.00
2018-12-01T02:31:25.041Z,88.30
2018-12-01T02:36:01.434Z,88.20
2018-12-01T02:40:37.808Z,87.20
2018-12-01T02:45:49.869Z,88.20
2018-12-01T02:50:29.935Z,88.20
2018-12-01T02:55:06.758Z,88.00
2018-12-01T02:59:43.127Z,88.50
2018-12-01T03:04:19.513Z,88.80
2018-12-01T03:08:55.882Z,88.00
2018-12-01T03:13:32.267Z,88.00
2018-12-01T03:18:13.498Z,88.60
2018-12-01T03:22:46.657Z,88.20
2018-12-01T03:27:23.819Z,87.70
2018-12-01T03:32:00.210Z,87.60
2018-12-01T03:36:36.666Z,87.50
2018-12-01T03:41:13.050Z,87.10
2018-12-01T03:45:49.413Z,88.10
2018-12-01T03:50:26.466Z,88.60
2018-12-01T03:55:02.833Z,89.00
2018-12-01T03:59:39.221Z,87.80
2018-12-01T04:04:15.585Z,87.20
2018-12-01T04:08:51.969Z,88.80
2018-12-01T04:13:28.336Z,88.50
2018-12-01T04:18:04.734Z,87.80
2018-12-01T04:22:41.140Z,88.60
2018-12-01T04:27:17.526Z,88.80
2018-12-01T04:31:53.893Z,87.90
2018-12-01T04:36:30.278Z,87.80
2018-12-01T04:41:06.966Z,88.00
2018-12-01T04:45:43.661Z,87.90
2018-12-01T04:50:20.525Z,88.30
2018-12-01T04:54:56.938Z,88.00
2018-12-01T04:59:33.294Z,88.30
2018-12-01T05:04:09.677Z,88.80
2018-12-01T05:08:46.051Z,89.30
2018-12-01T05:13:22.437Z,89.70
2018-12-01T05:17:58.802Z,89.70
2018-12-01T05:22:35.201Z,89.20
2018-12-01T05:27:11.593Z,89.40
2018-12-01T05:31:48.003Z,88.80
2018-12-01T05:36:24.458Z,89.30
2018-12-01T05:41:00.837Z,89.40
2018-12-01T05:45:37.209Z,87.90
2018-12-01T05:50:15.585Z,88.40
2018-12-01T05:54:51.948Z,87.50
2018-12-01T05:59:28.339Z,88.00
2018-12-01T06:04:04.705Z,88.40
2018-12-01T06:08:41.098Z,88.20
2018-12-01T06:13:17.462Z,88.50
2018-12-01T06:17:53.856Z,87.80
2018-12-01T06:22:30.226Z,88.50
2018-12-01T06:27:06.625Z,87.40
2018-12-01T06:31:43.043Z,87.90
2018-12-01T06:36:19.447Z,88.70
2018-12-01T06:40:55.815Z,88.40
2018-12-01T06:45:32.204Z,87.50
2018-12-01T06:50:21.121Z,88.00
2018-12-01T06:54:57.505Z,88.80
2018-12-01T06:59:33.884Z,87.90
2018-12-01T07:04:10.350Z,88.10
2018-12-01T07:08:46.714Z,87.80
2018-12-01T07:13:23.110Z,87.60
2018-12-01T07:17:59.478Z,87.50
2018-12-01T07:22:35.878Z,87.90
2018-12-01T07:27:15.011Z,86.50
2018-12-01T07:31:51.406Z,86.10
2018-12-01T07:36:27.782Z,86.40
2018-12-01T07:41:05.248Z,86.60
2018-12-01T07:45:41.606Z,86.80
2018-12-01T07:50:19.234Z,87.40
2018-12-01T07:54:55.637Z,86.90
2018-12-01T07:59:32.035Z,86.80
2018-12-01T08:04:08.705Z,86.90
2018-12-01T08:08:45.114Z,86.80
2018-12-01T08:13:21.538Z,87.10
2018-12-01T08:17:57.933Z,87.00
2018-12-01T08:22:34.385Z,86.90
2018-12-01T08:27:10.774Z,86.00
2018-12-01T08:31:47.241Z,86.70
2018-12-01T08:36:23.631Z,86.10
2018-12-01T08:40:59.994Z,86.90
2018-12-01T08:45:36.391Z,87.50
2018-12-01T08:50:17.545Z,85.60
2018-12-01T08:54:53.936Z,84.80
2018-12-01T08:59:30.290Z,84.90
2018-12-01T09:04:06.689Z,85.70
2018-12-01T09:08:43.058Z,85.20
2018-12-01T09:13:19.458Z,84.90
2018-12-01T09:17:55.822Z,85.90
2018-12-01T09:22:32.206Z,87.00
2018-12-01T09:27:08.658Z,86.80
2018-12-01T09:31:45.090Z,85.20
2018-12-01T09:36:21.483Z,84.90
2018-12-01T09:40:58.094Z,85.40
2018-12-01T09:45:34.466Z,82.30
2018-12-01T09:50:12.530Z,83.10
2018-12-01T09:54:48.933Z,83.90
2018-12-01T09:59:25.335Z,81.60
2018-12-01T10:04:01.713Z,81.10
2018-12-01T10:08:38.184Z,81.50
2018-12-01T10:13:14.549Z,80.00
2018-12-01T10:17:50.934Z,84.00
2018-12-01T10:22:27.314Z,82.50
2018-12-01T10:27:03.706Z,85.00
2018-12-01T10:31:40.075Z,86.00
2018-12-01T10:36:16.475Z,86.00
2018-12-01T10:40:52.841Z,86.40
2018-12-01T10:45:29.226Z,81.20
2018-12-01T10:50:07.272Z,81.30
2018-12-01T10:54:43.677Z,80.00
2018-12-01T10:59:20.045Z,79.30
2018-12-01T11:03:56.429Z,80.20
2018-12-01T11:08:32.801Z,81.80
2018-12-01T11:13:09.185Z,84.10
2018-12-01T11:17:45.550Z,84.40
2018-12-01T11:22:21.939Z,84.60
2018-12-01T11:26:58.314Z,84.60
2018-12-01T11:31:34.718Z,84.40
2018-12-01T11:36:11.442Z,85.30
2018-12-01T11:40:47.925Z,86.30
2018-12-01T11:45:24.294Z,85.60
2018-12-01T11:50:00.686Z,84.80
2018-12-01T11:54:37.058Z,84.50
2018-12-01T11:59:13.454Z,84.70
2018-12-01T12:03:49.825Z,84.10
2018-12-01T12:08:27.995Z,84.20
2018-12-01T12:13:04.361Z,83.80
2018-12-01T12:17:41.686Z,83.50
2018-12-01T12:22:18.053Z,83.10
2018-12-01T12:26:54.433Z,82.60
2018-12-01T12:31:31.145Z,81.20
2018-12-01T12:36:07.906Z,81.00
2018-12-01T12:40:44.304Z,82.00
2018-12-01T12:45:20.702Z,81.40
2018-12-01T12:49:57.079Z,82.70
2018-12-01T12:54:33.549Z,82.00
2018-12-01T12:59:09.931Z,81.80
2018-12-01T13:03:46.579Z,81.80
2018-12-01T13:08:22.977Z,81.20
2018-12-01T13:12:59.418Z,79.70
2018-12-01T13:17:35.793Z,79.00
2018-12-01T13:22:12.206Z,78.90
2018-12-01T13:26:48.579Z,77.20
2018-12-01T13:31:25.270Z,76.60
2018-12-01T13:36:01.701Z,76.40
2018-12-01T13:40:38.662Z,76.30
2018-12-01T13:45:16.329Z,75.00
2018-12-01T13:49:52.721Z,75.80
2018-12-01T13:54:29.169Z,75.10
2018-12-01T13:59:06.500Z,75.20
2018-12-01T14:03:42.838Z,73.80
2018-12-01T14:08:19.244Z,74.10
2018-12-01T14:13:15.195Z,71.30
2018-12-01T14:17:51.619Z,71.10
2018-12-01T14:22:27.982Z,70.60
2018-12-01T14:27:04.402Z,73.50
2018-12-01T14:31:40.778Z,75.90
2018-12-01T14:36:17.169Z,76.10
2018-12-01T14:40:53.579Z,76.20
2018-12-01T14:45:30.015Z,76.60
2018-12-01T14:50:09.095Z,77.00
2018-12-01T14:54:45.481Z,76.80
2018-12-01T14:59:21.832Z,77.00
2018-12-01T15:03:58.219Z,76.50
2018-12-01T15:08:34.642Z,76.80
2018-12-01T15:13:11.046Z,76.80
2018-12-01T15:17:47.414Z,77.70
2018-12-01T15:22:23.811Z,78.10
2018-12-01T15:27:00.186Z,78.00
2018-12-01T15:31:36.577Z,78.20
2018-12-01T15:36:12.958Z,78.30
2018-12-01T15:40:53.393Z,78.90
2018-12-01T15:45:29.763Z,79.40
2018-12-01T15:50:09.118Z,79.10
2018-12-01T15:54:45.489Z,78.70
2018-12-01T15:59:21.874Z,78.80
2018-12-01T16:03:58.234Z,78.30
2018-12-01T16:08:35.574Z,79.30
2018-12-01T16:13:20.114Z,79.00
2018-12-01T16:17:56.513Z,78.40
2018-12-01T16:22:32.877Z,79.80
2018-12-01T16:27:09.274Z,79.40
2018-12-01T16:31:45.675Z,79.90
2018-12-01T16:36:22.120Z,79.90
2018-12-01T16:41:07.807Z,80.10
2018-12-01T16:45:45.626Z,79.10
2018-12-01T16:50:21.981Z,79.90
2018-12-01T16:54:58.377Z,79.90
2018-12-01T16:59:34.753Z,80.40
2018-12-01T17:04:11.134Z,80.50
2018-12-01T17:08:47.914Z,79.70
2018-12-01T17:13:24.293Z,79.10
2018-12-01T17:18:00.677Z,79.90
2018-12-01T17:22:37.106Z,79.50
2018-12-01T17:27:13.482Z,79.60
2018-12-01T17:31:49.959Z,79.20
2018-12-01T17:36:26.362Z,79.30
2018-12-01T17:41:29.303Z,78.60
2018-12-01T17:46:06.178Z,78.10
2018-12-01T17:50:42.570Z,78.10
2018-12-01T17:55:19.275Z,78.60
2018-12-01T17:59:55.682Z,79.10
2018-12-01T18:04:32.049Z,79.30
2018-12-01T18:09:10.245Z,78.50
2018-12-01T18:13:46.610Z,77.90
2018-12-01T18:18:22.999Z,77.70
2018-12-01T18:23:00.897Z,76.50
2018-12-01T18:27:37.808Z,74.80
2018-12-01T18:32:14.165Z,75.90
2018-12-01T18:36:50.621Z,76.60
2018-12-01T18:41:27.000Z,75.80
2018-12-01T18:46:05.413Z,76.80
2018-12-01T18:50:41.766Z,76.80
2018-12-01T18:55:18.189Z,76.40
2018-12-01T18:59:54.569Z,76.60
2018-12-01T19:04:30.960Z,76.10
2018-12-01T19:09:09.085Z,76.20
2018-12-01T19:13:45.474Z,76.50
2018-12-01T19:18:21.842Z,76.40
2018-12-01T19:22:59.025Z,76.90
2018-12-01T19:27:35.403Z,75.70
2018-12-01T19:32:11.781Z,74.90
2018-12-01T19:36:48.142Z,74.00
2018-12-01T19:41:24.567Z,73.60
2018-12-01T19:46:00.926Z,73.90
2018-12-01T19:50:41.633Z,74.00
2018-12-01T19:55:18.815Z,73.90
2018-12-01T19:59:55.192Z,73.90
2018-12-01T20:04:31.552Z,73.20
2018-12-01T20:09:09.430Z,72.50
2018-12-01T20:13:46.681Z,73.80
2018-12-01T20:18:24.795Z,73.30
2018-12-01T20:23:01.162Z,73.50
2018-12-01T20:27:37.546Z,74.20
2018-12-01T20:32:13.922Z,74.50
2018-12-01T20:36:53.653Z,73.00
2018-12-01T20:41:30.042Z,72.50
2018-12-01T20:46:06.550Z,72.10
2018-12-01T20:50:43.282Z,69.10
2018-12-01T20:55:22.217Z,68.10
2018-12-01T20:59:58.914Z,66.40
2018-12-01T21:04:35.405Z,65.70
2018-12-01T21:09:12.176Z,64.50
2018-12-01T21:13:48.573Z,64.40
2018-12-01T21:18:24.948Z,64.70
2018-12-01T21:23:01.348Z,64.90
2018-12-01T21:27:37.782Z,63.20
2018-12-01T21:32:14.157Z,64.30
2018-12-01T21:36:50.525Z,63.20
2018-12-01T21:41:27.590Z,61.90
2018-12-01T21:46:04.658Z,61.90
2018-12-01T21:50:42.451Z,61.30
2018-12-01T21:55:18.921Z,60.50
2018-12-01T21:59:55.415Z,62.00
2018-12-01T22:04:31.841Z,61.90
2018-12-01T22:09:09.841Z,60.10
2018-12-01T22:13:46.505Z,61.30
2018-12-01T22:18:23.909Z,60.20
2018-12-01T22:23:00.282Z,59.90
2018-12-01T22:27:36.679Z,60.70
2018-12-01T22:32:13.033Z,59.90
2018-12-01T22:36:49.476Z,59.80
2018-12-01T22:41:25.965Z,59.50
2018-12-01T22:46:03.793Z,58.80
2018-12-01T22:50:41.842Z,59.00
2018-12-01T22:55:20.520Z,59.00
2018-12-01T22:59:56.934Z,57.90
2018-12-01T23:04:33.314Z,58.70
2018-12-01T23:09:09.675Z,57.90
2018-12-01T23:13:46.058Z,57.50
2018-12-01T23:18:24.182Z,56.40
2018-12-01T23:23:00.557Z,55.90
2018-12-01T23:27:37.969Z,57.20
2018-12-01T23:32:15.129Z,55.60
2018-12-01T23:36:51.610Z,56.20
2018-12-01T23:41:28.285Z,55.50
2018-12-01T23:46:05.310Z,54.90
2018-12-01T23:50:43.782Z,54.40
2018-12-01T23:55:20.146Z,55.10
2018-12-01T23:59:56.535Z,54.40
