createdAt,value
2018-08-25T00:00:09.247Z,22.00
2018-08-25T00:02:37.919Z,22.00
2018-08-25T00:05:06.945Z,22.00
2018-08-25T00:07:37.091Z,21.90
2018-08-25T00:10:06.187Z,21.90
2018-08-25T00:12:34.724Z,21.80
2018-08-25T00:15:03.414Z,21.90
2018-08-25T00:17:32.003Z,21.90
2018-08-25T00:20:00.547Z,21.90
2018-08-25T00:22:29.212Z,22.00
2018-08-25T00:24:57.692Z,22.00
2018-08-25T00:27:26.308Z,21.90
2018-08-25T00:29:55.669Z,21.90
2018-08-25T00:32:24.261Z,21.90
2018-08-25T00:34:52.795Z,22.00
2018-08-25T00:37:21.346Z,21.90
2018-08-25T00:39:49.841Z,22.00
2018-08-25T00:42:18.326Z,21.90
2018-08-25T00:44:47.450Z,21.90
2018-08-25T00:47:18.065Z,21.90
2018-08-25T00:49:46.683Z,21.90
2018-08-25T00:52:15.209Z,21.90
2018-08-25T00:54:45.085Z,21.90
2018-08-25T00:57:13.632Z,21.90
2018-08-25T01:02:10.306Z,21.90
2018-08-25T01:04:38.816Z,21.90
2018-08-25T01:07:07.423Z,21.90
2018-08-25T01:09:35.903Z,22.00
2018-08-25T01:12:04.624Z,21.90
2018-08-25T01:14:33.160Z,21.90
2018-08-25T01:17:02.671Z,21.90
2018-08-25T01:19:31.217Z,21.70
2018-08-25T01:22:00.012Z,21.70
2018-08-25T01:24:28.569Z,21.70
2018-08-25T01:26:57.108Z,21.80
2018-08-25T01:29:25.654Z,21.80
2018-08-25T01:31:54.205Z,21.80
2018-08-25T01:36:51.096Z,21.80
2018-08-25T01:39:19.647Z,21.80
2018-08-25T01:44:16.263Z,21.70
2018-08-25T01:46:44.796Z,21.70
2018-08-25T01:49:13.355Z,21.70
2018-08-25T01:54:10.098Z,21.80
2018-08-25T01:56:39.663Z,21.80
2018-08-25T01:59:08.225Z,21.80
2018-08-25T02:01:37.267Z,21.80
2018-08-25T02:04:05.989Z,21.90
2018-08-25T02:11:31.536Z,21.70
2018-08-25T02:16:28.321Z,21.50
2018-08-25T02:18:56.904Z,21.40
2018-08-25T02:21:25.415Z,21.30
2018-08-25T02:23:54.412Z,21.30
2018-08-25T02:26:22.922Z,21.30
2018-08-25T02:28:51.411Z,21.30
2018-08-25T02:33:48.308Z,21.20
2018-08-25T02:36:17.188Z,21.30
2018-08-25T02:38:45.884Z,21.30
2018-08-25T02:46:12.060Z,21.10
2018-08-25T02:48:40.621Z,21.20
2018-08-25T02:51:09.660Z,21.20
2018-08-25T02:53:39.200Z,21.30
2018-08-25T02:56:07.860Z,21.30
2018-08-25T03:01:06.801Z,21.30
2018-08-25T03:03:35.372Z,21.20
2018-08-25T03:06:03.887Z,21.10
2018-08-25T03:08:32.411Z,21.00
2018-08-25T03:11:01.086Z,21.00
2018-08-25T03:13:31.794Z,21.00
2018-08-25T03:16:00.490Z,21.00
2018-08-25T03:18:29.304Z,20.90
2018-08-25T03:20:58.004Z,20.80
2018-08-25T03:23:27.762Z,20.80
2018-08-25T03:25:56.398Z,20.70
2018-08-25T03:28:25.084Z,20.70
2018-08-25T03:30:53.856Z,20.60
2018-08-25T03:33:22.603Z,20.60
2018-08-25T03:35:51.301Z,20.50
2018-08-25T03:38:20.212Z,20.50
2018-08-25T03:40:49.225Z,20.50
2018-08-25T03:43:18.107Z,20.40
2018-08-25T03:45:46.919Z,20.40
2018-08-25T03:48:16.508Z,20.40
2018-08-25T03:50:45.243Z,20.40
2018-08-25T03:53:14.655Z,20.40
2018-08-25T03:55:43.345Z,20.50
2018-08-25T03:58:13.052Z,20.50
2018-08-25T04:00:42.725Z,20.50
2018-08-25T04:03:11.304Z,20.40
2018-08-25T04:05:39.812Z,20.40
2018-08-25T04:08:08.295Z,20.30
2018-08-25T04:10:36.740Z,20.20
2018-08-25T04:13:05.905Z,20.20
2018-08-25T04:15:34.456Z,20.20
2018-08-25T04:18:02.939Z,20.10
2018-08-25T04:20:31.484Z,20.10
2018-08-25T04:22:59.969Z,20.10
2018-08-25T04:25:28.468Z,20.00
2018-08-25T04:27:57.002Z,19.90
2018-08-25T04:30:25.624Z,19.80
2018-08-25T04:32:54.071Z,19.70
2018-08-25T04:35:22.564Z,19.60
2018-08-25T04:37:51.093Z,19.70
2018-08-25T04:40:20.684Z,19.70
2018-08-25T04:42:49.326Z,19.70
2018-08-25T04:45:17.883Z,19.70
2018-08-25T04:50:15.649Z,19.60
2018-08-25T04:52:44.187Z,19.50
2018-08-25T04:55:12.784Z,19.40
2018-08-25T04:57:41.320Z,19.30
2018-08-25T05:02:38.005Z,19.20
2018-08-25T05:05:06.591Z,19.20
2018-08-25T05:07:35.157Z,19.20
2018-08-25T05:10:03.623Z,19.20
2018-08-25T05:12:32.131Z,19.20
2018-08-25T05:15:00.811Z,19.20
2018-08-25T05:17:29.410Z,19.10
2018-08-25T05:19:59.077Z,19.10
2018-08-25T05:22:27.608Z,19.10
2018-08-25T05:24:56.157Z,19.20
2018-08-25T05:27:24.670Z,19.20
2018-08-25T05:29:53.181Z,19.10
2018-08-25T05:32:23.779Z,19.10
2018-08-25T05:34:52.263Z,19.10
2018-08-25T05:37:20.776Z,19.10
2018-08-25T05:39:49.270Z,19.00
2018-08-25T05:42:17.841Z,19.10
2018-08-25T05:44:46.359Z,19.10
2018-08-25T05:47:14.980Z,19.20
2018-08-25T05:49:43.557Z,19.30
2018-08-25T05:52:12.441Z,19.30
2018-08-25T05:54:41.078Z,19.30
2018-08-25T05:57:09.697Z,19.30
2018-08-25T05:59:38.207Z,19.40
2018-08-25T06:02:06.775Z,19.40
2018-08-25T06:04:35.296Z,19.40
2018-08-25T06:07:04.776Z,19.40
2018-08-25T06:09:33.304Z,19.40
2018-08-25T06:12:01.954Z,19.40
2018-08-25T06:16:58.677Z,19.30
2018-08-25T06:21:55.569Z,19.30
2018-08-25T06:24:24.118Z,19.40
2018-08-25T06:26:52.616Z,19.40
2018-08-25T06:29:21.316Z,19.40
2018-08-25T06:31:49.949Z,19.30
2018-08-25T06:34:18.914Z,19.20
2018-08-25T06:39:19.053Z,19.20
2018-08-25T06:41:47.544Z,19.30
2018-08-25T06:44:16.063Z,19.40
2018-08-25T06:46:44.650Z,19.60
2018-08-25T06:49:13.195Z,19.80
2018-08-25T06:51:42.988Z,19.90
2018-08-25T06:54:11.528Z,20.00
2018-08-25T06:56:40.053Z,20.00
2018-08-25T06:59:08.567Z,20.00
2018-08-25T07:01:37.296Z,20.00
2018-08-25T07:06:34.032Z,20.10
2018-08-25T07:09:02.605Z,20.20
2018-08-25T07:11:31.209Z,20.10
2018-08-25T07:13:59.726Z,20.10
2018-08-25T07:16:29.362Z,20.20
2018-08-25T07:18:58.140Z,20.40
2018-08-25T07:23:55.199Z,20.60
2018-08-25T07:26:23.687Z,20.60
2018-08-25T07:28:52.150Z,20.70
2018-08-25T07:31:20.749Z,20.70
2018-08-25T07:33:49.337Z,20.70
2018-08-25T07:36:17.844Z,20.70
2018-08-25T07:42:13.504Z,20.70
2018-08-25T07:44:42.516Z,21.00
2018-08-25T07:47:16.943Z,21.30
2018-08-25T07:49:49.181Z,21.30
2018-08-25T07:52:27.776Z,21.20
2018-08-25T07:54:56.462Z,21.10
2018-08-25T07:57:25.119Z,21.00
2018-08-25T07:59:53.724Z,21.00
2018-08-25T08:02:22.206Z,21.30
2018-08-25T08:04:50.834Z,21.40
2018-08-25T08:09:50.944Z,21.40
2018-08-25T08:12:20.194Z,21.30
2018-08-25T08:14:48.686Z,21.20
2018-08-25T08:17:17.689Z,21.10
2018-08-25T08:19:46.440Z,21.00
2018-08-25T08:22:14.966Z,21.00
2018-08-25T08:24:43.585Z,21.00
2018-08-25T08:27:12.138Z,21.00
2018-08-25T08:29:40.657Z,21.00
2018-08-25T08:32:09.175Z,20.90
2018-08-25T08:34:37.933Z,21.00
2018-08-25T08:37:08.280Z,21.00
2018-08-25T08:39:40.712Z,21.10
2018-08-25T08:42:09.657Z,21.20
2018-08-25T08:47:32.426Z,21.40
2018-08-25T08:50:07.957Z,21.50
2018-08-25T08:52:39.862Z,21.60
2018-08-25T08:57:38.106Z,21.70
2018-08-25T09:00:11.131Z,22.00
2018-08-25T09:02:39.897Z,22.10
2018-08-25T09:05:08.942Z,22.30
2018-08-25T09:07:39.017Z,22.20
2018-08-25T09:10:08.053Z,22.20
2018-08-25T09:12:36.613Z,22.30
2018-08-25T09:15:09.956Z,22.20
2018-08-25T09:17:38.920Z,22.30
2018-08-25T09:20:07.817Z,22.50
2018-08-25T09:22:37.033Z,22.50
2018-08-25T09:25:06.827Z,22.60
2018-08-25T09:27:35.610Z,22.70
2018-08-25T09:30:04.504Z,22.70
2018-08-25T09:32:33.358Z,22.70
2018-08-25T09:35:01.984Z,22.80
2018-08-25T09:37:30.689Z,22.90
2018-08-25T09:39:59.350Z,22.90
2018-08-25T09:42:33.123Z,22.90
2018-08-25T09:45:01.971Z,22.80
2018-08-25T09:47:34.241Z,23.00
2018-08-25T09:50:04.241Z,23.00
2018-08-25T09:52:33.932Z,22.90
2018-08-25T09:55:04.007Z,22.80
2018-08-25T09:57:32.984Z,22.80
2018-08-25T10:00:03.304Z,22.80
2018-08-25T10:02:32.015Z,22.60
2018-08-25T10:05:00.634Z,22.40
2018-08-25T10:07:29.323Z,22.20
2018-08-25T10:09:58.151Z,22.10
2018-08-25T10:12:27.755Z,22.00
2018-08-25T10:14:56.574Z,22.20
2018-08-25T10:17:25.487Z,22.40
2018-08-25T10:19:54.421Z,22.50
2018-08-25T10:22:26.733Z,22.70
2018-08-25T10:24:55.433Z,22.60
2018-08-25T10:27:24.181Z,22.60
2018-08-25T10:29:54.241Z,22.70
2018-08-25T10:32:25.015Z,22.80
2018-08-25T10:34:54.034Z,23.00
2018-08-25T10:37:22.756Z,23.20
2018-08-25T10:39:51.802Z,23.10
2018-08-25T10:42:20.591Z,23.10
2018-08-25T10:44:49.242Z,23.30
2018-08-25T10:47:20.976Z,23.50
2018-08-25T10:50:06.020Z,23.70
2018-08-25T10:52:39.615Z,24.00
2018-08-25T11:00:34.144Z,24.00
2018-08-25T11:03:10.626Z,24.00
2018-08-25T11:05:40.202Z,24.00
2018-08-25T11:08:09.035Z,23.90
2018-08-25T11:10:37.733Z,23.80
2018-08-25T11:13:06.558Z,23.70
2018-08-25T11:15:35.129Z,24.00
2018-08-25T11:18:10.549Z,24.00
2018-08-25T11:20:39.518Z,23.80
2018-08-25T11:23:08.557Z,23.50
2018-08-25T11:25:37.391Z,23.30
2018-08-25T11:28:06.422Z,23.10
2018-08-25T11:30:38.260Z,22.90
2018-08-25T11:33:06.944Z,22.80
2018-08-25T11:35:35.401Z,22.70
2018-08-25T11:38:03.954Z,22.70
2018-08-25T11:40:33.775Z,22.70
2018-08-25T11:43:09.364Z,22.60
2018-08-25T11:45:39.557Z,22.50
2018-08-25T11:48:13.422Z,22.40
2018-08-25T11:50:49.457Z,22.30
2018-08-25T11:53:18.181Z,22.40
2018-08-25T11:55:46.857Z,22.50
2018-08-25T11:58:15.534Z,22.60
2018-08-25T12:00:44.649Z,22.90
2018-08-25T12:05:41.949Z,23.70
2018-08-25T12:10:42.460Z,24.20
2018-08-25T12:13:11.512Z,24.50
2018-08-25T12:15:42.173Z,24.70
2018-08-25T12:18:11.000Z,24.80
2018-08-25T12:20:39.560Z,24.90
2018-08-25T12:23:11.420Z,24.90
2018-08-25T12:25:41.499Z,24.90
2018-08-25T12:28:10.359Z,24.70
2018-08-25T12:30:39.991Z,24.50
2018-08-25T12:35:52.668Z,23.80
2018-08-25T12:38:21.427Z,23.70
2018-08-25T12:40:50.316Z,23.50
2018-08-25T12:43:21.011Z,23.30
2018-08-25T12:48:18.745Z,22.70
2018-08-25T12:50:47.493Z,22.40
2018-08-25T12:53:16.094Z,22.00
2018-08-25T12:55:44.709Z,21.60
2018-08-25T12:58:16.431Z,21.40
2018-08-25T13:00:45.016Z,21.30
2018-08-25T13:03:13.549Z,21.20
2018-08-25T13:08:10.501Z,21.10
2018-08-25T13:10:39.418Z,21.20
2018-08-25T13:13:08.418Z,21.40
2018-08-25T13:15:37.050Z,21.70
2018-08-25T13:18:06.090Z,21.90
2018-08-25T13:20:34.772Z,22.20
2018-08-25T13:23:03.477Z,22.40
2018-08-25T13:25:32.145Z,22.50
2018-08-25T13:28:01.102Z,22.50
2018-08-25T13:41:56.753Z,23.10
2018-08-25T13:44:25.545Z,23.30
2018-08-25T13:46:55.240Z,23.40
2018-08-25T13:49:23.938Z,23.40
2018-08-25T13:51:52.541Z,23.40
2018-08-25T14:00:07.079Z,23.30
2018-08-25T14:02:35.791Z,23.00
2018-08-25T14:05:05.658Z,22.50
2018-08-25T14:10:12.324Z,22.00
2018-08-25T14:12:42.164Z,21.70
2018-08-25T14:15:10.900Z,21.60
2018-08-25T14:17:40.738Z,21.50
2018-08-25T14:20:10.038Z,21.60
2018-08-25T14:25:07.353Z,21.70
2018-08-25T14:27:36.853Z,21.80
2018-08-25T14:30:06.246Z,21.80
2018-08-25T14:32:35.106Z,21.70
2018-08-25T14:37:32.162Z,21.90
2018-08-25T14:40:00.915Z,22.10
2018-08-25T14:42:29.760Z,22.30
2018-08-25T14:44:58.479Z,22.50
2018-08-25T14:47:27.102Z,22.80
2018-08-25T14:49:57.304Z,22.80
2018-08-25T14:52:25.978Z,22.80
2018-08-25T14:54:55.614Z,22.60
2018-08-25T14:57:24.821Z,22.40
2018-08-25T14:59:53.879Z,22.10
2018-08-25T15:02:22.854Z,21.90
2018-08-25T15:04:51.469Z,21.60
2018-08-25T15:07:20.446Z,21.60
2018-08-25T15:09:49.241Z,21.40
2018-08-25T15:12:18.060Z,21.40
2018-08-25T15:14:46.850Z,21.40
2018-08-25T15:17:15.515Z,21.30
2018-08-25T15:19:45.752Z,21.30
2018-08-25T15:22:15.201Z,21.40
2018-08-25T15:24:44.123Z,21.40
2018-08-25T15:27:13.586Z,21.30
2018-08-25T15:32:23.009Z,21.50
2018-08-25T15:34:56.146Z,21.60
2018-08-25T15:37:25.042Z,21.70
2018-08-25T15:40:00.026Z,22.00
2018-08-25T15:42:30.334Z,22.30
2018-08-25T15:44:59.294Z,22.60
2018-08-25T15:47:27.959Z,22.80
2018-08-25T15:50:14.521Z,22.90
2018-08-25T15:52:49.606Z,22.80
2018-08-25T15:55:20.552Z,22.70
2018-08-25T15:57:49.682Z,22.50
2018-08-25T16:00:19.260Z,22.30
2018-08-25T16:02:48.070Z,22.30
2018-08-25T16:05:16.741Z,22.30
2018-08-25T16:07:45.582Z,22.30
2018-08-25T16:10:14.234Z,22.40
2018-08-25T16:12:42.985Z,22.40
2018-08-25T16:54:19.147Z,22.10
2018-08-25T16:56:49.070Z,20.30
2018-08-25T16:59:17.681Z,20.40
2018-08-25T17:01:46.398Z,20.60
2018-08-25T17:04:15.085Z,20.90
2018-08-25T17:06:43.694Z,21.00
2018-08-25T17:09:12.488Z,21.20
2018-08-25T17:14:09.995Z,21.30
2018-08-25T17:16:38.767Z,21.40
2018-08-25T17:19:07.700Z,21.50
2018-08-25T17:21:36.393Z,21.50
2018-08-25T17:24:07.290Z,21.40
2018-08-25T17:26:36.105Z,21.30
2018-08-25T17:29:04.712Z,21.30
2018-08-25T17:31:33.483Z,21.20
2018-08-25T17:34:03.523Z,21.10
2018-08-25T17:36:33.223Z,21.00
2018-08-25T17:39:01.809Z,20.90
2018-08-25T17:41:30.412Z,20.90
2018-08-25T17:46:27.504Z,20.90
2018-08-25T17:48:56.283Z,20.90
2018-08-25T17:51:27.948Z,21.00
2018-08-25T17:53:58.784Z,21.00
2018-08-25T17:56:27.514Z,21.00
2018-08-25T17:58:56.000Z,20.90
2018-08-25T18:01:24.781Z,20.90
2018-08-25T18:03:53.489Z,20.90
2018-08-25T18:06:22.192Z,20.80
2018-08-25T18:08:50.970Z,20.80
2018-08-25T18:11:21.810Z,20.80
2018-08-25T18:16:18.957Z,20.70
2018-08-25T18:21:17.019Z,20.70
2018-08-25T18:23:45.711Z,20.80
2018-08-25T18:26:14.337Z,20.80
2018-08-25T18:28:42.982Z,20.70
2018-08-25T18:31:11.568Z,20.60
2018-08-25T18:33:40.537Z,20.60
2018-08-25T18:36:09.178Z,20.60
2018-08-25T18:38:37.901Z,20.60
2018-08-25T18:41:06.544Z,20.60
2018-08-25T18:46:04.505Z,20.60
2018-08-25T18:48:34.225Z,20.60
2018-08-25T18:51:02.911Z,20.60
2018-08-25T18:55:59.852Z,20.50
2018-08-25T18:58:28.559Z,20.40
2018-08-25T19:05:54.208Z,20.40
2018-08-25T19:08:24.088Z,20.30
2018-08-25T19:10:52.687Z,20.30
2018-08-25T19:13:21.402Z,20.30
2018-08-25T19:18:19.641Z,20.30
2018-08-25T19:20:48.217Z,20.30
2018-08-25T19:23:16.942Z,20.20
2018-08-25T19:25:46.854Z,20.20
2018-08-25T19:30:45.211Z,20.20
2018-08-25T19:33:13.973Z,20.20
2018-08-25T19:35:43.657Z,20.20
2018-08-25T19:38:12.412Z,20.20
2018-08-25T19:40:41.209Z,20.10
2018-08-25T19:45:38.155Z,20.10
2018-08-25T19:48:07.779Z,20.10
2018-08-25T19:50:37.473Z,20.00
2018-08-25T19:53:06.131Z,20.00
2018-08-25T19:55:36.257Z,20.00
2018-08-25T19:58:08.041Z,20.00
2018-08-25T20:00:36.611Z,20.00
2018-08-25T20:03:05.540Z,19.90
2018-08-25T20:08:02.680Z,20.00
2018-08-25T20:10:31.333Z,19.90
2018-08-25T20:13:00.094Z,19.90
2018-08-25T20:15:30.809Z,19.90
2018-08-25T20:18:00.214Z,19.80
2018-08-25T20:22:59.776Z,19.80
2018-08-25T20:25:28.441Z,19.70
2018-08-25T20:27:57.697Z,19.70
2018-08-25T20:30:27.051Z,19.70
2018-08-25T20:32:56.033Z,19.70
2018-08-25T20:35:24.834Z,19.70
2018-08-25T20:37:53.738Z,19.70
2018-08-25T20:40:22.361Z,19.70
2018-08-25T20:42:51.925Z,19.70
2018-08-25T20:45:20.655Z,19.70
2018-08-25T20:47:50.158Z,19.70
2018-08-25T20:50:19.878Z,19.70
2018-08-25T20:52:48.761Z,19.60
2018-08-25T20:55:17.358Z,19.60
2018-08-25T20:57:45.961Z,19.60
2018-08-25T21:00:14.618Z,19.60
2018-08-25T21:19:33.977Z,19.50
2018-08-25T21:22:33.303Z,19.50
2018-08-25T21:28:37.445Z,18.40
2018-08-25T21:31:06.168Z,18.60
2018-08-25T21:33:34.674Z,18.70
2018-08-25T21:36:04.543Z,18.80
2018-08-25T21:38:33.949Z,18.90
2018-08-25T21:41:02.747Z,19.00
2018-08-25T21:43:31.272Z,19.10
2018-08-25T21:45:59.995Z,19.10
2018-08-25T21:48:29.083Z,19.10
2018-08-25T21:50:57.737Z,19.20
2018-08-25T21:53:27.544Z,19.20
2018-08-25T21:58:24.631Z,19.20
2018-08-25T22:03:27.046Z,19.20
2018-08-25T22:05:56.517Z,19.20
2018-08-25T22:08:25.617Z,19.20
2018-08-25T22:10:55.858Z,19.20
2018-08-25T22:13:26.889Z,19.20
2018-08-25T22:15:55.666Z,19.20
2018-08-25T22:18:24.253Z,19.20
2018-08-25T22:20:52.785Z,19.20
2018-08-25T22:23:21.308Z,19.20
2018-08-25T22:25:49.968Z,19.20
2018-08-25T22:28:20.235Z,19.10
2018-08-25T22:30:50.645Z,19.10
2018-08-25T22:33:56.455Z,19.10
2018-08-25T22:36:26.497Z,19.10
2018-08-25T22:38:55.099Z,19.10
2018-08-25T22:43:51.951Z,19.00
2018-08-25T22:46:20.632Z,19.00
2018-08-25T22:53:47.195Z,18.90
2018-08-25T22:56:16.389Z,18.90
2018-08-25T22:58:45.240Z,18.90
2018-08-25T23:01:13.867Z,18.90
2018-08-25T23:03:43.489Z,18.90
2018-08-25T23:06:12.388Z,18.90
2018-08-25T23:08:41.001Z,18.90
2018-08-25T23:11:09.545Z,18.80
2018-08-25T23:13:38.029Z,18.80
2018-08-25T23:16:06.724Z,18.80
2018-08-25T23:18:39.792Z,18.80
2018-08-25T23:21:08.407Z,18.80
2018-08-25T23:23:39.506Z,18.80
2018-08-25T23:26:08.119Z,18.70
2018-08-25T23:28:36.640Z,18.70
2018-08-25T23:31:05.575Z,18.70
2018-08-25T23:36:03.224Z,18.60
2018-08-25T23:38:31.782Z,18.60
2018-08-25T23:41:00.324Z,18.60
2018-08-25T23:43:29.062Z,18.60
2018-08-25T23:45:59.077Z,18.50
2018-08-25T23:48:27.825Z,18.50
2018-08-25T23:50:56.440Z,18.50
2018-08-25T23:53:25.045Z,18.50
2018-08-25T23:55:53.592Z,18.40
2018-08-25T23:58:22.233Z,18.30
