createdAt,value
2023-02-22T00:00:42.374Z,1008.35
2023-02-22T00:01:43.205Z,1008.38
2023-02-22T00:02:42.729Z,1008.33
2023-02-22T00:03:43.679Z,1008.33
2023-02-22T00:04:43.630Z,1008.46
2023-02-22T00:05:43.284Z,1008.41
2023-02-22T00:06:43.430Z,1008.38
2023-02-22T00:07:44.171Z,1008.49
2023-02-22T00:08:44.700Z,1008.44
2023-02-22T00:09:43.947Z,1008.44
2023-02-22T00:10:44.099Z,1008.42
2023-02-22T00:11:45.497Z,1008.41
2023-02-22T00:12:44.379Z,1008.43
2023-02-22T00:13:44.558Z,1008.41
2023-02-22T00:14:46.636Z,1008.42
2023-02-22T00:16:19.279Z,1008.44
2023-02-22T00:16:45.237Z,1008.52
2023-02-22T00:17:45.698Z,1008.43
2023-02-22T00:18:47.028Z,1008.48
2023-02-22T00:19:45.523Z,1008.55
2023-02-22T00:20:45.699Z,1008.51
2023-02-22T00:21:46.670Z,1008.49
2023-02-22T00:22:46.051Z,1008.50
2023-02-22T00:23:48.192Z,1008.46
2023-02-22T00:24:47.169Z,1008.49
2023-02-22T00:25:46.555Z,1008.48
2023-02-22T00:26:46.694Z,1008.45
2023-02-22T00:27:46.824Z,1008.44
2023-02-22T00:28:47.676Z,1008.41
2023-02-22T00:29:47.185Z,1008.33
2023-02-22T00:30:47.360Z,1008.36
2023-02-22T00:31:47.530Z,1008.43
2023-02-22T00:32:47.743Z,1008.35
2023-02-22T00:33:49.700Z,1008.35
2023-02-22T00:34:48.079Z,1008.35
2023-02-22T00:35:49.683Z,1008.40
2023-02-22T00:36:49.172Z,1008.39
2023-02-22T00:37:48.572Z,1008.42
2023-02-22T00:38:49.721Z,1008.42
2023-02-22T00:39:48.865Z,1008.39
2023-02-22T00:40:49.617Z,1008.44
2023-02-22T00:41:50.276Z,1008.40
2023-02-22T00:42:49.570Z,1008.43
2023-02-22T00:43:50.633Z,1008.42
2023-02-22T00:44:49.794Z,1008.50
2023-02-22T00:45:49.984Z,1008.39
2023-02-22T00:46:50.186Z,1008.45
2023-02-22T00:47:51.687Z,1008.37
2023-02-22T00:48:50.582Z,1008.41
2023-02-22T00:49:50.733Z,1008.42
2023-02-22T00:50:50.883Z,1008.45
2023-02-22T00:51:51.716Z,1008.40
2023-02-22T00:52:51.248Z,1008.40
2023-02-22T00:53:51.428Z,1008.43
2023-02-22T00:54:51.578Z,1008.46
2023-02-22T00:55:51.744Z,1008.44
2023-02-22T00:56:51.924Z,1008.38
2023-02-22T00:57:52.105Z,1008.39
2023-02-22T00:58:52.293Z,1008.40
2023-02-22T00:59:52.428Z,1008.39
2023-02-22T01:00:53.222Z,1008.47
2023-02-22T01:01:52.800Z,1008.43
2023-02-22T01:02:53.047Z,1008.33
2023-02-22T01:03:54.179Z,1008.41
2023-02-22T01:04:53.424Z,1008.37
2023-02-22T01:05:53.640Z,1008.35
2023-02-22T01:06:54.728Z,1008.41
2023-02-22T01:07:54.717Z,1008.40
2023-02-22T01:08:54.111Z,1008.45
2023-02-22T01:09:55.244Z,1008.43
2023-02-22T01:10:54.546Z,1008.45
2023-02-22T01:11:54.756Z,1008.42
2023-02-22T01:12:55.742Z,1008.58
2023-02-22T01:13:55.717Z,1008.53
2023-02-22T01:14:56.107Z,1008.49
2023-02-22T01:15:56.725Z,1008.49
2023-02-22T01:16:56.292Z,1008.50
2023-02-22T01:17:55.852Z,1008.44
2023-02-22T01:18:56.068Z,1008.46
2023-02-22T01:19:56.259Z,1008.48
2023-02-22T01:20:56.755Z,1008.46
2023-02-22T01:21:56.566Z,1008.49
2023-02-22T01:22:56.779Z,1008.42
2023-02-22T01:23:56.955Z,1008.46
2023-02-22T01:24:57.153Z,1008.48
2023-02-22T01:25:57.311Z,1008.42
2023-02-22T01:26:57.728Z,1008.44
2023-02-22T01:27:57.672Z,1008.45
2023-02-22T01:28:58.724Z,1008.40
2023-02-22T01:29:58.720Z,1008.44
2023-02-22T01:30:59.946Z,1008.42
2023-02-22T01:31:59.203Z,1008.41
2023-02-22T01:32:58.487Z,1008.36
2023-02-22T01:34:00.181Z,1008.45
2023-02-22T01:35:00.675Z,1008.41
2023-02-22T01:35:58.916Z,1008.42
2023-02-22T01:36:59.714Z,1008.32
2023-02-22T01:38:01.176Z,1008.35
2023-02-22T01:38:59.422Z,1008.38
2023-02-22T01:39:59.602Z,1008.35
2023-02-22T01:40:59.778Z,1008.35
2023-02-22T01:41:59.965Z,1008.36
2023-02-22T01:43:00.676Z,1008.36
2023-02-22T01:44:01.175Z,1008.29
2023-02-22T01:45:00.460Z,1008.36
2023-02-22T01:47:05.076Z,1008.34
2023-02-22T01:48:05.701Z,1008.36
2023-02-22T01:49:05.433Z,1008.34
2023-02-22T01:50:05.570Z,1008.34
2023-02-22T01:51:05.701Z,1008.36
2023-02-22T01:52:06.708Z,1008.27
2023-02-22T01:53:06.007Z,1008.31
2023-02-22T01:54:07.263Z,1008.28
2023-02-22T01:55:08.492Z,1008.25
2023-02-22T01:56:07.751Z,1008.27
2023-02-22T01:57:07.873Z,1008.20
2023-02-22T01:58:08.811Z,1008.16
2023-02-22T01:59:08.175Z,1008.20
2023-02-22T02:00:08.341Z,1008.19
2023-02-22T02:01:09.301Z,1008.22
2023-02-22T02:02:08.866Z,1008.21
2023-02-22T02:03:08.877Z,1008.18
2023-02-22T02:04:09.042Z,1008.11
2023-02-22T02:05:09.220Z,1008.16
2023-02-22T02:06:09.387Z,1008.19
2023-02-22T02:07:10.162Z,1008.18
2023-02-22T02:08:09.683Z,1008.12
2023-02-22T02:09:10.873Z,1008.13
2023-02-22T02:10:10.031Z,1008.17
2023-02-22T02:11:10.805Z,1008.14
2023-02-22T02:12:11.312Z,1008.10
2023-02-22T02:13:10.588Z,1008.21
2023-02-22T02:14:10.753Z,1008.14
2023-02-22T02:15:11.843Z,1008.15
2023-02-22T02:16:12.822Z,1008.08
2023-02-22T02:17:11.323Z,1008.09
2023-02-22T02:18:11.521Z,1008.09
2023-02-22T02:19:13.308Z,1008.09
2023-02-22T02:20:11.821Z,1008.08
2023-02-22T02:21:12.798Z,1008.05
2023-02-22T02:22:14.309Z,1008.07
2023-02-22T02:23:12.859Z,1008.09
2023-02-22T02:24:12.623Z,1008.04
2023-02-22T02:25:12.777Z,1008.08
2023-02-22T02:26:12.945Z,1008.07
2023-02-22T02:27:13.106Z,1008.09
2023-02-22T02:28:13.273Z,1008.11
2023-02-22T02:29:13.435Z,1008.09
2023-02-22T02:30:14.323Z,1008.08
2023-02-22T02:31:13.728Z,1008.16
2023-02-22T02:32:14.066Z,1008.19
2023-02-22T02:33:14.008Z,1008.22
2023-02-22T02:34:14.846Z,1008.16
2023-02-22T02:35:14.514Z,1008.16
2023-02-22T02:36:15.603Z,1008.13
2023-02-22T02:37:15.348Z,1008.12
2023-02-22T02:38:16.819Z,1008.19
2023-02-22T02:39:15.094Z,1008.13
2023-02-22T02:40:15.295Z,1008.18
2023-02-22T02:41:15.835Z,1008.14
2023-02-22T02:42:16.368Z,1008.15
2023-02-22T02:43:17.822Z,1008.18
2023-02-22T02:44:16.076Z,1008.12
2023-02-22T02:45:16.264Z,1008.14
2023-02-22T02:46:16.869Z,1008.13
2023-02-22T02:47:16.683Z,1008.17
2023-02-22T02:48:17.850Z,1008.18
2023-02-22T02:49:18.311Z,1008.15
2023-02-22T02:50:17.815Z,1008.14
2023-02-22T02:51:17.728Z,1008.15
2023-02-22T02:52:18.354Z,1008.12
2023-02-22T02:53:18.356Z,1008.09
2023-02-22T02:54:18.819Z,1008.08
2023-02-22T02:55:18.728Z,1008.13
2023-02-22T02:56:20.776Z,1008.08
2023-02-22T02:57:18.520Z,1008.08
2023-02-22T02:58:18.703Z,1008.12
2023-02-22T02:59:18.926Z,1008.07
2023-02-22T03:00:19.100Z,1008.01
2023-02-22T03:01:19.939Z,1008.07
2023-02-22T03:02:19.408Z,1007.96
2023-02-22T03:03:19.602Z,1008.05
2023-02-22T03:04:20.817Z,1008.00
2023-02-22T03:05:20.822Z,1008.05
2023-02-22T03:06:20.118Z,1008.03
2023-02-22T03:07:20.883Z,1008.06
2023-02-22T03:08:20.414Z,1008.02
2023-02-22T03:09:20.582Z,1008.05
2023-02-22T03:10:20.745Z,1008.00
2023-02-22T03:11:21.766Z,1007.99
2023-02-22T03:12:21.151Z,1008.00
2023-02-22T03:13:21.324Z,1008.02
2023-02-22T03:14:23.327Z,1007.97
2023-02-22T03:15:21.696Z,1007.99
2023-02-22T03:16:21.910Z,1007.95
2023-02-22T03:17:22.027Z,1007.96
2023-02-22T03:18:22.214Z,1007.94
2023-02-22T03:19:22.397Z,1007.87
2023-02-22T03:20:22.566Z,1007.93
2023-02-22T03:21:22.764Z,1007.86
2023-02-22T03:22:22.978Z,1007.85
2023-02-22T03:23:25.194Z,1007.88
2023-02-22T03:24:23.345Z,1007.82
2023-02-22T03:25:23.495Z,1007.83
2023-02-22T03:26:24.318Z,1007.76
2023-02-22T03:27:24.359Z,1007.79
2023-02-22T03:28:24.042Z,1007.77
2023-02-22T03:29:24.221Z,1007.71
2023-02-22T03:30:25.403Z,1007.65
2023-02-22T03:31:24.577Z,1007.67
2023-02-22T03:32:24.739Z,1007.55
2023-02-22T03:33:24.877Z,1007.57
2023-02-22T03:34:25.056Z,1007.47
2023-02-22T03:35:25.260Z,1007.45
2023-02-22T03:36:25.409Z,1007.34
2023-02-22T03:37:25.600Z,1007.31
2023-02-22T03:38:25.817Z,1007.22
2023-02-22T03:39:26.019Z,1007.15
2023-02-22T03:40:26.254Z,1007.10
2023-02-22T03:41:26.330Z,1007.00
2023-02-22T03:42:27.364Z,1006.97
2023-02-22T03:43:27.380Z,1006.89
2023-02-22T03:44:28.328Z,1006.78
2023-02-22T03:45:27.870Z,1006.71
2023-02-22T03:46:27.141Z,1006.64
2023-02-22T03:47:59.740Z,1006.52
2023-02-22T03:48:28.862Z,1006.56
2023-02-22T03:49:27.740Z,1006.51
2023-02-22T03:50:27.990Z,1006.51
2023-02-22T03:51:28.856Z,1006.47
2023-02-22T03:52:28.904Z,1006.31
2023-02-22T03:53:29.408Z,1006.26
2023-02-22T03:54:30.363Z,1006.24
2023-02-22T03:55:28.946Z,1006.19
2023-02-22T03:56:29.003Z,1006.16
2023-02-22T03:57:29.216Z,1006.02
2023-02-22T03:58:30.857Z,1006.01
2023-02-22T03:59:30.400Z,1005.95
2023-02-22T04:00:29.905Z,1005.97
2023-02-22T04:01:30.854Z,1005.91
2023-02-22T04:02:31.862Z,1005.83
2023-02-22T04:03:30.901Z,1005.85
2023-02-22T04:04:30.466Z,1005.79
2023-02-22T04:05:31.255Z,1005.72
2023-02-22T04:06:31.860Z,1005.67
2023-02-22T04:07:31.163Z,1005.63
2023-02-22T04:08:31.342Z,1005.62
2023-02-22T04:09:31.543Z,1005.57
2023-02-22T04:10:32.416Z,1005.61
2023-02-22T04:11:32.897Z,1005.52
2023-02-22T04:12:33.356Z,1005.48
2023-02-22T04:13:32.417Z,1005.49
2023-02-22T04:14:32.549Z,1005.45
2023-02-22T04:15:32.717Z,1005.43
2023-02-22T04:16:32.908Z,1005.45
2023-02-22T04:17:33.065Z,1005.41
2023-02-22T04:18:33.413Z,1005.33
2023-02-22T04:19:34.398Z,1005.34
2023-02-22T04:20:33.680Z,1005.33
2023-02-22T04:21:34.862Z,1005.30
2023-02-22T04:22:34.881Z,1005.27
2023-02-22T04:23:34.863Z,1005.19
2023-02-22T04:24:34.278Z,1005.24
2023-02-22T04:25:34.911Z,1005.19
2023-02-22T04:26:34.562Z,1005.24
2023-02-22T04:27:34.746Z,1005.20
2023-02-22T04:28:34.915Z,1005.19
2023-02-22T04:29:36.860Z,1005.16
2023-02-22T04:30:35.322Z,1005.18
2023-02-22T04:31:35.397Z,1005.11
2023-02-22T04:32:35.572Z,1005.06
2023-02-22T04:33:36.261Z,1005.05
2023-02-22T04:34:35.922Z,1005.03
2023-02-22T04:35:36.095Z,1005.10
2023-02-22T04:36:36.411Z,1005.05
2023-02-22T04:37:36.461Z,1005.08
2023-02-22T04:38:36.634Z,1005.02
2023-02-22T04:39:37.417Z,1005.06
2023-02-22T04:40:36.969Z,1005.04
2023-02-22T04:41:37.133Z,1005.04
2023-02-22T04:42:37.306Z,1004.95
2023-02-22T04:43:37.488Z,1004.95
2023-02-22T04:44:38.864Z,1004.98
2023-02-22T04:45:37.925Z,1004.87
2023-02-22T04:46:38.198Z,1004.98
2023-02-22T04:47:40.366Z,1004.91
2023-02-22T04:48:38.460Z,1004.92
2023-02-22T04:49:39.422Z,1004.88
2023-02-22T04:50:38.824Z,1004.79
2023-02-22T04:51:39.426Z,1004.80
2023-02-22T04:52:39.125Z,1004.89
2023-02-22T04:53:39.301Z,1004.92
2023-02-22T04:54:39.495Z,1004.86
2023-02-22T04:55:40.366Z,1004.84
2023-02-22T04:56:39.907Z,1004.79
2023-02-22T04:57:41.871Z,1004.74
2023-02-22T04:58:40.912Z,1004.79
2023-02-22T04:59:40.444Z,1004.70
2023-02-22T05:00:41.376Z,1004.80
2023-02-22T05:01:40.805Z,1004.76
2023-02-22T05:02:41.981Z,1004.76
2023-02-22T05:03:41.118Z,1004.69
2023-02-22T05:04:41.327Z,1004.74
2023-02-22T05:05:41.534Z,1004.72
2023-02-22T05:06:42.436Z,1004.68
2023-02-22T05:07:41.865Z,1004.64
2023-02-22T05:08:42.055Z,1004.70
2023-02-22T05:09:42.277Z,1004.60
2023-02-22T05:10:43.410Z,1004.63
2023-02-22T05:11:43.427Z,1004.62
2023-02-22T05:12:42.868Z,1004.61
2023-02-22T05:13:43.948Z,1004.53
2023-02-22T05:14:43.456Z,1004.53
2023-02-22T05:15:44.008Z,1004.58
2023-02-22T05:16:44.413Z,1004.57
2023-02-22T05:17:43.823Z,1004.51
2023-02-22T05:18:44.026Z,1004.51
2023-02-22T05:19:44.419Z,1004.44
2023-02-22T05:20:44.458Z,1004.51
2023-02-22T05:21:44.661Z,1004.50
2023-02-22T05:22:44.860Z,1004.52
2023-02-22T05:23:45.880Z,1004.49
2023-02-22T05:24:45.161Z,1004.52
2023-02-22T05:25:45.352Z,1004.45
2023-02-22T05:26:46.379Z,1004.47
2023-02-22T05:27:45.785Z,1004.43
2023-02-22T05:28:47.872Z,1004.46
2023-02-22T05:29:46.138Z,1004.48
2023-02-22T05:30:46.441Z,1004.41
2023-02-22T05:31:46.625Z,1004.46
2023-02-22T05:32:47.145Z,1004.44
2023-02-22T05:33:48.455Z,1004.39
2023-02-22T05:34:47.123Z,1004.43
2023-02-22T05:35:47.875Z,1004.34
2023-02-22T05:36:47.538Z,1004.40
2023-02-22T05:37:47.710Z,1004.36
2023-02-22T05:38:47.907Z,1004.34
2023-02-22T05:39:48.921Z,1004.42
2023-02-22T05:40:48.301Z,1004.39
2023-02-22T05:41:49.381Z,1004.30
2023-02-22T05:42:49.381Z,1004.29
2023-02-22T05:43:48.939Z,1004.36
2023-02-22T05:44:48.948Z,1004.35
2023-02-22T05:45:49.920Z,1004.25
2023-02-22T05:46:49.321Z,1004.30
2023-02-22T05:47:50.418Z,1004.30
2023-02-22T05:48:49.673Z,1004.35
2023-02-22T05:49:49.815Z,1004.39
2023-02-22T05:50:50.012Z,1004.30
2023-02-22T05:51:50.878Z,1004.32
2023-02-22T05:52:50.369Z,1004.30
2023-02-22T05:53:50.538Z,1004.23
2023-02-22T05:54:52.382Z,1004.35
2023-02-22T05:55:50.877Z,1004.34
2023-02-22T05:56:51.031Z,1004.31
2023-02-22T05:57:51.199Z,1004.32
2023-02-22T05:58:52.812Z,1004.37
2023-02-22T05:59:53.376Z,1004.27
2023-02-22T06:00:51.741Z,1004.36
2023-02-22T06:01:51.921Z,1004.35
2023-02-22T06:02:52.082Z,1004.35
2023-02-22T06:03:52.239Z,1004.28
2023-02-22T06:04:52.422Z,1004.32
2023-02-22T06:05:52.587Z,1004.33
2023-02-22T06:06:52.748Z,1004.33
2023-02-22T06:07:54.389Z,1004.39
2023-02-22T06:08:53.118Z,1004.37
2023-02-22T06:09:53.279Z,1004.37
2023-02-22T06:10:53.938Z,1004.38
2023-02-22T06:11:54.585Z,1004.32
2023-02-22T06:12:54.836Z,1004.42
2023-02-22T06:13:54.774Z,1004.34
2023-02-22T06:14:54.193Z,1004.30
2023-02-22T06:15:54.415Z,1004.30
2023-02-22T06:16:54.504Z,1004.32
2023-02-22T06:17:54.663Z,1004.21
2023-02-22T06:18:54.811Z,1004.20
2023-02-22T06:19:54.968Z,1004.29
2023-02-22T06:20:55.156Z,1004.24
2023-02-22T06:21:55.317Z,1004.27
2023-02-22T06:22:55.465Z,1004.35
2023-02-22T06:23:55.632Z,1004.25
2023-02-22T06:24:56.395Z,1004.27
2023-02-22T06:25:55.914Z,1004.28
2023-02-22T06:26:56.745Z,1004.27
2023-02-22T06:27:57.887Z,1004.37
2023-02-22T06:28:57.380Z,1004.29
2023-02-22T06:29:57.425Z,1004.29
2023-02-22T06:30:56.781Z,1004.28
2023-02-22T06:31:57.014Z,1004.29
2023-02-22T06:32:57.034Z,1004.30
2023-02-22T06:33:57.170Z,1004.25
2023-02-22T06:34:57.410Z,1004.37
2023-02-22T06:35:57.553Z,1004.29
2023-02-22T06:36:59.922Z,1004.28
2023-02-22T06:37:59.427Z,1004.32
2023-02-22T06:38:58.037Z,1004.34
2023-02-22T06:40:04.973Z,1004.32
2023-02-22T06:41:02.884Z,1004.29
2023-02-22T06:41:58.568Z,1004.31
2023-02-22T06:42:58.732Z,1004.24
2023-02-22T06:43:58.882Z,1004.23
2023-02-22T06:44:59.030Z,1004.21
2023-02-22T06:45:59.224Z,1004.24
2023-02-22T06:46:59.340Z,1004.28
2023-02-22T06:47:59.542Z,1004.24
2023-02-22T06:49:01.470Z,1004.14
2023-02-22T06:49:59.837Z,1004.18
2023-02-22T06:51:01.883Z,1004.15
2023-02-22T06:52:00.884Z,1004.18
2023-02-22T06:53:00.421Z,1004.17
2023-02-22T06:54:00.601Z,1004.12
2023-02-22T06:55:00.781Z,1004.09
2023-02-22T06:56:03.388Z,1004.08
2023-02-22T06:57:01.144Z,1004.09
2023-02-22T06:58:01.353Z,1004.06
2023-02-22T06:59:02.688Z,1004.06
2023-02-22T07:00:02.692Z,1004.00
2023-02-22T07:01:02.422Z,1004.03
2023-02-22T07:02:01.939Z,1003.95
2023-02-22T07:03:02.173Z,1003.95
2023-02-22T07:04:02.344Z,1004.01
2023-02-22T07:05:02.519Z,1004.01
2023-02-22T07:06:02.732Z,1004.00
2023-02-22T07:07:02.922Z,1003.98
2023-02-22T07:08:03.194Z,1003.88
2023-02-22T07:09:03.374Z,1003.95
2023-02-22T07:10:04.896Z,1003.99
2023-02-22T07:11:03.791Z,1003.88
2023-02-22T07:12:03.995Z,1003.83
2023-02-22T07:13:04.235Z,1003.83
2023-02-22T07:14:04.894Z,1003.79
2023-02-22T07:15:05.436Z,1003.70
2023-02-22T07:16:05.478Z,1003.69
2023-02-22T07:17:05.392Z,1003.74
2023-02-22T07:18:05.076Z,1003.61
2023-02-22T07:19:05.279Z,1003.64
2023-02-22T07:20:05.948Z,1003.58
2023-02-22T07:21:05.613Z,1003.53
2023-02-22T07:22:05.791Z,1003.52
2023-02-22T07:23:05.959Z,1003.55
2023-02-22T07:24:06.147Z,1003.58
2023-02-22T07:25:06.347Z,1003.43
2023-02-22T07:26:07.451Z,1003.29
2023-02-22T07:27:06.715Z,1003.29
2023-02-22T07:28:06.932Z,1003.17
2023-02-22T07:29:07.101Z,1003.10
2023-02-22T07:30:07.289Z,1002.98
2023-02-22T07:31:08.400Z,1002.95
2023-02-22T07:32:08.511Z,1002.85
2023-02-22T07:33:08.531Z,1002.77
2023-02-22T07:34:08.095Z,1002.66
2023-02-22T07:35:08.915Z,1002.53
2023-02-22T07:36:08.339Z,1002.47
2023-02-22T07:37:08.542Z,1002.36
2023-02-22T07:38:08.846Z,1002.35
2023-02-22T07:39:08.897Z,1002.23
2023-02-22T07:40:10.912Z,1002.20
2023-02-22T07:41:09.336Z,1002.21
2023-02-22T07:42:09.516Z,1002.11
2023-02-22T07:43:09.681Z,1002.10
2023-02-22T07:44:10.907Z,1002.14
2023-02-22T07:45:10.070Z,1002.11
2023-02-22T07:46:10.158Z,1002.01
2023-02-22T07:47:10.342Z,1001.90
2023-02-22T07:48:11.450Z,1001.81
2023-02-22T07:49:10.721Z,1001.68
2023-02-22T07:50:10.892Z,1001.54
2023-02-22T07:51:11.053Z,1001.50
2023-02-22T07:52:13.426Z,1001.46
2023-02-22T07:53:11.444Z,1001.34
2023-02-22T07:54:11.629Z,1001.20
2023-02-22T07:55:11.788Z,1001.00
2023-02-22T07:56:12.452Z,1000.80
2023-02-22T07:57:12.462Z,1000.64
2023-02-22T07:58:12.945Z,1000.54
2023-02-22T07:59:12.448Z,1000.61
2023-02-22T08:00:12.610Z,1000.53
2023-02-22T08:01:12.754Z,1000.43
2023-02-22T08:02:12.966Z,1000.27
2023-02-22T08:03:13.177Z,1000.05
2023-02-22T08:04:14.275Z,999.82
2023-02-22T08:05:14.923Z,999.60
2023-02-22T08:06:14.418Z,999.34
2023-02-22T08:07:13.829Z,999.12
2023-02-22T08:08:14.910Z,998.79
2023-02-22T08:09:15.428Z,998.69
2023-02-22T08:10:14.343Z,998.59
2023-02-22T08:11:14.872Z,998.44
2023-02-22T08:12:15.455Z,998.24
2023-02-22T08:13:15.917Z,997.94
2023-02-22T08:14:15.056Z,997.74
2023-02-22T08:15:16.423Z,997.51
2023-02-22T08:16:15.957Z,997.38
2023-02-22T08:17:15.663Z,997.44
2023-02-22T08:18:15.773Z,997.49
2023-02-22T08:19:15.968Z,997.54
2023-02-22T08:20:18.780Z,997.52
2023-02-22T08:21:17.245Z,997.45
2023-02-22T08:22:16.916Z,997.47
2023-02-22T08:23:16.539Z,997.51
2023-02-22T08:24:17.704Z,997.62
2023-02-22T08:25:16.820Z,997.61
2023-02-22T08:26:16.973Z,997.52
2023-02-22T08:27:17.096Z,997.55
2023-02-22T08:28:17.931Z,997.47
2023-02-22T08:29:17.963Z,997.45
2023-02-22T08:30:18.939Z,997.40
2023-02-22T08:31:18.196Z,997.42
2023-02-22T08:32:18.077Z,997.37
2023-02-22T08:33:20.877Z,997.31
2023-02-22T08:34:19.297Z,997.16
2023-02-22T08:35:19.942Z,997.20
2023-02-22T08:36:18.726Z,997.12
2023-02-22T08:37:18.895Z,997.04
2023-02-22T08:38:19.926Z,996.94
2023-02-22T08:39:19.190Z,996.95
2023-02-22T08:40:19.381Z,996.89
2023-02-22T08:41:19.685Z,996.85
2023-02-22T08:42:20.431Z,996.74
2023-02-22T08:43:19.868Z,996.79
2023-02-22T08:44:20.977Z,996.78
2023-02-22T08:45:20.299Z,996.79
2023-02-22T08:46:20.522Z,996.77
2023-02-22T08:47:22.430Z,996.71
2023-02-22T08:48:20.954Z,996.63
2023-02-22T08:49:21.162Z,996.54
2023-02-22T08:50:21.377Z,996.50
2023-02-22T08:51:21.653Z,996.48
2023-02-22T08:52:21.728Z,996.44
2023-02-22T08:53:23.452Z,996.46
2023-02-22T08:54:22.155Z,996.48
2023-02-22T08:55:22.374Z,996.58
2023-02-22T08:56:22.596Z,996.58
2023-02-22T08:57:22.797Z,996.60
2023-02-22T08:58:23.930Z,996.66
2023-02-22T08:59:23.224Z,996.62
2023-02-22T09:00:23.520Z,996.58
2023-02-22T09:01:32.655Z,996.55
2023-02-22T09:02:25.758Z,996.57
2023-02-22T09:03:24.947Z,996.50
2023-02-22T09:04:24.125Z,996.48
2023-02-22T09:05:24.341Z,996.37
2023-02-22T09:06:24.574Z,996.40
2023-02-22T09:07:24.796Z,996.41
2023-02-22T09:08:26.935Z,996.44
2023-02-22T09:09:25.194Z,996.41
2023-02-22T09:10:26.442Z,996.44
2023-02-22T09:11:27.444Z,996.48
2023-02-22T09:12:26.432Z,996.50
2023-02-22T09:13:25.976Z,996.45
2023-02-22T09:14:26.155Z,996.48
2023-02-22T09:15:26.477Z,996.47
2023-02-22T09:16:26.546Z,996.48
2023-02-22T09:17:27.474Z,996.56
2023-02-22T09:18:30.532Z,996.56
2023-02-22T09:19:29.939Z,996.55
2023-02-22T09:20:27.940Z,996.49
2023-02-22T09:21:27.443Z,996.54
2023-02-22T09:22:27.632Z,996.59
2023-02-22T09:23:27.843Z,996.56
2023-02-22T09:24:28.038Z,996.65
2023-02-22T09:25:28.249Z,996.67
2023-02-22T09:26:28.419Z,996.76
2023-02-22T09:27:28.615Z,996.81
2023-02-22T09:28:29.342Z,996.84
2023-02-22T09:29:31.002Z,996.86
2023-02-22T09:30:29.191Z,996.84
2023-02-22T09:31:29.346Z,996.82
2023-02-22T09:32:30.420Z,996.80
2023-02-22T09:33:29.639Z,996.93
2023-02-22T09:34:29.927Z,997.05
2023-02-22T09:35:29.886Z,997.03
2023-02-22T09:36:30.092Z,997.06
2023-02-22T09:37:30.982Z,997.05
2023-02-22T09:38:30.516Z,997.12
2023-02-22T09:39:31.476Z,997.15
2023-02-22T09:40:31.480Z,997.17
2023-02-22T09:41:53.949Z,997.28
2023-02-22T09:42:31.981Z,997.24
2023-02-22T09:43:31.969Z,997.35
2023-02-22T09:44:31.984Z,997.31
2023-02-22T09:45:32.604Z,997.43
2023-02-22T09:46:31.864Z,997.39
2023-02-22T09:47:32.062Z,997.46
2023-02-22T09:48:32.305Z,997.57
2023-02-22T09:49:32.422Z,997.53
2023-02-22T09:50:33.481Z,997.56
2023-02-22T09:51:33.494Z,997.65
2023-02-22T09:52:33.484Z,997.57
2023-02-22T09:53:33.939Z,997.66
2023-02-22T09:54:33.987Z,997.65
2023-02-22T09:55:33.357Z,997.69
2023-02-22T09:56:35.516Z,997.67
2023-02-22T09:57:34.494Z,997.64
2023-02-22T09:58:34.011Z,997.72
2023-02-22T09:59:35.949Z,997.75
2023-02-22T10:00:34.200Z,997.76
2023-02-22T10:01:34.947Z,997.74
2023-02-22T10:02:35.465Z,997.75
2023-02-22T10:03:34.801Z,997.72
2023-02-22T10:04:34.893Z,997.82
2023-02-22T10:05:35.970Z,997.72
2023-02-22T10:06:35.989Z,997.76
2023-02-22T10:07:35.411Z,997.80
2023-02-22T10:08:39.414Z,997.90
2023-02-22T10:09:35.762Z,997.79
2023-02-22T10:10:36.010Z,997.79
2023-02-22T10:11:36.219Z,997.85
2023-02-22T10:12:36.406Z,997.85
2023-02-22T10:13:37.498Z,997.86
2023-02-22T10:14:36.765Z,997.84
2023-02-22T10:15:36.990Z,997.82
2023-02-22T10:16:38.032Z,997.87
2023-02-22T10:17:37.954Z,997.94
2023-02-22T10:18:38.454Z,997.86
2023-02-22T10:19:37.723Z,997.89
2023-02-22T10:20:37.897Z,997.86
2023-02-22T10:21:38.080Z,997.99
2023-02-22T10:22:38.259Z,997.96
2023-02-22T10:23:38.438Z,998.02
2023-02-22T10:24:39.009Z,998.08
2023-02-22T10:25:39.472Z,998.11
2023-02-22T10:26:39.579Z,998.09
2023-02-22T10:27:39.257Z,998.15
2023-02-22T10:28:40.025Z,998.22
2023-02-22T10:29:40.324Z,998.27
2023-02-22T10:30:39.758Z,998.24
2023-02-22T10:31:40.000Z,998.32
2023-02-22T10:32:40.217Z,998.43
2023-02-22T10:33:40.966Z,998.40
2023-02-22T10:34:40.510Z,998.45
2023-02-22T10:35:41.988Z,998.50
2023-02-22T10:36:41.967Z,998.47
2023-02-22T10:37:42.001Z,998.51
2023-02-22T10:38:41.268Z,998.54
2023-02-22T10:39:41.443Z,998.52
2023-02-22T10:40:43.480Z,998.56
2023-02-22T10:41:41.813Z,998.64
2023-02-22T10:42:41.966Z,998.61
2023-02-22T10:43:42.977Z,998.66
2023-02-22T10:44:42.223Z,998.65
2023-02-22T10:45:42.392Z,998.67
2023-02-22T10:46:42.587Z,998.74
2023-02-22T10:47:43.515Z,998.72
2023-02-22T10:48:42.926Z,998.80
2023-02-22T10:49:44.068Z,998.80
2023-02-22T10:50:44.014Z,998.81
2023-02-22T10:51:43.529Z,998.83
2023-02-22T10:52:43.686Z,998.80
2023-02-22T10:53:43.835Z,998.86
2023-02-22T10:54:44.972Z,998.83
2023-02-22T10:55:44.297Z,998.89
2023-02-22T10:56:45.472Z,998.85
2023-02-22T10:57:44.637Z,998.85
2023-02-22T10:58:44.834Z,998.96
2023-02-22T10:59:45.010Z,998.98
2023-02-22T11:00:46.756Z,998.97
2023-02-22T11:01:46.316Z,998.98
2023-02-22T11:02:45.492Z,999.01
2023-02-22T11:03:45.666Z,999.07
2023-02-22T11:04:45.905Z,999.08
2023-02-22T11:05:45.999Z,999.07
2023-02-22T11:06:46.201Z,999.14
2023-02-22T11:07:46.391Z,999.20
2023-02-22T11:08:47.519Z,999.16
2023-02-22T11:09:47.482Z,999.24
2023-02-22T11:10:47.002Z,999.26
2023-02-22T11:11:47.201Z,999.22
2023-02-22T11:12:47.405Z,999.23
2023-02-22T11:13:48.471Z,999.22
2023-02-22T11:14:47.874Z,999.30
2023-02-22T11:15:48.536Z,999.26
2023-02-22T11:16:48.612Z,999.30
2023-02-22T11:17:48.515Z,999.35
2023-02-22T11:18:48.705Z,999.38
2023-02-22T11:19:48.860Z,999.36
2023-02-22T11:20:50.062Z,999.38
2023-02-22T11:21:49.216Z,999.41
2023-02-22T11:22:49.452Z,999.41
2023-02-22T11:23:50.495Z,999.45
2023-02-22T11:24:49.768Z,999.55
2023-02-22T11:25:50.480Z,999.53
2023-02-22T11:26:50.147Z,999.57
2023-02-22T11:27:50.362Z,999.61
2023-02-22T11:28:50.535Z,999.63
2023-02-22T11:29:50.712Z,999.65
2023-02-22T11:30:50.979Z,999.62
2023-02-22T11:31:51.222Z,999.68
2023-02-22T11:32:51.221Z,999.74
2023-02-22T11:33:52.985Z,999.68
2023-02-22T11:35:00.173Z,999.73
2023-02-22T11:35:53.743Z,999.69
2023-02-22T11:36:52.524Z,999.66
2023-02-22T11:37:52.088Z,999.69
2023-02-22T11:38:52.290Z,999.62
2023-02-22T11:39:52.981Z,999.68
2023-02-22T11:40:53.486Z,999.64
2023-02-22T11:41:52.903Z,999.63
2023-02-22T11:42:54.029Z,999.66
2023-02-22T11:43:53.983Z,999.64
2023-02-22T11:44:53.510Z,999.63
2023-02-22T11:45:59.053Z,999.67
2023-02-22T11:46:56.482Z,999.64
2023-02-22T11:47:54.488Z,999.68
2023-02-22T11:48:54.148Z,999.60
2023-02-22T11:49:54.535Z,999.69
2023-02-22T11:50:55.561Z,999.62
2023-02-22T11:51:55.579Z,999.68
2023-02-22T11:52:56.501Z,999.73
2023-02-22T11:53:55.126Z,999.77
2023-02-22T11:54:55.581Z,999.72
2023-02-22T11:55:56.016Z,999.70
2023-02-22T11:56:55.702Z,999.77
2023-02-22T11:57:55.880Z,999.70
2023-02-22T11:58:56.088Z,999.73
2023-02-22T11:59:56.542Z,999.67
2023-02-22T12:00:57.007Z,999.67
2023-02-22T12:01:56.679Z,999.59
2023-02-22T12:02:57.591Z,999.57
2023-02-22T12:03:59.078Z,999.58
2023-02-22T12:04:58.566Z,999.56
2023-02-22T12:05:57.386Z,999.52
2023-02-22T12:06:58.498Z,999.49
2023-02-22T12:08:00.108Z,999.48
2023-02-22T12:08:58.991Z,999.50
2023-02-22T12:09:59.028Z,999.49
2023-02-22T12:10:58.350Z,999.53
2023-02-22T12:12:00.013Z,999.44
2023-02-22T12:12:59.046Z,999.44
2023-02-22T12:13:58.864Z,999.47
2023-02-22T12:14:59.044Z,999.44
2023-02-22T12:16:00.538Z,999.44
2023-02-22T12:17:00.522Z,999.42