createdAt,value
2019-04-19T00:00:19.081Z,0
2019-04-19T00:00:46.933Z,0
2019-04-19T00:01:15.392Z,0
2019-04-19T00:01:52.035Z,0
2019-04-19T00:02:15.640Z,0
2019-04-19T00:02:47.494Z,0
2019-04-19T00:03:20.032Z,0
2019-04-19T00:03:46.844Z,0
2019-04-19T00:04:20.131Z,0
2019-04-19T00:04:52.776Z,0
2019-04-19T00:05:15.265Z,0
2019-04-19T00:05:47.530Z,0
2019-04-19T00:06:21.295Z,0
2019-04-19T00:06:48.289Z,0
2019-04-19T00:07:20.642Z,0
2019-04-19T00:07:49.074Z,0
2019-04-19T00:08:32.309Z,0
2019-04-19T00:09:03.666Z,0
2019-04-19T00:09:30.645Z,0
2019-04-19T00:09:56.810Z,0
2019-04-19T00:10:29.000Z,0
2019-04-19T00:10:56.814Z,0
2019-04-19T00:11:29.378Z,0
2019-04-19T00:12:01.709Z,0
2019-04-19T00:12:34.827Z,0
2019-04-19T00:12:56.920Z,0
2019-04-19T00:13:23.864Z,0
2019-04-19T00:13:51.446Z,0
2019-04-19T00:14:18.919Z,0
2019-04-19T00:14:48.530Z,0
2019-04-19T00:15:17.970Z,0
2019-04-19T00:15:47.688Z,0
2019-04-19T00:16:17.299Z,0
2019-04-19T00:16:46.815Z,0
2019-04-19T00:17:20.348Z,0
2019-04-19T00:17:45.769Z,0
2019-04-19T00:18:16.852Z,0
2019-04-19T00:19:03.030Z,0
2019-04-19T00:19:32.838Z,0
2019-04-19T00:20:00.956Z,0
2019-04-19T00:20:31.164Z,0
2019-04-19T00:21:02.599Z,0
2019-04-19T00:21:32.750Z,0
2019-04-19T00:22:13.076Z,0
2019-04-19T00:22:31.568Z,0
2019-04-19T00:23:01.691Z,0
2019-04-19T00:23:26.794Z,0
2019-04-19T00:23:51.533Z,0
2019-04-19T00:24:18.549Z,0
2019-04-19T00:24:47.860Z,0
2019-04-19T00:25:15.570Z,0
2019-04-19T00:25:45.578Z,0
2019-04-19T00:26:14.694Z,0
2019-04-19T00:26:44.353Z,0
2019-04-19T00:27:11.766Z,0
2019-04-19T00:27:49.291Z,0
2019-04-19T00:28:19.109Z,0
2019-04-19T00:28:49.270Z,0
2019-04-19T00:29:21.874Z,0
2019-04-19T00:29:49.621Z,0
2019-04-19T00:30:22.829Z,0
2019-04-19T00:30:51.742Z,0
2019-04-19T00:31:24.890Z,0
2019-04-19T00:32:00.085Z,0
2019-04-19T00:32:27.689Z,0
2019-04-19T00:33:00.091Z,0
2019-04-19T00:33:23.030Z,0
2019-04-19T00:33:48.262Z,0
2019-04-19T00:34:16.498Z,0
2019-04-19T00:34:46.273Z,0
2019-04-19T00:35:15.734Z,0
2019-04-19T00:35:43.413Z,0
2019-04-19T00:36:15.185Z,0
2019-04-19T00:36:43.460Z,0
2019-04-19T00:37:11.988Z,0
2019-04-19T00:37:39.258Z,0
2019-04-19T00:38:13.432Z,0
2019-04-19T00:38:53.951Z,0
2019-04-19T00:39:23.496Z,0
2019-04-19T00:39:52.667Z,0
2019-04-19T00:40:26.199Z,0
2019-04-19T00:40:59.832Z,0
2019-04-19T00:41:27.628Z,0
2019-04-19T00:42:04.730Z,0
2019-04-19T00:42:24.560Z,0
2019-04-19T00:42:56.549Z,0
2019-04-19T00:43:34.024Z,0
2019-04-19T00:43:57.485Z,0
2019-04-19T00:44:38.392Z,0
2019-04-19T00:45:02.795Z,0
2019-04-19T00:45:30.734Z,0
2019-04-19T00:46:04.182Z,0
2019-04-19T00:46:33.429Z,0
2019-04-19T00:47:06.421Z,0
2019-04-19T00:47:32.827Z,0
2019-04-19T00:48:01.608Z,0
2019-04-19T00:48:34.601Z,0
2019-04-19T00:49:02.499Z,0
2019-04-19T00:49:27.653Z,0
2019-04-19T00:50:03.562Z,0
2019-04-19T00:50:28.928Z,0
2019-04-19T00:51:03.953Z,0
2019-04-19T00:51:39.846Z,0
2019-04-19T00:52:05.017Z,0
2019-04-19T00:52:41.900Z,0
2019-04-19T00:53:07.266Z,0
2019-04-19T00:53:31.510Z,0
2019-04-19T00:54:04.778Z,0
2019-04-19T00:54:31.910Z,0
2019-04-19T00:55:04.194Z,0
2019-04-19T00:55:31.533Z,0
2019-04-19T00:56:04.244Z,0
2019-04-19T00:56:37.095Z,0
2019-04-19T00:57:02.897Z,0
2019-04-19T00:57:33.300Z,0
2019-04-19T00:58:03.916Z,0
2019-04-19T00:58:31.435Z,0
2019-04-19T00:59:04.088Z,0
2019-04-19T00:59:36.587Z,0
2019-04-19T01:00:02.108Z,0
2019-04-19T01:00:35.493Z,0
2019-04-19T01:01:05.810Z,0
2019-04-19T01:01:34.029Z,0
2019-04-19T01:02:07.269Z,0
2019-04-19T01:02:34.214Z,0
2019-04-19T01:03:04.502Z,0
2019-04-19T01:03:38.891Z,0
2019-04-19T01:04:05.029Z,0
2019-04-19T01:04:34.668Z,0
2019-04-19T01:05:08.578Z,0
2019-04-19T01:05:42.296Z,0
2019-04-19T01:06:08.824Z,0
2019-04-19T01:06:41.690Z,0
2019-04-19T01:07:06.757Z,0
2019-04-19T01:07:37.354Z,0
2019-04-19T01:08:07.158Z,0
2019-04-19T01:08:47.302Z,0
2019-04-19T01:09:18.954Z,0
2019-04-19T01:09:46.134Z,0
2019-04-19T01:10:22.506Z,0
2019-04-19T01:10:49.319Z,0
2019-04-19T01:11:20.687Z,0
2019-04-19T01:11:53.901Z,0
2019-04-19T01:12:20.069Z,0
2019-04-19T01:12:52.336Z,0
2019-04-19T01:13:17.644Z,0
2019-04-19T01:13:55.738Z,0
2019-04-19T01:14:20.030Z,0
2019-04-19T01:14:49.574Z,0
2019-04-19T01:15:21.880Z,0
2019-04-19T01:15:55.284Z,0
2019-04-19T01:16:23.952Z,0
2019-04-19T01:16:54.315Z,0
2019-04-19T01:17:25.269Z,0
2019-04-19T01:17:58.419Z,0
2019-04-19T01:18:25.103Z,0
2019-04-19T01:18:52.108Z,0
2019-04-19T01:19:15.976Z,0
2019-04-19T01:19:46.710Z,0
2019-04-19T01:20:13.577Z,0
2019-04-19T01:20:42.241Z,0
2019-04-19T01:21:11.223Z,0
2019-04-19T01:21:39.262Z,0
2019-04-19T01:22:13.715Z,0
2019-04-19T01:22:39.917Z,0
2019-04-19T01:23:13.148Z,0
2019-04-19T01:23:45.259Z,0
2019-04-19T01:24:11.583Z,0
2019-04-19T01:24:44.627Z,0
2019-04-19T01:25:17.725Z,0
2019-04-19T01:25:45.782Z,0
2019-04-19T01:26:15.217Z,0
2019-04-19T01:26:46.190Z,0
2019-04-19T01:27:13.097Z,0
2019-04-19T01:27:43.113Z,0
2019-04-19T01:28:17.676Z,0
2019-04-19T01:28:51.122Z,0
2019-04-19T01:29:17.126Z,0
2019-04-19T01:29:49.979Z,0
2019-04-19T01:30:16.830Z,0
2019-04-19T01:30:47.437Z,0
2019-04-19T01:31:21.143Z,0
2019-04-19T01:31:48.590Z,0
2019-04-19T01:32:19.777Z,0
2019-04-19T01:32:52.693Z,0
2019-04-19T01:33:18.830Z,0
2019-04-19T01:33:49.139Z,0
2019-04-19T01:34:21.194Z,0
2019-04-19T01:34:54.254Z,0
2019-04-19T01:35:21.426Z,0
2019-04-19T01:35:52.853Z,0
2019-04-19T01:36:26.428Z,0
2019-04-19T01:36:51.338Z,0
2019-04-19T01:37:23.406Z,0
2019-04-19T01:37:55.633Z,0
2019-04-19T01:38:21.124Z,0
2019-04-19T01:39:04.844Z,0
2019-04-19T01:39:31.988Z,0
2019-04-19T01:40:09.243Z,0
2019-04-19T01:40:40.685Z,0
2019-04-19T01:41:07.542Z,0
2019-04-19T01:41:36.971Z,0
2019-04-19T01:42:03.223Z,0
2019-04-19T01:42:43.647Z,0
2019-04-19T01:43:10.738Z,0
2019-04-19T01:43:43.815Z,0
2019-04-19T01:44:15.400Z,0
2019-04-19T01:44:42.151Z,0
2019-04-19T01:45:13.269Z,0
2019-04-19T01:45:46.614Z,0
2019-04-19T01:46:09.142Z,0
2019-04-19T01:46:43.373Z,0
2019-04-19T01:47:11.241Z,0
2019-04-19T01:47:41.311Z,0
2019-04-19T01:48:10.632Z,0
2019-04-19T01:48:42.825Z,0
2019-04-19T01:49:09.349Z,0
2019-04-19T01:49:47.182Z,0
2019-04-19T01:50:12.144Z,0
2019-04-19T01:50:43.792Z,0
2019-04-19T01:51:15.700Z,0
2019-04-19T01:51:47.679Z,0
2019-04-19T01:52:14.917Z,0
2019-04-19T01:52:50.159Z,0
2019-04-19T01:53:20.407Z,0
2019-04-19T01:53:44.314Z,0
2019-04-19T01:54:16.124Z,0
2019-04-19T01:54:48.730Z,0
2019-04-19T01:55:12.145Z,0
2019-04-19T01:55:37.140Z,0
2019-04-19T01:56:06.233Z,0
2019-04-19T01:56:30.498Z,0
2019-04-19T01:57:03.352Z,0
2019-04-19T01:57:30.644Z,0
2019-04-19T01:58:06.498Z,0
2019-04-19T01:58:31.410Z,0
2019-04-19T01:59:03.076Z,0
2019-04-19T01:59:37.621Z,0
2019-04-19T02:00:01.799Z,0
2019-04-19T02:00:39.628Z,0
2019-04-19T02:01:03.023Z,0
2019-04-19T02:01:32.988Z,0
2019-04-19T02:02:03.697Z,0
2019-04-19T02:02:30.936Z,0
2019-04-19T02:03:02.950Z,0
2019-04-19T02:03:36.625Z,0
2019-04-19T02:04:01.191Z,0
2019-04-19T02:04:31.876Z,0
2019-04-19T02:05:05.051Z,0
2019-04-19T02:05:28.146Z,0
2019-04-19T02:06:01.245Z,0
2019-04-19T02:06:30.034Z,0
2019-04-19T02:06:56.331Z,0
2019-04-19T02:07:29.227Z,0
2019-04-19T02:08:02.014Z,0
2019-04-19T02:08:27.032Z,0
2019-04-19T02:08:59.135Z,0
2019-04-19T02:09:34.508Z,0
2019-04-19T02:10:09.605Z,0
2019-04-19T02:10:40.557Z,0
2019-04-19T02:11:02.596Z,0
2019-04-19T02:11:35.823Z,0
2019-04-19T02:12:11.582Z,0
2019-04-19T02:12:39.159Z,0
2019-04-19T02:13:08.517Z,0
2019-04-19T02:13:35.138Z,0
2019-04-19T02:14:08.408Z,0
2019-04-19T02:14:40.174Z,0
2019-04-19T02:15:07.772Z,0
2019-04-19T02:15:38.836Z,0
2019-04-19T02:16:07.772Z,0
2019-04-19T02:16:34.527Z,0
2019-04-19T02:17:08.163Z,0
2019-04-19T02:17:34.622Z,0
2019-04-19T02:18:03.115Z,0
2019-04-19T02:18:32.726Z,0
2019-04-19T02:19:05.595Z,0
2019-04-19T02:19:31.825Z,0
2019-04-19T02:20:05.812Z,0
2019-04-19T02:20:36.308Z,0
2019-04-19T02:21:02.300Z,0
2019-04-19T02:21:34.754Z,0
2019-04-19T02:22:09.859Z,0
2019-04-19T02:22:36.744Z,0
2019-04-19T02:23:07.872Z,0
2019-04-19T02:23:34.892Z,0
2019-04-19T02:24:04.180Z,0
2019-04-19T02:24:39.874Z,0
2019-04-19T02:25:12.455Z,0
2019-04-19T02:25:35.656Z,0
2019-04-19T02:26:08.984Z,0
2019-04-19T02:26:38.289Z,0
2019-04-19T02:27:09.372Z,0
2019-04-19T02:27:40.395Z,0
2019-04-19T02:28:08.856Z,0
2019-04-19T02:28:39.712Z,0
2019-04-19T02:29:10.809Z,0
2019-04-19T02:29:38.364Z,0
2019-04-19T02:30:17.997Z,0
2019-04-19T02:30:53.362Z,0
2019-04-19T02:31:30.294Z,0
2019-04-19T02:32:06.917Z,0
2019-04-19T02:32:40.665Z,0
2019-04-19T02:32:57.667Z,0
2019-04-19T02:33:37.425Z,0
2019-04-19T02:34:13.531Z,0
2019-04-19T02:34:39.016Z,0
2019-04-19T02:35:41.755Z,0
2019-04-19T02:36:15.291Z,0
2019-04-19T02:36:51.736Z,0
2019-04-19T02:37:15.250Z,0
2019-04-19T02:37:43.393Z,0
2019-04-19T02:38:10.809Z,0
2019-04-19T02:38:46.109Z,0
2019-04-19T02:39:20.551Z,0
2019-04-19T02:41:24.188Z,0
2019-04-19T02:42:15.750Z,0
2019-04-19T02:42:50.352Z,0
2019-04-19T02:43:35.498Z,0
2019-04-19T02:43:57.677Z,0
2019-04-19T02:44:23.504Z,0
2019-04-19T02:45:11.273Z,0
2019-04-19T02:45:27.802Z,0
2019-04-19T02:46:15.718Z,0
2019-04-19T02:46:32.266Z,0
2019-04-19T02:47:05.439Z,0
2019-04-19T02:47:39.797Z,0
2019-04-19T02:48:00.328Z,0
2019-04-19T02:48:35.400Z,0
2019-04-19T02:49:09.214Z,0
2019-04-19T02:49:42.702Z,0
2019-04-19T02:50:01.363Z,0
2019-04-19T02:51:00.480Z,0
2019-04-19T02:51:15.568Z,0
2019-04-19T02:51:36.046Z,0
2019-04-19T02:52:09.400Z,0
2019-04-19T02:52:38.795Z,0
2019-04-19T02:53:08.571Z,0
2019-04-19T02:53:38.808Z,0
2019-04-19T02:54:16.795Z,0
2019-04-19T02:54:57.981Z,0
2019-04-19T02:55:52.511Z,0
2019-04-19T02:56:23.359Z,0
2019-04-19T02:57:28.876Z,0
2019-04-19T02:57:47.603Z,0
2019-04-19T02:58:32.113Z,0
2019-04-19T02:58:47.890Z,0
2019-04-19T02:59:29.246Z,0
2019-04-19T02:59:56.656Z,0
2019-04-19T03:00:54.306Z,0
2019-04-19T03:01:26.454Z,0
2019-04-19T03:02:31.225Z,0
2019-04-19T03:03:26.927Z,0
2019-04-19T03:04:13.746Z,0
2019-04-19T03:05:26.997Z,0
2019-04-19T03:05:58.516Z,0
2019-04-19T03:06:21.450Z,0
2019-04-19T03:06:45.297Z,0
2019-04-19T03:07:09.567Z,0
2019-04-19T03:07:38.513Z,0
2019-04-19T03:08:08.197Z,0
2019-04-19T03:08:37.519Z,0
2019-04-19T03:09:07.205Z,0
2019-04-19T03:09:39.174Z,0
2019-04-19T03:10:12.632Z,0
2019-04-19T03:10:49.802Z,0
2019-04-19T03:11:17.309Z,0
2019-04-19T03:11:51.489Z,0
2019-04-19T03:12:26.468Z,0
2019-04-19T03:12:53.744Z,0
2019-04-19T03:13:21.401Z,0
2019-04-19T03:13:52.851Z,0
2019-04-19T03:14:20.442Z,0
2019-04-19T03:14:50.257Z,0
2019-04-19T03:15:22.364Z,0
2019-04-19T03:15:53.680Z,0
2019-04-19T03:16:31.025Z,0
2019-04-19T03:16:57.741Z,0
2019-04-19T03:17:30.561Z,0
2019-04-19T03:17:55.502Z,0
2019-04-19T03:18:28.673Z,0
2019-04-19T03:18:56.951Z,0
2019-04-19T03:19:24.593Z,0
2019-04-19T03:19:59.653Z,0
2019-04-19T03:20:29.892Z,0
2019-04-19T03:20:57.179Z,0
2019-04-19T03:21:30.632Z,0
2019-04-19T03:22:00.264Z,0
2019-04-19T03:22:33.868Z,0
2019-04-19T03:23:02.803Z,0
2019-04-19T03:23:32.815Z,0
2019-04-19T03:24:04.668Z,0
2019-04-19T03:24:42.085Z,0
2019-04-19T03:25:10.671Z,0
2019-04-19T03:25:35.619Z,0
2019-04-19T03:26:07.053Z,0
2019-04-19T03:26:40.998Z,0
2019-04-19T03:27:03.003Z,0
2019-04-19T03:27:37.537Z,0
2019-04-19T03:28:06.945Z,0
2019-04-19T03:28:35.272Z,0
2019-04-19T03:28:57.663Z,0
2019-04-19T03:29:31.814Z,0
2019-04-19T03:30:10.418Z,0
2019-04-19T03:30:51.166Z,0
2019-04-19T03:31:22.614Z,0
2019-04-19T03:31:58.575Z,0
2019-04-19T03:32:44.509Z,0
2019-04-19T03:33:04.062Z,0
2019-04-19T03:33:24.716Z,0
2019-04-19T03:34:02.577Z,0
2019-04-19T03:35:00.595Z,0
2019-04-19T03:35:19.039Z,0
2019-04-19T03:36:14.771Z,0
2019-04-19T03:36:24.438Z,0
2019-04-19T03:36:50.237Z,0
2019-04-19T03:37:23.752Z,0
2019-04-19T03:37:54.582Z,0
2019-04-19T03:38:29.321Z,0
2019-04-19T03:38:55.062Z,0
2019-04-19T03:39:29.020Z,0
2019-04-19T03:40:05.864Z,0
2019-04-19T03:40:27.976Z,0
2019-04-19T03:41:02.435Z,0
2019-04-19T03:42:04.838Z,0
2019-04-19T03:42:04.842Z,0
2019-04-19T03:42:34.747Z,0
2019-04-19T03:43:00.303Z,0
2019-04-19T03:43:35.099Z,0
2019-04-19T03:44:03.175Z,0
2019-04-19T03:44:30.453Z,0
2019-04-19T03:45:06.703Z,0
2019-04-19T03:45:33.311Z,0
2019-04-19T03:46:15.807Z,0
2019-04-19T03:46:36.317Z,0
2019-04-19T03:47:37.081Z,4
2019-04-19T03:48:08.694Z,4
2019-04-19T03:48:38.869Z,4
2019-04-19T03:49:06.020Z,0
2019-04-19T03:49:38.430Z,0
2019-04-19T03:50:10.315Z,0
2019-04-19T03:50:36.909Z,0
2019-04-19T03:51:08.463Z,4
2019-04-19T03:51:47.375Z,4
2019-04-19T03:52:14.439Z,4
2019-04-19T03:52:42.344Z,0
2019-04-19T03:53:11.816Z,4
2019-04-19T03:53:48.639Z,4
2019-04-19T03:54:11.164Z,4
2019-04-19T03:54:38.585Z,4
2019-04-19T03:55:13.016Z,4
2019-04-19T03:55:40.311Z,8
2019-04-19T03:56:26.170Z,4
2019-04-19T03:56:43.474Z,8
2019-04-19T03:57:09.973Z,8
2019-04-19T03:57:35.186Z,8
2019-04-19T03:58:05.081Z,8
2019-04-19T03:58:29.146Z,12
2019-04-19T03:58:58.719Z,12
2019-04-19T03:59:27.467Z,8
2019-04-19T03:59:56.171Z,12
2019-04-19T04:00:23.912Z,12
2019-04-19T04:00:53.848Z,12
2019-04-19T04:01:27.668Z,16
2019-04-19T04:01:57.701Z,16
2019-04-19T04:02:31.444Z,16
2019-04-19T04:02:56.443Z,20
2019-04-19T04:03:31.180Z,24
2019-04-19T04:04:04.105Z,20
2019-04-19T04:04:30.760Z,24
2019-04-19T04:05:02.319Z,24
2019-04-19T04:05:30.198Z,32
2019-04-19T04:05:58.258Z,32
2019-04-19T04:06:32.603Z,32
2019-04-19T04:06:59.117Z,36
2019-04-19T04:07:29.364Z,40
2019-04-19T04:08:04.268Z,44
2019-04-19T04:08:29.660Z,44
2019-04-19T04:09:01.797Z,48
2019-04-19T04:09:33.032Z,52
2019-04-19T04:10:00.687Z,60
2019-04-19T04:10:34.364Z,64
2019-04-19T04:11:00.055Z,68
2019-04-19T04:11:29.615Z,72
2019-04-19T04:12:06.404Z,76
2019-04-19T04:12:37.787Z,84
2019-04-19T04:13:13.942Z,88
2019-04-19T04:13:38.949Z,92
2019-04-19T04:14:14.826Z,100
2019-04-19T04:14:49.422Z,108
2019-04-19T04:15:13.808Z,116
2019-04-19T04:15:46.475Z,124
2019-04-19T04:16:11.339Z,128
2019-04-19T04:16:38.597Z,140
2019-04-19T04:17:03.683Z,148
2019-04-19T04:17:33.285Z,156
2019-04-19T04:18:02.699Z,164
2019-04-19T04:18:31.996Z,176
2019-04-19T04:19:01.439Z,188
2019-04-19T04:19:31.226Z,196
2019-04-19T04:20:00.854Z,208
2019-04-19T04:20:30.636Z,220
2019-04-19T04:21:01.220Z,232
2019-04-19T04:21:34.414Z,240
2019-04-19T04:21:58.906Z,256
2019-04-19T04:22:31.710Z,264
2019-04-19T04:23:03.415Z,280
2019-04-19T04:23:32.147Z,292
2019-04-19T04:24:08.893Z,308
2019-04-19T04:24:34.408Z,324
2019-04-19T04:25:05.947Z,340
2019-04-19T04:25:30.063Z,352
2019-04-19T04:26:02.748Z,372
2019-04-19T04:26:34.733Z,388
2019-04-19T04:27:05.698Z,404
2019-04-19T04:27:35.831Z,424
2019-04-19T04:28:03.646Z,444
2019-04-19T04:28:42.483Z,460
2019-04-19T04:29:04.889Z,480
2019-04-19T04:29:34.155Z,500
2019-04-19T04:30:05.578Z,520
2019-04-19T04:30:34.261Z,540
2019-04-19T04:31:08.586Z,560
2019-04-19T04:31:40.977Z,584
2019-04-19T04:32:07.891Z,608
2019-04-19T04:32:42.730Z,628
2019-04-19T04:33:07.053Z,652
2019-04-19T04:33:42.185Z,676
2019-04-19T04:34:07.716Z,704
2019-04-19T04:34:40.662Z,728
2019-04-19T04:35:19.264Z,752
2019-04-19T04:35:48.167Z,780
2019-04-19T04:36:20.726Z,804
2019-04-19T04:36:49.280Z,828
2019-04-19T04:37:20.254Z,856
2019-04-19T04:37:47.872Z,884
2019-04-19T04:38:10.981Z,908
2019-04-19T04:38:36.176Z,936
2019-04-19T04:39:02.728Z,964
2019-04-19T04:39:32.387Z,992
2019-04-19T04:40:02.153Z,1024
2019-04-19T04:40:29.659Z,1052
2019-04-19T04:41:06.962Z,1080
2019-04-19T04:41:31.523Z,1112
2019-04-19T04:42:11.026Z,1144
2019-04-19T04:42:39.067Z,1176
2019-04-19T04:43:16.542Z,1208
2019-04-19T04:43:43.256Z,1240
2019-04-19T04:44:18.973Z,1272
2019-04-19T04:44:47.554Z,1304
2019-04-19T04:45:21.800Z,1332
2019-04-19T04:46:01.691Z,1368
2019-04-19T04:46:26.695Z,1400
2019-04-19T04:46:56.428Z,1432
2019-04-19T04:47:23.901Z,1468
2019-04-19T04:47:47.139Z,1504
2019-04-19T04:48:24.896Z,1536
2019-04-19T04:48:52.504Z,1568
2019-04-19T04:49:34.213Z,1600
2019-04-19T04:49:53.370Z,1636
2019-04-19T04:50:23.776Z,1672
2019-04-19T04:50:55.925Z,1708
2019-04-19T04:51:24.916Z,1744
2019-04-19T04:51:51.073Z,1776
2019-04-19T04:52:16.768Z,1816
2019-04-19T04:52:40.981Z,1852
2019-04-19T04:53:08.830Z,1884
2019-04-19T04:53:39.105Z,1920
2019-04-19T04:54:08.045Z,1956
2019-04-19T04:54:35.452Z,1988
2019-04-19T04:55:05.130Z,2024
2019-04-19T04:55:36.623Z,2060
2019-04-19T04:56:06.043Z,2092
2019-04-19T04:56:44.068Z,2128
2019-04-19T04:57:10.014Z,2164
2019-04-19T04:57:42.325Z,2200
2019-04-19T04:58:11.604Z,2240
2019-04-19T04:58:40.150Z,2276
2019-04-19T04:59:12.974Z,2312
2019-04-19T04:59:39.597Z,2348
2019-04-19T05:00:09.724Z,2388
2019-04-19T05:00:45.062Z,2424
2019-04-19T05:01:12.362Z,2460
2019-04-19T05:01:46.288Z,2496
2019-04-19T05:02:17.217Z,2528
2019-04-19T05:02:51.083Z,2572
2019-04-19T05:03:20.258Z,2604
2019-04-19T05:03:53.672Z,2644
2019-04-19T05:04:18.358Z,2676
2019-04-19T05:04:47.977Z,2716
2019-04-19T05:05:24.420Z,2748
2019-04-19T05:05:51.483Z,2784
2019-04-19T05:06:25.312Z,2824
2019-04-19T05:06:57.629Z,2860
2019-04-19T05:07:32.534Z,2900
2019-04-19T05:08:02.925Z,2936
2019-04-19T05:08:29.341Z,2972
2019-04-19T05:08:58.287Z,3012
2019-04-19T05:09:31.640Z,3044
2019-04-19T05:09:57.890Z,3084
2019-04-19T05:10:27.830Z,3124
2019-04-19T05:11:05.443Z,3160
2019-04-19T05:11:29.547Z,3200
2019-04-19T05:12:06.496Z,3236
2019-04-19T05:12:46.026Z,3272
2019-04-19T05:13:16.137Z,3308
2019-04-19T05:13:37.885Z,3348
2019-04-19T05:14:05.544Z,3384
2019-04-19T05:14:31.243Z,3424
2019-04-19T05:14:58.837Z,3460
2019-04-19T05:15:37.240Z,3496
2019-04-19T05:16:15.729Z,3536
2019-04-19T05:17:18.063Z,3612
2019-04-19T05:17:45.779Z,3648
2019-04-19T05:18:17.116Z,3684
2019-04-19T05:18:38.753Z,3720
2019-04-19T05:19:09.432Z,3756
2019-04-19T05:19:46.181Z,3792
2019-04-19T05:20:12.947Z,3828
2019-04-19T05:20:35.468Z,3860
2019-04-19T05:21:12.169Z,3892
2019-04-19T05:21:39.903Z,3928
2019-04-19T05:22:11.190Z,3964
2019-04-19T05:22:36.309Z,4004
2019-04-19T05:23:13.833Z,4040
2019-04-19T05:23:45.240Z,4076
2019-04-19T05:24:14.800Z,4112
2019-04-19T05:24:51.063Z,4148
2019-04-19T05:25:25.143Z,4184
2019-04-19T05:25:44.150Z,4224
2019-04-19T05:26:29.026Z,4252
2019-04-19T05:26:51.472Z,4292
2019-04-19T05:27:20.203Z,4328
2019-04-19T05:27:50.027Z,4364
2019-04-19T05:28:16.515Z,4400
2019-04-19T05:28:46.266Z,4436
2019-04-19T05:29:10.366Z,4472
2019-04-19T05:29:37.860Z,4504
2019-04-19T05:30:02.717Z,4544
2019-04-19T05:30:40.109Z,4572
2019-04-19T05:31:03.894Z,4604
2019-04-19T05:31:37.778Z,4636
2019-04-19T05:32:09.962Z,4664
2019-04-19T05:32:34.736Z,4696
2019-04-19T05:33:11.553Z,4732
2019-04-19T05:33:47.043Z,4760
2019-04-19T05:34:19.916Z,4792
2019-04-19T05:34:45.027Z,4824
2019-04-19T05:35:15.312Z,4852
2019-04-19T05:35:52.053Z,4892
2019-04-19T05:36:23.468Z,4916
2019-04-19T05:36:49.584Z,4948
2019-04-19T05:37:17.173Z,4976
2019-04-19T05:37:49.244Z,5008
2019-04-19T05:38:14.713Z,5036
2019-04-19T05:39:07.645Z,5068
2019-04-19T05:39:24.827Z,4992
2019-04-19T05:39:54.121Z,5024
2019-04-19T05:40:22.614Z,5052
2019-04-19T05:40:49.843Z,5080
2019-04-19T05:41:12.157Z,5108
2019-04-19T05:41:52.713Z,5136
2019-04-19T05:42:17.267Z,5164
2019-04-19T05:42:52.281Z,5192
2019-04-19T05:43:36.819Z,5220
2019-04-19T05:44:04.392Z,5248
2019-04-19T05:44:29.489Z,5272
2019-04-19T05:45:04.494Z,5296
2019-04-19T05:45:32.178Z,5440
2019-04-19T05:46:03.385Z,5468
2019-04-19T05:46:27.955Z,5496
2019-04-19T05:47:08.741Z,5528
2019-04-19T05:47:23.256Z,5560
2019-04-19T05:47:48.986Z,5588
2019-04-19T05:48:23.393Z,5616
2019-04-19T05:48:45.613Z,5648
2019-04-19T05:49:22.610Z,5672
2019-04-19T05:49:56.022Z,5704
2019-04-19T05:50:29.945Z,5732
2019-04-19T05:51:08.602Z,5768
2019-04-19T05:51:33.571Z,5792
2019-04-19T05:51:59.352Z,5808
2019-04-19T05:52:28.460Z,5824
2019-04-19T05:52:58.350Z,5844
2019-04-19T05:53:22.060Z,5868
2019-04-19T05:53:49.534Z,5884
2019-04-19T05:54:15.237Z,5904
2019-04-19T05:54:42.956Z,5928
2019-04-19T05:55:11.543Z,5944
2019-04-19T05:55:41.111Z,5968
2019-04-19T05:56:09.509Z,5984
2019-04-19T05:56:44.774Z,6008
2019-04-19T05:57:26.443Z,6028
2019-04-19T05:57:53.350Z,6052
2019-04-19T05:58:19.187Z,6084
2019-04-19T05:58:51.836Z,6112
2019-04-19T05:59:18.691Z,6144
2019-04-19T05:59:49.643Z,6172
2019-04-19T06:00:20.327Z,6200
2019-04-19T06:00:54.698Z,6228
2019-04-19T06:01:27.314Z,6256
2019-04-19T06:01:54.721Z,6284
2019-04-19T06:02:17.759Z,6308
2019-04-19T06:02:52.155Z,6336
2019-04-19T06:03:16.317Z,6352
2019-04-19T06:03:57.178Z,6376
2019-04-19T06:04:25.706Z,6404
2019-04-19T06:05:05.659Z,6428
2019-04-19T06:05:33.663Z,6456
2019-04-19T06:06:06.864Z,6484
2019-04-19T06:06:37.114Z,6512
2019-04-19T06:07:01.412Z,6536
2019-04-19T06:07:29.920Z,6560
2019-04-19T06:07:59.218Z,6588
2019-04-19T06:08:22.648Z,6620
2019-04-19T06:08:47.625Z,6652
2019-04-19T06:09:17.567Z,6680
2019-04-19T06:09:45.566Z,6708
2019-04-19T06:10:15.716Z,6736
2019-04-19T06:10:48.251Z,6760
2019-04-19T06:11:15.195Z,6792
2019-04-19T06:11:45.965Z,6820
2019-04-19T06:12:21.246Z,6852
2019-04-19T06:12:49.467Z,6876
2019-04-19T06:13:19.092Z,6908
2019-04-19T06:13:52.332Z,6924
2019-04-19T06:14:38.228Z,6948
2019-04-19T06:15:13.134Z,6972
2019-04-19T06:15:42.730Z,7000
2019-04-19T06:16:11.032Z,7024
2019-04-19T06:16:38.719Z,7044
2019-04-19T06:17:01.371Z,7072
2019-04-19T06:17:36.426Z,7104
2019-04-19T06:18:09.322Z,7136
2019-04-19T06:18:34.974Z,7172
2019-04-19T06:19:13.273Z,7200
2019-04-19T06:19:39.782Z,7232
2019-04-19T06:20:10.939Z,7256
2019-04-19T06:20:37.910Z,7288
2019-04-19T06:21:19.444Z,7320
2019-04-19T06:21:42.347Z,7352
2019-04-19T06:22:09.914Z,7380
2019-04-19T06:22:45.948Z,7416
2019-04-19T06:23:18.820Z,7448
2019-04-19T06:23:53.436Z,7472
2019-04-19T06:24:21.470Z,7496
2019-04-19T06:24:48.133Z,7524
2019-04-19T06:25:24.431Z,7548
2019-04-19T06:25:58.286Z,7564
2019-04-19T06:27:24.880Z,7644
2019-04-19T06:28:22.360Z,7696
2019-04-19T06:29:01.035Z,7724
2019-04-19T06:29:30.939Z,7752
2019-04-19T06:29:58.469Z,7776
2019-04-19T06:30:25.900Z,7808
2019-04-19T06:30:54.523Z,7836
2019-04-19T06:31:45.963Z,7860
2019-04-19T06:32:01.614Z,7888
2019-04-19T06:32:33.546Z,7912
2019-04-19T06:33:02.133Z,7932
2019-04-19T06:33:31.413Z,7972
2019-04-19T06:34:03.398Z,8000
2019-04-19T06:34:30.499Z,8024
2019-04-19T06:35:01.221Z,8060
2019-04-19T06:35:26.669Z,8108
2019-04-19T06:35:53.592Z,8144
2019-04-19T06:36:19.247Z,8180
2019-04-19T06:36:58.448Z,8216
2019-04-19T06:37:24.687Z,8260
2019-04-19T06:37:52.383Z,8300
2019-04-19T06:38:21.059Z,8328
2019-04-19T06:38:50.680Z,8364
2019-04-19T06:39:20.492Z,8396
2019-04-19T06:40:00.297Z,8436
2019-04-19T06:40:26.229Z,8476
2019-04-19T06:40:59.795Z,8512
2019-04-19T06:41:26.489Z,8556
2019-04-19T06:42:00.847Z,8596
2019-04-19T06:42:35.525Z,8644
2019-04-19T06:43:06.525Z,8696
2019-04-19T06:43:38.431Z,8740
2019-04-19T06:44:10.295Z,8792
2019-04-19T06:44:50.194Z,8848
2019-04-19T06:45:17.361Z,8908
2019-04-19T06:45:49.007Z,8968
2019-04-19T06:46:16.335Z,9032
2019-04-19T06:46:46.466Z,9088
2019-04-19T06:47:13.146Z,9160
2019-04-19T06:47:43.212Z,9232
2019-04-19T06:48:12.698Z,9004
2019-04-19T06:48:48.054Z,9052
2019-04-19T06:49:15.729Z,9148
2019-04-19T06:49:40.502Z,9236
2019-04-19T06:50:10.956Z,9340
2019-04-19T06:50:43.561Z,9428
2019-04-19T06:51:21.748Z,9532
2019-04-19T06:51:47.334Z,9628
2019-04-19T06:52:16.411Z,9748
2019-04-19T06:52:43.196Z,9896
2019-04-19T06:53:13.071Z,10032
2019-04-19T06:53:49.879Z,10188
2019-04-19T06:54:14.358Z,10336
2019-04-19T06:54:44.534Z,10492
2019-04-19T06:55:20.802Z,10828
2019-04-19T06:55:48.406Z,13268
2019-04-19T06:56:22.703Z,24800
2019-04-19T06:56:53.159Z,41088
2019-04-19T06:57:23.684Z,55712
2019-04-19T06:57:57.786Z,64736
2019-04-19T06:58:23.925Z,64480
2019-04-19T06:59:02.501Z,65024
2019-04-19T06:59:37.936Z,65312
2019-04-19T07:00:02.579Z,66080
2019-04-19T07:00:33.820Z,66400
2019-04-19T07:01:03.016Z,65792
2019-04-19T07:01:33.204Z,65632
2019-04-19T07:01:57.789Z,65888
2019-04-19T07:02:26.229Z,66432
2019-04-19T07:02:56.153Z,65024
2019-04-19T07:03:25.656Z,63744
2019-04-19T07:03:55.810Z,63296
2019-04-19T07:04:26.085Z,62944
2019-04-19T07:05:12.339Z,63040
2019-04-19T07:05:36.873Z,63392
2019-04-19T07:06:13.881Z,64000
2019-04-19T07:06:42.519Z,65024
2019-04-19T07:08:42.545Z,68672
2019-04-19T07:09:26.307Z,68448
2019-04-19T07:09:56.348Z,69440
2019-04-19T07:10:36.689Z,69568
2019-04-19T07:11:00.079Z,70112
2019-04-19T07:11:24.976Z,69344
2019-04-19T07:12:01.682Z,67712
2019-04-19T07:12:30.092Z,67232
2019-04-19T07:13:00.502Z,66976
2019-04-19T07:13:24.422Z,67520
2019-04-19T07:13:52.994Z,68768
2019-04-19T07:14:19.613Z,70304
2019-04-19T07:14:58.642Z,70976
2019-04-19T07:15:43.870Z,71488
2019-04-19T07:16:07.211Z,70528
2019-04-19T07:16:39.012Z,68640
2019-04-19T07:17:05.406Z,66560
2019-04-19T07:17:33.897Z,65728
2019-04-19T07:18:02.095Z,67360
2019-04-19T07:18:33.452Z,70720
2019-04-19T07:19:00.123Z,72960