createdAt,value
2018-10-01T00:01:24.411Z,9.30
2018-10-01T00:03:51.851Z,10.07
2018-10-01T00:06:19.192Z,10.70
2018-10-01T00:08:46.663Z,12.40
2018-10-01T00:11:14.031Z,12.93
2018-10-01T00:13:41.381Z,12.97
2018-10-01T00:16:08.775Z,8.50
2018-10-01T00:18:36.205Z,12.73
2018-10-01T00:21:08.861Z,24.57
2018-10-01T00:23:36.403Z,10.90
2018-10-01T00:26:03.796Z,16.27
2018-10-01T00:28:31.501Z,11.07
2018-10-01T00:30:59.978Z,10.20
2018-10-01T00:33:28.998Z,10.20
2018-10-01T00:35:56.661Z,12.80
2018-10-01T00:38:24.085Z,9.97
2018-10-01T00:40:51.449Z,17.90
2018-10-01T00:43:18.840Z,12.27
2018-10-01T00:45:46.195Z,10.93
2018-10-01T00:48:13.585Z,12.30
2018-10-01T00:50:40.923Z,12.30
2018-10-01T00:53:08.311Z,10.20
2018-10-01T00:55:35.651Z,16.00
2018-10-01T00:58:03.012Z,17.80
2018-10-01T01:00:30.959Z,16.80
2018-10-01T01:02:59.828Z,9.80
2018-10-01T01:05:27.493Z,15.17
2018-10-01T01:07:54.902Z,8.60
2018-10-01T01:10:22.257Z,10.70
2018-10-01T01:12:49.640Z,11.00
2018-10-01T01:15:17.005Z,8.70
2018-10-01T01:17:44.350Z,11.50
2018-10-01T01:20:11.750Z,18.07
2018-10-01T01:22:39.078Z,11.17
2018-10-01T01:25:06.463Z,11.73
2018-10-01T01:27:33.844Z,11.40
2018-10-01T01:30:01.907Z,13.30
2018-10-01T01:32:30.650Z,11.30
2018-10-01T01:34:58.511Z,11.20
2018-10-01T01:37:26.110Z,16.43
2018-10-01T01:39:53.497Z,12.40
2018-10-01T01:42:20.889Z,11.07
2018-10-01T01:44:48.298Z,17.33
2018-10-01T01:47:15.632Z,11.67
2018-10-01T01:49:43.010Z,10.23
2018-10-01T01:52:10.350Z,14.03
2018-10-01T01:54:37.726Z,11.20
2018-10-01T01:57:05.060Z,12.03
2018-10-01T01:59:32.928Z,7.77
2018-10-01T02:02:01.678Z,11.90
2018-10-01T02:04:29.648Z,15.30
2018-10-01T02:06:57.134Z,10.37
2018-10-01T02:09:24.546Z,12.07
2018-10-01T02:11:51.880Z,12.77
2018-10-01T02:14:19.241Z,12.70
2018-10-01T02:16:46.622Z,7.80
2018-10-01T02:19:13.970Z,13.40
2018-10-01T02:21:41.310Z,11.40
2018-10-01T02:24:08.689Z,10.77
2018-10-01T02:26:36.170Z,12.70
2018-10-01T02:29:04.559Z,10.57
2018-10-01T02:31:32.713Z,11.33
2018-10-01T02:34:00.347Z,12.03
2018-10-01T02:36:27.666Z,13.10
2018-10-01T02:38:55.015Z,12.53
2018-10-01T02:41:22.369Z,14.60
2018-10-01T02:43:49.717Z,14.33
2018-10-01T02:46:17.067Z,10.10
2018-10-01T02:48:44.387Z,15.03
2018-10-01T02:51:11.732Z,11.57
2018-10-01T02:53:44.382Z,9.87
2018-10-01T02:56:11.747Z,15.30
2018-10-01T02:58:39.091Z,11.77
2018-10-01T03:01:06.795Z,12.50
2018-10-01T03:03:35.199Z,12.53
2018-10-01T03:06:03.055Z,9.43
2018-10-01T03:08:30.454Z,10.20
2018-10-01T03:10:57.831Z,9.87
2018-10-01T03:13:25.178Z,14.33
2018-10-01T03:15:52.594Z,10.10
2018-10-01T03:18:19.928Z,8.60
2018-10-01T03:20:47.275Z,9.20
2018-10-01T03:23:14.618Z,10.80
2018-10-01T03:25:41.982Z,10.03
2018-10-01T03:28:09.320Z,5.87
2018-10-01T03:30:37.092Z,12.33
2018-10-01T03:33:05.599Z,9.93
2018-10-01T03:35:33.366Z,10.57
2018-10-01T03:38:00.756Z,12.80
2018-10-01T03:40:28.111Z,10.13
2018-10-01T03:42:55.462Z,11.27
2018-10-01T03:45:22.831Z,7.33
2018-10-01T03:47:50.155Z,11.20
2018-10-01T03:50:17.529Z,10.90
2018-10-01T03:52:44.881Z,11.27
2018-10-01T03:55:12.304Z,9.60
2018-10-01T03:57:39.635Z,8.90
2018-10-01T04:00:07.634Z,10.50
2018-10-01T04:02:37.443Z,10.47
2018-10-01T04:05:05.827Z,10.03
2018-10-01T04:07:33.279Z,6.47
2018-10-01T04:10:00.675Z,10.27
2018-10-01T04:12:28.019Z,8.37
2018-10-01T04:14:55.374Z,15.60
2018-10-01T04:17:22.729Z,6.60
2018-10-01T04:19:50.087Z,12.43
2018-10-01T04:22:17.466Z,5.63
2018-10-01T04:24:44.789Z,7.93
2018-10-01T04:27:12.138Z,19.43
2018-10-01T04:29:39.493Z,11.00
2018-10-01T04:32:08.300Z,29.37
2018-10-01T04:34:36.545Z,14.83
2018-10-01T04:37:04.121Z,7.40
2018-10-01T04:39:31.516Z,17.10
2018-10-01T04:41:58.881Z,15.13
2018-10-01T04:44:26.256Z,13.93
2018-10-01T04:46:53.714Z,13.60
2018-10-01T04:49:20.981Z,12.00
2018-10-01T04:51:48.328Z,20.67
2018-10-01T04:54:22.414Z,9.00
2018-10-01T04:56:49.787Z,10.17
2018-10-01T04:59:17.794Z,13.50
2018-10-01T05:01:45.168Z,12.57
2018-10-01T05:04:12.524Z,11.90
2018-10-01T05:06:40.187Z,16.77
2018-10-01T05:09:08.909Z,10.87
2018-10-01T05:11:37.327Z,12.77
2018-10-01T05:14:05.188Z,12.57
2018-10-01T05:16:32.632Z,9.63
2018-10-01T05:18:59.962Z,13.50
2018-10-01T05:21:27.316Z,12.40
2018-10-01T05:23:54.647Z,18.40
2018-10-01T05:26:22.090Z,16.10
2018-10-01T05:28:49.437Z,22.70
2018-10-01T05:31:16.793Z,17.37
2018-10-01T05:33:44.168Z,20.93
2018-10-01T05:36:11.522Z,18.23
2018-10-01T05:38:39.675Z,20.57
2018-10-01T05:41:08.497Z,13.80
2018-10-01T05:43:37.241Z,18.10
2018-10-01T05:46:04.665Z,18.53
2018-10-01T05:48:32.350Z,20.13
2018-10-01T05:50:59.718Z,21.50
2018-10-01T05:53:27.080Z,13.80
2018-10-01T05:55:54.424Z,16.93
2018-10-01T05:58:21.808Z,19.23
2018-10-01T06:00:49.210Z,23.73
2018-10-01T06:03:16.587Z,20.10
2018-10-01T06:05:43.962Z,17.57
2018-10-01T06:08:11.451Z,18.53
2018-10-01T06:10:40.716Z,25.87
2018-10-01T06:13:09.733Z,23.20
2018-10-01T06:15:37.773Z,17.93
2018-10-01T06:18:05.304Z,22.60
2018-10-01T06:20:32.689Z,20.87
2018-10-01T06:23:00.075Z,22.60
2018-10-01T06:25:27.450Z,20.30
2018-10-01T06:27:54.826Z,26.20
2018-10-01T06:30:22.159Z,27.97
2018-10-01T06:32:49.527Z,21.47
2018-10-01T06:35:16.869Z,25.13
2018-10-01T06:37:44.234Z,21.10
2018-10-01T06:40:11.869Z,19.70
2018-10-01T06:42:40.212Z,23.17
2018-10-01T06:45:08.080Z,24.90
2018-10-01T06:47:35.500Z,27.60
2018-10-01T06:50:02.839Z,17.40
2018-10-01T06:52:30.218Z,24.47
2018-10-01T06:54:57.589Z,20.07
2018-10-01T06:57:24.955Z,28.87
2018-10-01T06:59:52.333Z,24.30
2018-10-01T07:02:19.664Z,17.63
2018-10-01T07:04:47.028Z,21.77
2018-10-01T07:07:14.366Z,22.40
2018-10-01T07:09:42.170Z,19.73
2018-10-01T07:12:10.546Z,26.80
2018-10-01T07:14:38.392Z,25.50
2018-10-01T07:17:05.913Z,23.97
2018-10-01T07:19:33.243Z,20.87
2018-10-01T07:22:00.603Z,25.90
2018-10-01T07:24:27.997Z,25.50
2018-10-01T07:26:55.318Z,27.07
2018-10-01T07:29:22.699Z,24.90
2018-10-01T07:31:50.033Z,25.87
2018-10-01T07:34:17.402Z,20.30
2018-10-01T07:36:44.739Z,24.50
2018-10-01T07:39:12.682Z,20.93
2018-10-01T07:41:41.338Z,23.67
2018-10-01T07:44:09.613Z,23.83
2018-10-01T07:46:37.149Z,18.23
2018-10-01T07:49:04.544Z,29.30
2018-10-01T07:51:31.875Z,17.70
2018-10-01T07:53:59.289Z,27.00
2018-10-01T07:56:26.907Z,25.73
2018-10-01T07:58:54.306Z,21.30
2018-10-01T08:01:21.657Z,28.97
2018-10-01T08:03:49.087Z,31.33
2018-10-01T08:06:16.458Z,28.90
2018-10-01T08:08:44.072Z,25.30
2018-10-01T08:11:12.498Z,23.57
2018-10-01T08:13:41.256Z,25.50
2018-10-01T08:16:08.837Z,22.10
2018-10-01T08:18:36.234Z,24.43
2018-10-01T08:21:03.587Z,23.63
2018-10-01T08:23:30.973Z,28.40
2018-10-01T08:25:58.344Z,24.30
2018-10-01T08:28:25.648Z,31.70
2018-10-01T08:30:53.011Z,23.93
2018-10-01T08:33:20.366Z,27.93
2018-10-01T08:35:47.730Z,27.50
2018-10-01T08:38:15.227Z,29.20
2018-10-01T08:40:43.744Z,28.00
2018-10-01T08:43:12.588Z,31.87
2018-10-01T08:45:40.249Z,28.20
2018-10-01T08:48:07.725Z,29.10
2018-10-01T08:50:43.895Z,34.93
2018-10-01T08:55:18.567Z,26.73
2018-10-01T08:57:45.902Z,26.20
2018-10-01T09:00:13.986Z,27.20
2018-10-01T09:02:42.066Z,30.30
2018-10-01T09:05:09.440Z,23.90
2018-10-01T09:07:36.799Z,27.53
2018-10-01T09:10:04.194Z,24.05
2018-10-01T09:12:31.542Z,27.83
2018-10-01T09:14:58.947Z,27.20
2018-10-01T09:17:26.316Z,28.40
2018-10-01T09:19:53.680Z,22.43
2018-10-01T09:22:21.024Z,24.80
2018-10-01T09:24:48.394Z,25.67
2018-10-01T09:27:15.740Z,23.87
2018-10-01T09:29:43.104Z,17.83
2018-10-01T09:32:11.759Z,21.63
2018-10-01T09:34:40.040Z,22.17
2018-10-01T09:37:07.408Z,18.10
2018-10-01T09:39:34.770Z,20.70
2018-10-01T09:42:02.189Z,18.67
2018-10-01T09:44:29.669Z,23.93
2018-10-01T09:46:57.020Z,30.90
2018-10-01T09:49:24.451Z,19.23
2018-10-01T09:51:51.828Z,20.33
2018-10-01T09:54:19.172Z,23.93
2018-10-01T09:56:46.544Z,18.40
2018-10-01T09:59:13.892Z,18.80
2018-10-01T10:01:43.113Z,28.37
2018-10-01T10:04:11.762Z,20.40
2018-10-01T10:06:39.587Z,18.73
2018-10-01T10:09:08.283Z,22.83
2018-10-01T10:11:35.717Z,42.33
2018-10-01T10:14:03.056Z,22.30
2018-10-01T10:16:30.477Z,18.83
2018-10-01T10:18:57.823Z,21.57
2018-10-01T10:21:25.279Z,17.40
2018-10-01T10:23:52.610Z,22.27
2018-10-01T10:26:20.000Z,19.03
2018-10-01T10:28:47.335Z,19.47
2018-10-01T10:31:14.708Z,23.27
2018-10-01T10:33:43.659Z,17.90
2018-10-01T10:36:12.634Z,15.23
2018-10-01T10:38:41.244Z,18.27
2018-10-01T10:41:08.608Z,23.17
2018-10-01T10:43:36.046Z,20.30
2018-10-01T10:46:03.452Z,19.20
2018-10-01T10:48:30.789Z,15.00
2018-10-01T10:50:58.173Z,14.10
2018-10-01T10:53:25.523Z,20.33
2018-10-01T10:55:52.863Z,17.93
2018-10-01T10:58:20.182Z,13.77
2018-10-01T11:00:47.546Z,13.70
2018-10-01T11:03:14.863Z,17.27
2018-10-01T11:05:43.493Z,12.93
2018-10-01T11:08:12.424Z,20.40
2018-10-01T11:10:40.343Z,21.37
2018-10-01T11:13:07.764Z,28.63
2018-10-01T11:15:35.121Z,17.87
2018-10-01T11:18:02.508Z,12.73
2018-10-01T11:20:29.911Z,15.40
2018-10-01T11:22:57.246Z,15.00
2018-10-01T11:25:24.620Z,16.17
2018-10-01T11:27:52.002Z,16.43
2018-10-01T11:30:19.360Z,10.87
2018-10-01T11:32:46.819Z,8.63
2018-10-01T11:35:14.560Z,8.40
2018-10-01T11:37:42.869Z,10.50
2018-10-01T11:40:10.549Z,10.10
2018-10-01T11:42:37.950Z,8.63
2018-10-01T11:45:05.658Z,16.07
2018-10-01T11:47:32.974Z,7.43
2018-10-01T11:50:00.307Z,12.47
2018-10-01T11:52:27.879Z,14.43
2018-10-01T11:54:55.210Z,17.73
2018-10-01T11:57:22.627Z,14.40
2018-10-01T11:59:49.943Z,9.47
2018-10-01T12:02:17.319Z,8.07
2018-10-01T12:04:45.346Z,4.93
2018-10-01T12:07:14.038Z,6.30
2018-10-01T12:09:42.296Z,8.63
2018-10-01T12:12:09.722Z,6.13
2018-10-01T12:14:37.077Z,12.20
2018-10-01T12:17:04.452Z,7.83
2018-10-01T12:19:31.801Z,14.40
2018-10-01T12:21:59.192Z,9.10
2018-10-01T12:24:26.630Z,12.23
2018-10-01T12:26:53.976Z,5.72
2018-10-01T12:29:21.304Z,6.60
2018-10-01T12:31:48.643Z,7.27
2018-10-01T12:34:16.216Z,3.03
2018-10-01T12:36:44.775Z,12.40
2018-10-01T12:39:12.870Z,7.37
2018-10-01T12:41:40.288Z,8.45
2018-10-01T12:44:07.644Z,7.80
2018-10-01T12:46:35.019Z,8.77
2018-10-01T12:49:02.451Z,6.57
2018-10-01T12:51:29.899Z,10.50
2018-10-01T12:53:57.231Z,9.70
2018-10-01T12:56:24.564Z,6.90
2018-10-01T12:58:51.903Z,4.40
2018-10-01T13:01:19.237Z,6.90
2018-10-01T13:03:46.830Z,5.60
2018-10-01T13:06:15.375Z,6.03
2018-10-01T13:08:43.730Z,7.00
2018-10-01T13:11:11.126Z,7.93
2018-10-01T13:13:38.477Z,7.83
2018-10-01T13:18:28.623Z,5.50
2018-10-01T13:20:55.963Z,4.77
2018-10-01T13:23:23.352Z,5.80
2018-10-01T13:25:50.689Z,9.73
2018-10-01T13:28:18.069Z,12.43
2018-10-01T13:30:46.557Z,10.03
2018-10-01T13:33:14.926Z,8.20
2018-10-01T13:35:42.385Z,6.90
2018-10-01T13:38:09.903Z,4.80
2018-10-01T13:40:37.232Z,7.87
2018-10-01T13:43:04.606Z,6.50
2018-10-01T13:45:31.978Z,6.40
2018-10-01T13:47:59.370Z,5.83
2018-10-01T13:50:26.730Z,6.00
2018-10-01T13:52:54.089Z,5.10
2018-10-01T13:55:21.653Z,5.43
2018-10-01T13:57:49.046Z,11.17
2018-10-01T14:00:17.082Z,4.73
2018-10-01T14:02:45.788Z,8.57
2018-10-01T14:05:13.238Z,4.70
2018-10-01T14:07:40.627Z,7.10
2018-10-01T14:10:07.990Z,7.50
2018-10-01T14:12:35.327Z,3.97
2018-10-01T14:15:02.722Z,2.80
2018-10-01T14:17:30.106Z,3.43
2018-10-01T14:19:57.764Z,11.77
2018-10-01T14:22:24.927Z,3.77
2018-10-01T14:24:52.334Z,3.40
2018-10-01T14:27:19.654Z,2.10
2018-10-01T14:29:48.078Z,4.87
2018-10-01T14:32:17.912Z,1.83
2018-10-01T14:34:46.187Z,3.20
2018-10-01T14:37:13.646Z,6.50
2018-10-01T14:39:41.077Z,4.60
2018-10-01T14:42:08.426Z,6.10
2018-10-01T14:44:35.805Z,2.40
2018-10-01T14:47:03.184Z,3.17
2018-10-01T14:49:30.538Z,3.90
2018-10-01T14:51:57.903Z,5.70
2018-10-01T14:54:25.307Z,1.97
2018-10-01T14:56:52.707Z,3.80
2018-10-01T14:59:20.047Z,1.80
2018-10-01T15:01:48.863Z,5.67
2018-10-01T15:04:18.458Z,4.53
2018-10-01T15:06:47.432Z,5.23
2018-10-01T15:09:15.098Z,2.83
2018-10-01T15:11:42.487Z,4.10
2018-10-01T15:14:09.916Z,3.57
2018-10-01T15:16:37.277Z,4.93
2018-10-01T15:19:04.776Z,3.60
2018-10-01T15:21:32.413Z,3.83
2018-10-01T15:23:59.822Z,7.13
2018-10-01T15:26:27.222Z,5.70
2018-10-01T15:28:54.550Z,3.20
2018-10-01T15:31:22.295Z,1.52
2018-10-01T15:33:49.904Z,2.60
2018-10-01T15:36:18.422Z,3.63
2018-10-01T15:38:46.325Z,3.37
2018-10-01T15:41:13.773Z,2.40
2018-10-01T15:43:41.138Z,11.00
2018-10-01T15:46:08.554Z,2.10
2018-10-01T15:48:35.974Z,3.17
2018-10-01T15:51:03.342Z,2.33
2018-10-01T15:53:30.816Z,2.43
2018-10-01T15:55:58.279Z,3.63
2018-10-01T15:58:26.058Z,1.60
2018-10-01T16:00:53.413Z,4.57
2018-10-01T16:03:20.958Z,5.10
2018-10-01T16:05:48.288Z,2.90
2018-10-01T16:08:15.608Z,3.33
2018-10-01T16:10:43.352Z,2.30
2018-10-01T16:13:11.761Z,2.55
2018-10-01T16:15:39.421Z,5.90
2018-10-01T16:18:06.858Z,4.30
2018-10-01T16:20:34.240Z,3.87
2018-10-01T16:28:06.981Z,2.90
2018-10-01T16:30:34.376Z,5.37
2018-10-01T16:33:01.742Z,7.63
2018-10-01T16:35:29.106Z,4.50
2018-10-01T16:37:56.440Z,2.23
2018-10-01T16:40:23.844Z,5.10
2018-10-01T16:45:23.846Z,4.37
2018-10-01T16:47:51.252Z,7.10
2018-10-01T16:50:18.953Z,2.92
2018-10-01T16:52:46.484Z,5.33
2018-10-01T16:55:14.143Z,2.70
2018-10-01T16:57:42.517Z,10.20
2018-10-01T17:00:10.198Z,1.90
2018-10-01T17:02:37.593Z,1.90
2018-10-01T17:08:00.449Z,2.10
2018-10-01T17:10:27.847Z,5.23
2018-10-01T17:12:55.214Z,2.90
2018-10-01T17:15:22.680Z,2.20
2018-10-01T17:17:49.990Z,2.10
2018-10-01T17:20:17.399Z,2.80
2018-10-01T17:22:44.968Z,4.60
2018-10-01T17:25:13.628Z,7.97
2018-10-01T17:27:41.549Z,6.83
2018-10-01T17:30:08.967Z,1.57
2018-10-01T17:32:36.309Z,1.90
2018-10-01T17:35:03.706Z,4.47
2018-10-01T17:37:31.111Z,3.73
2018-10-01T17:39:58.456Z,2.50
2018-10-01T17:42:25.823Z,2.40
2018-10-01T17:44:53.183Z,9.60
2018-10-01T17:47:20.588Z,1.57
2018-10-01T17:49:47.939Z,2.60
2018-10-01T17:52:15.874Z,5.83
2018-10-01T17:54:44.212Z,2.63
2018-10-01T17:57:11.803Z,2.67
2018-10-01T17:59:39.167Z,1.30
2018-10-01T18:02:06.613Z,2.53
2018-10-01T18:04:33.960Z,2.60
2018-10-01T18:07:01.349Z,4.43
2018-10-01T18:09:28.701Z,1.73
2018-10-01T18:11:56.084Z,5.03
2018-10-01T18:14:23.467Z,2.00
2018-10-01T18:16:50.884Z,6.63
2018-10-01T18:19:18.645Z,7.13
2018-10-01T18:21:47.373Z,0.90
2018-10-01T18:24:15.721Z,1.33
2018-10-01T18:26:43.421Z,4.67
2018-10-01T18:29:11.368Z,3.10
2018-10-01T18:31:38.836Z,1.80
2018-10-01T18:34:06.225Z,2.20
2018-10-01T18:36:33.619Z,3.40
2018-10-01T18:39:01.011Z,6.83
2018-10-01T18:41:28.423Z,6.20
2018-10-01T18:43:55.876Z,6.83
2018-10-01T18:46:23.528Z,8.33
2018-10-01T18:48:50.982Z,3.07
2018-10-01T18:51:18.546Z,4.33
2018-10-01T18:53:46.956Z,4.27
2018-10-01T18:56:15.606Z,4.90
2018-10-01T18:58:43.583Z,2.40
2018-10-01T19:01:11.016Z,8.03
2018-10-01T19:03:38.454Z,3.50
2018-10-01T19:06:05.790Z,7.63
2018-10-01T19:08:33.174Z,5.70
2018-10-01T19:11:00.516Z,7.30
2018-10-01T19:13:27.886Z,5.80
2018-10-01T19:15:55.279Z,7.27
2018-10-01T19:18:22.713Z,4.00
2018-10-01T19:20:50.066Z,3.70
2018-10-01T19:23:18.668Z,5.77
2018-10-01T19:25:46.526Z,4.37
2018-10-01T19:28:13.959Z,6.27
2018-10-01T19:30:41.316Z,12.63
2018-10-01T19:33:08.698Z,6.63
2018-10-01T19:35:36.065Z,9.90
2018-10-01T19:38:03.463Z,7.77
2018-10-01T19:40:30.819Z,2.33
2018-10-01T19:42:58.196Z,11.07
2018-10-01T19:45:25.554Z,6.07
2018-10-01T19:47:52.968Z,2.60
2018-10-01T19:50:20.353Z,4.30
2018-10-01T19:52:49.674Z,7.80
2018-10-01T19:55:19.050Z,6.10
2018-10-01T19:57:48.910Z,4.97
2018-10-01T20:00:18.455Z,4.80
2018-10-01T20:02:46.294Z,8.33
2018-10-01T20:05:13.802Z,4.17
2018-10-01T20:07:41.136Z,4.00
2018-10-01T20:10:08.649Z,2.90
2018-10-01T20:12:35.969Z,6.77
2018-10-01T20:15:03.857Z,9.65
2018-10-01T20:17:31.172Z,9.83
2018-10-01T20:19:58.552Z,11.53
2018-10-01T20:22:25.966Z,8.33
2018-10-01T20:24:53.369Z,4.43
2018-10-01T20:27:21.156Z,8.93
2018-10-01T20:29:50.104Z,11.03
2018-10-01T20:32:17.611Z,3.83
2018-10-01T20:34:45.025Z,3.23
2018-10-01T20:37:12.464Z,5.53
2018-10-01T20:39:39.938Z,7.57
2018-10-01T20:42:07.354Z,3.90
2018-10-01T20:44:34.711Z,7.53
2018-10-01T20:47:02.085Z,8.10
2018-10-01T20:49:29.463Z,4.77
2018-10-01T20:51:56.885Z,4.97
2018-10-01T20:54:24.243Z,5.90
2018-10-01T20:56:51.887Z,8.97
2018-10-01T20:59:21.436Z,4.50
2018-10-01T21:01:49.242Z,8.35
2018-10-01T21:04:17.190Z,4.70
2018-10-01T21:06:44.550Z,5.83
2018-10-01T21:09:12.868Z,5.97
2018-10-01T21:11:40.462Z,12.07
2018-10-01T21:14:08.146Z,5.87
2018-10-01T21:16:35.747Z,4.50
2018-10-01T21:19:03.109Z,3.90
2018-10-01T21:21:30.489Z,2.93
2018-10-01T21:23:57.846Z,8.73
2018-10-01T21:26:25.238Z,9.27
2018-10-01T21:28:53.014Z,4.93
2018-10-01T21:31:20.851Z,5.53
2018-10-01T21:33:48.737Z,7.03
2018-10-01T21:36:16.146Z,8.00
2018-10-01T21:38:44.579Z,10.87
2018-10-01T21:41:12.062Z,4.70
2018-10-01T21:43:39.398Z,6.73
2018-10-01T21:46:07.048Z,4.83
2018-10-01T21:48:34.385Z,6.37
2018-10-01T21:51:01.779Z,5.33
2018-10-01T21:53:29.106Z,3.10
2018-10-01T21:55:56.492Z,10.10
2018-10-01T21:58:24.014Z,4.37
2018-10-01T22:00:58.556Z,7.57
2018-10-01T22:03:25.924Z,9.17
2018-10-01T22:05:53.604Z,7.97
2018-10-01T22:08:23.139Z,6.53
2018-10-01T22:10:51.851Z,8.33
2018-10-01T22:13:19.305Z,3.70
2018-10-01T22:15:47.615Z,6.43
2018-10-01T22:18:16.531Z,5.93
2018-10-01T22:20:43.906Z,6.80
2018-10-01T22:23:11.288Z,6.73
2018-10-01T22:25:38.638Z,5.50
2018-10-01T22:28:06.119Z,5.60
2018-10-01T22:30:33.471Z,4.90
2018-10-01T22:33:00.836Z,4.13
2018-10-01T22:35:28.248Z,4.93
2018-10-01T22:37:55.644Z,5.40
2018-10-01T22:40:24.311Z,5.67
2018-10-01T22:42:52.228Z,8.60
2018-10-01T22:45:19.835Z,7.60
2018-10-01T22:47:47.266Z,7.37
2018-10-01T22:50:14.631Z,6.03
2018-10-01T22:52:42.031Z,8.43
2018-10-01T22:55:09.373Z,7.20
2018-10-01T22:57:36.738Z,8.80
2018-10-01T23:00:04.142Z,4.13
2018-10-01T23:02:31.521Z,4.37
2018-10-01T23:04:58.871Z,10.00
2018-10-01T23:07:26.406Z,6.93
2018-10-01T23:09:54.713Z,5.70
2018-10-01T23:12:23.196Z,7.10
2018-10-01T23:14:50.709Z,6.27
2018-10-01T23:17:18.094Z,5.37
2018-10-01T23:19:45.456Z,5.23
2018-10-01T23:22:12.835Z,6.63
2018-10-01T23:24:40.240Z,9.23
2018-10-01T23:27:07.612Z,3.70
2018-10-01T23:29:34.949Z,7.13
2018-10-01T23:32:02.386Z,11.10
2018-10-01T23:34:29.742Z,6.23
2018-10-01T23:36:57.142Z,4.63
2018-10-01T23:39:25.921Z,10.43
2018-10-01T23:41:54.121Z,5.57
2018-10-01T23:44:21.713Z,4.40
2018-10-01T23:46:49.079Z,4.00
2018-10-01T23:49:16.430Z,5.40
2018-10-01T23:51:43.798Z,3.70
2018-10-01T23:54:11.192Z,3.80
2018-10-01T23:56:38.548Z,4.80
2018-10-01T23:59:06.012Z,2.90
