createdAt,value
2019-04-05T00:00:31.760Z,16.648254
2019-04-05T00:01:31.908Z,16.648254
2019-04-05T00:02:32.040Z,16.628113
2019-04-05T00:03:32.184Z,16.618042
2019-04-05T00:04:32.359Z,16.618042
2019-04-05T00:05:32.523Z,16.628113
2019-04-05T00:06:32.676Z,16.628113
2019-04-05T00:07:32.812Z,16.628113
2019-04-05T00:08:32.940Z,16.648254
2019-04-05T00:09:33.084Z,16.628113
2019-04-05T00:10:33.252Z,16.648254
2019-04-05T00:11:33.391Z,16.648254
2019-04-05T00:12:33.545Z,16.628113
2019-04-05T00:13:33.708Z,16.628113
2019-04-05T00:14:34.641Z,16.618042
2019-04-05T00:15:34.044Z,16.5979
2019-04-05T00:16:34.217Z,16.618042
2019-04-05T00:17:34.335Z,16.58783
2019-04-05T00:18:34.497Z,16.58783
2019-04-05T00:19:34.645Z,16.618042
2019-04-05T00:20:34.781Z,16.618042
2019-04-05T00:21:35.939Z,16.5979
2019-04-05T00:22:34.952Z,16.5979
2019-04-05T00:23:35.068Z,16.618042
2019-04-05T00:24:36.232Z,16.5979
2019-04-05T00:25:35.285Z,16.618042
2019-04-05T00:26:35.439Z,16.5979
2019-04-05T00:27:35.466Z,16.5979
2019-04-05T00:28:35.602Z,16.618042
2019-04-05T00:29:35.759Z,16.618042
2019-04-05T00:30:35.902Z,16.5979
2019-04-05T00:31:36.031Z,16.5979
2019-04-05T00:32:36.201Z,16.5979
2019-04-05T00:33:36.370Z,16.5979
2019-04-05T00:34:36.517Z,16.58783
2019-04-05T00:35:36.679Z,16.5979
2019-04-05T00:36:36.833Z,16.58783
2019-04-05T00:37:36.975Z,16.58783
2019-04-05T00:38:37.109Z,16.5979
2019-04-05T00:39:37.265Z,16.5979
2019-04-05T00:40:37.402Z,16.5979
2019-04-05T00:41:37.545Z,16.5979
2019-04-05T00:42:37.717Z,16.58783
2019-04-05T00:43:37.883Z,16.58783
2019-04-05T00:44:38.035Z,16.567688
2019-04-05T00:45:38.178Z,16.58783
2019-04-05T00:46:38.316Z,16.567688
2019-04-05T00:47:38.483Z,16.567688
2019-04-05T00:48:38.648Z,16.5979
2019-04-05T00:49:38.808Z,16.58783
2019-04-05T00:50:38.953Z,16.58783
2019-04-05T00:51:39.109Z,16.58783
2019-04-05T00:52:39.283Z,16.58783
2019-04-05T00:53:39.468Z,16.58783
2019-04-05T00:54:39.602Z,16.5979
2019-04-05T00:55:39.739Z,16.618042
2019-04-05T00:56:39.898Z,16.618042
2019-04-05T00:57:40.069Z,16.618042
2019-04-05T00:58:40.187Z,16.5979
2019-04-05T00:59:40.317Z,16.618042
2019-04-05T01:00:40.474Z,16.5979
2019-04-05T01:01:40.608Z,16.5979
2019-04-05T01:02:40.773Z,16.58783
2019-04-05T01:03:40.919Z,16.58783
2019-04-05T01:04:41.046Z,16.567688
2019-04-05T01:05:42.202Z,16.58783
2019-04-05T01:06:41.246Z,16.58783
2019-04-05T01:07:41.396Z,16.58783
2019-04-05T01:08:41.530Z,16.5979
2019-04-05T01:09:41.675Z,16.5979
2019-04-05T01:10:41.810Z,16.5979
2019-04-05T01:11:42.041Z,16.618042
2019-04-05T01:12:42.116Z,16.5979
2019-04-05T01:13:42.292Z,16.5979
2019-04-05T01:14:42.425Z,16.618042
2019-04-05T01:15:42.573Z,16.5979
2019-04-05T01:16:42.741Z,16.618042
2019-04-05T01:17:42.900Z,16.618042
2019-04-05T01:18:43.041Z,16.5979
2019-04-05T01:19:43.188Z,16.618042
2019-04-05T01:20:43.349Z,16.618042
2019-04-05T01:21:43.485Z,16.618042
2019-04-05T01:22:43.639Z,16.628113
2019-04-05T01:23:43.782Z,16.628113
2019-04-05T01:24:43.936Z,16.5979
2019-04-05T01:25:44.073Z,16.5979
2019-04-05T01:26:44.217Z,16.618042
2019-04-05T01:27:44.404Z,16.618042
2019-04-05T01:28:44.533Z,16.618042
2019-04-05T01:29:44.696Z,16.618042
2019-04-05T01:30:44.856Z,16.628113
2019-04-05T01:31:45.020Z,16.628113
2019-04-05T01:32:45.176Z,16.648254
2019-04-05T01:33:45.346Z,16.628113
2019-04-05T01:34:45.512Z,16.628113
2019-04-05T01:35:46.667Z,16.618042
2019-04-05T01:36:45.702Z,16.618042
2019-04-05T01:37:45.850Z,16.618042
2019-04-05T01:38:45.972Z,16.618042
2019-04-05T01:39:46.107Z,16.618042
2019-04-05T01:40:46.262Z,16.618042
2019-04-05T01:41:46.407Z,16.618042
2019-04-05T01:42:46.535Z,16.618042
2019-04-05T01:43:46.685Z,16.628113
2019-04-05T01:44:46.815Z,16.618042
2019-04-05T01:45:53.316Z,16.5979
2019-04-05T01:46:47.091Z,16.5979
2019-04-05T01:47:47.242Z,16.5979
2019-04-05T01:48:47.415Z,16.5979
2019-04-05T01:49:47.530Z,16.58783
2019-04-05T01:50:47.658Z,16.5979
2019-04-05T01:51:47.802Z,16.618042
2019-04-05T01:52:47.958Z,16.5979
2019-04-05T01:53:48.108Z,16.5979
2019-04-05T01:54:48.263Z,16.5979
2019-04-05T01:55:48.424Z,16.618042
2019-04-05T01:56:48.558Z,16.5979
2019-04-05T01:57:48.714Z,16.58783
2019-04-05T01:58:48.889Z,16.5979
2019-04-05T01:59:49.053Z,16.58783
2019-04-05T02:00:49.192Z,16.58783
2019-04-05T02:01:49.341Z,16.5979
2019-04-05T02:02:49.474Z,16.58783
2019-04-05T02:03:49.615Z,16.5979
2019-04-05T02:04:52.533Z,16.5979
2019-04-05T02:05:49.920Z,16.618042
2019-04-05T02:06:50.070Z,16.5979
2019-04-05T02:07:50.234Z,16.58783
2019-04-05T02:08:50.369Z,16.58783
2019-04-05T02:09:50.526Z,16.58783
2019-04-05T02:10:50.690Z,16.58783
2019-04-05T02:11:50.841Z,16.58783
2019-04-05T02:12:50.988Z,16.567688
2019-04-05T02:13:51.134Z,16.567688
2019-04-05T02:14:51.272Z,16.547546
2019-04-05T02:15:51.423Z,16.547546
2019-04-05T02:16:52.513Z,16.537476
2019-04-05T02:17:51.556Z,16.537476
2019-04-05T02:18:51.694Z,16.537476
2019-04-05T02:19:51.861Z,16.537476
2019-04-05T02:20:52.006Z,16.537476
2019-04-05T02:21:52.177Z,16.537476
2019-04-05T02:22:52.316Z,16.537476
2019-04-05T02:23:52.469Z,16.537476
2019-04-05T02:24:52.617Z,16.537476
2019-04-05T02:25:52.811Z,16.537476
2019-04-05T02:26:52.975Z,16.517334
2019-04-05T02:27:53.128Z,16.537476
2019-04-05T02:28:53.261Z,16.517334
2019-04-05T02:29:53.403Z,16.537476
2019-04-05T02:30:53.550Z,16.517334
2019-04-05T02:31:53.696Z,16.537476
2019-04-05T02:32:53.871Z,16.537476
2019-04-05T02:33:54.030Z,16.517334
2019-04-05T02:34:54.146Z,16.537476
2019-04-05T02:35:54.282Z,16.537476
2019-04-05T02:36:54.425Z,16.517334
2019-04-05T02:37:54.584Z,16.537476
2019-04-05T02:38:54.739Z,16.517334
2019-04-05T02:39:54.899Z,16.537476
2019-04-05T02:40:58.159Z,16.537476
2019-04-05T02:41:55.196Z,16.507263
2019-04-05T02:42:55.329Z,16.517334
2019-04-05T02:43:55.496Z,16.507263
2019-04-05T02:44:55.642Z,16.517334
2019-04-05T02:45:56.765Z,16.507263
2019-04-05T02:46:56.815Z,16.507263
2019-04-05T02:47:55.871Z,16.507263
2019-04-05T02:48:56.037Z,16.517334
2019-04-05T02:49:56.156Z,16.507263
2019-04-05T02:50:56.292Z,16.517334
2019-04-05T02:51:56.442Z,16.537476
2019-04-05T02:52:56.593Z,16.537476
2019-04-05T02:53:56.729Z,16.517334
2019-04-05T02:54:56.887Z,16.507263
2019-04-05T02:55:57.048Z,16.537476
2019-04-05T02:56:57.211Z,16.517334
2019-04-05T02:57:57.338Z,16.537476
2019-04-05T02:58:57.505Z,16.517334
2019-04-05T02:59:57.654Z,16.517334
2019-04-05T03:00:57.802Z,16.507263
2019-04-05T03:01:57.937Z,16.517334
2019-04-05T03:02:58.061Z,16.497192
2019-04-05T03:03:58.229Z,16.507263
2019-04-05T03:04:58.373Z,16.507263
2019-04-05T03:05:58.494Z,16.507263
2019-04-05T03:06:58.625Z,16.507263
2019-04-05T03:07:58.753Z,16.507263
2019-04-05T03:08:58.917Z,16.507263
2019-04-05T03:09:59.056Z,16.507263
2019-04-05T03:10:59.221Z,16.517334
2019-04-05T03:11:59.370Z,16.537476
2019-04-05T03:12:59.501Z,16.547546
2019-04-05T03:13:59.649Z,16.537476
2019-04-05T03:14:59.781Z,16.537476
2019-04-05T03:15:59.927Z,16.517334
2019-04-05T03:17:00.062Z,16.507263
2019-04-05T03:18:00.202Z,16.497192
2019-04-05T03:19:00.348Z,16.497192
2019-04-05T03:20:00.499Z,16.497192
2019-04-05T03:21:00.629Z,16.507263
2019-04-05T03:22:01.764Z,16.507263
2019-04-05T03:23:00.802Z,16.507263
2019-04-05T03:24:00.945Z,16.507263
2019-04-05T03:25:01.397Z,16.477051
2019-04-05T03:26:01.229Z,16.477051
2019-04-05T03:27:01.397Z,16.497192
2019-04-05T03:28:01.582Z,16.497192
2019-04-05T03:29:01.734Z,16.477051
2019-04-05T03:30:02.094Z,16.497192
2019-04-05T03:31:02.033Z,16.497192
2019-04-05T03:32:02.232Z,16.477051
2019-04-05T03:33:02.346Z,16.477051
2019-04-05T03:34:02.489Z,16.477051
2019-04-05T03:35:02.639Z,16.477051
2019-04-05T03:36:02.767Z,16.497192
2019-04-05T03:37:02.926Z,16.497192
2019-04-05T03:38:03.062Z,16.477051
2019-04-05T03:39:03.204Z,16.477051
2019-04-05T03:40:03.364Z,16.497192
2019-04-05T03:41:03.517Z,16.507263
2019-04-05T03:42:03.665Z,16.517334
2019-04-05T03:43:03.804Z,16.497192
2019-04-05T03:44:03.931Z,16.507263
2019-04-05T03:45:04.062Z,16.507263
2019-04-05T03:46:04.200Z,16.507263
2019-04-05T03:47:04.353Z,16.507263
2019-04-05T03:48:04.500Z,16.507263
2019-04-05T03:49:04.626Z,16.517334
2019-04-05T03:50:04.770Z,16.507263
2019-04-05T03:51:04.914Z,16.507263
2019-04-05T03:52:05.040Z,16.507263
2019-04-05T03:53:05.157Z,16.497192
2019-04-05T03:54:05.300Z,16.497192
2019-04-05T03:55:05.455Z,16.497192
2019-04-05T03:56:05.566Z,16.507263
2019-04-05T03:57:05.739Z,16.507263
2019-04-05T03:58:05.876Z,16.517334
2019-04-05T03:59:06.047Z,16.507263
2019-04-05T04:00:06.191Z,16.517334
2019-04-05T04:01:06.321Z,16.517334
2019-04-05T04:02:06.481Z,16.507263
2019-04-05T04:03:06.650Z,16.497192
2019-04-05T04:04:06.783Z,16.507263
2019-04-05T04:05:06.914Z,16.507263
2019-04-05T04:06:07.038Z,16.507263
2019-04-05T04:07:07.212Z,16.517334
2019-04-05T04:08:07.349Z,16.507263
2019-04-05T04:09:08.445Z,16.497192
2019-04-05T04:10:08.500Z,16.507263
2019-04-05T04:11:07.551Z,16.517334
2019-04-05T04:12:07.716Z,16.517334
2019-04-05T04:13:07.856Z,16.507263
2019-04-05T04:14:07.996Z,16.497192
2019-04-05T04:15:08.134Z,16.507263
2019-04-05T04:16:08.266Z,16.507263
2019-04-05T04:17:12.420Z,16.507263
2019-04-05T04:18:08.557Z,16.507263
2019-04-05T04:19:08.689Z,16.507263
2019-04-05T04:20:08.826Z,16.497192
2019-04-05T04:21:08.958Z,16.497192
2019-04-05T04:22:09.145Z,16.497192
2019-04-05T04:23:09.272Z,16.497192
2019-04-05T04:24:09.408Z,16.497192
2019-04-05T04:25:09.556Z,16.477051
2019-04-05T04:26:09.695Z,16.477051
2019-04-05T04:27:09.869Z,16.477051
2019-04-05T04:28:09.996Z,16.497192
2019-04-05T04:29:10.159Z,16.477051
2019-04-05T04:30:10.306Z,16.477051
2019-04-05T04:31:10.444Z,16.477051
2019-04-05T04:32:10.604Z,16.477051
2019-04-05T04:33:10.746Z,16.477051
2019-04-05T04:34:10.894Z,16.497192
2019-04-05T04:35:11.028Z,16.497192
2019-04-05T04:36:12.975Z,16.507263
2019-04-05T04:37:11.305Z,16.497192
2019-04-05T04:38:11.482Z,16.497192
2019-04-05T04:39:11.673Z,16.477051
2019-04-05T04:40:11.812Z,16.477051
2019-04-05T04:41:11.958Z,16.46698
2019-04-05T04:42:12.114Z,16.477051
2019-04-05T04:43:12.230Z,16.46698
2019-04-05T04:44:12.391Z,16.497192
2019-04-05T04:45:13.027Z,16.477051
2019-04-05T04:46:12.690Z,16.497192
2019-04-05T04:47:25.317Z,16.497192
2019-04-05T04:48:13.916Z,16.497192
2019-04-05T04:49:12.967Z,16.46698
2019-04-05T04:50:13.114Z,16.46698
2019-04-05T04:51:13.256Z,16.446838
2019-04-05T04:52:13.479Z,16.46698
2019-04-05T04:53:13.624Z,16.46698
2019-04-05T04:54:13.755Z,16.46698
2019-04-05T04:55:13.904Z,16.46698
2019-04-05T04:56:14.051Z,16.46698
2019-04-05T04:57:16.058Z,16.477051
2019-04-05T04:58:14.283Z,16.46698
2019-04-05T04:59:15.257Z,16.46698
2019-04-05T05:00:14.495Z,16.46698
2019-04-05T05:01:14.507Z,16.477051
2019-04-05T05:02:14.638Z,16.477051
2019-04-05T05:03:14.781Z,16.497192
2019-04-05T05:04:14.921Z,16.477051
2019-04-05T05:05:15.075Z,16.477051
2019-04-05T05:06:15.234Z,16.497192
2019-04-05T05:07:15.516Z,16.477051
2019-04-05T05:08:15.504Z,16.477051
2019-04-05T05:09:15.640Z,16.497192
2019-04-05T05:10:15.830Z,16.497192
2019-04-05T05:11:15.946Z,16.497192
2019-04-05T05:12:16.103Z,16.497192
2019-04-05T05:13:16.255Z,16.477051
2019-04-05T05:14:16.414Z,16.497192
2019-04-05T05:15:16.563Z,16.477051
2019-04-05T05:16:16.697Z,16.46698
2019-04-05T05:17:16.820Z,16.46698
2019-04-05T05:18:17.926Z,16.46698
2019-04-05T05:19:17.012Z,16.477051
2019-04-05T05:20:17.138Z,16.477051
2019-04-05T05:21:17.156Z,16.507263
2019-04-05T05:22:17.345Z,16.507263
2019-04-05T05:23:17.490Z,16.477051
2019-04-05T05:24:17.659Z,16.497192
2019-04-05T05:25:17.819Z,16.497192
2019-04-05T05:26:17.819Z,16.507263
2019-04-05T05:27:17.961Z,16.497192
2019-04-05T05:28:18.098Z,16.497192
2019-04-05T05:29:19.218Z,16.477051
2019-04-05T05:30:18.282Z,16.497192
2019-04-05T05:31:18.421Z,16.507263
2019-04-05T05:32:18.573Z,16.507263
2019-04-05T05:33:18.729Z,16.507263
2019-04-05T05:34:18.865Z,16.507263
2019-04-05T05:35:19.039Z,16.497192
2019-04-05T05:36:19.081Z,16.507263
2019-04-05T05:37:19.111Z,16.507263
2019-04-05T05:38:20.233Z,16.517334
2019-04-05T05:39:19.321Z,16.507263
2019-04-05T05:40:19.483Z,16.497192
2019-04-05T05:41:20.570Z,16.497192
2019-04-05T05:42:19.637Z,16.507263
2019-04-05T05:43:19.792Z,16.507263
2019-04-05T05:44:19.960Z,16.517334
2019-04-05T05:45:20.102Z,16.537476
2019-04-05T05:46:20.267Z,16.517334
2019-04-05T05:47:20.413Z,16.517334
2019-04-05T05:48:20.557Z,16.517334
2019-04-05T05:49:20.773Z,16.537476
2019-04-05T05:50:20.750Z,16.537476
2019-04-05T05:51:20.863Z,16.537476
2019-04-05T05:52:21.041Z,16.537476
2019-04-05T05:53:21.220Z,16.517334
2019-04-05T05:54:21.378Z,16.517334
2019-04-05T05:55:21.380Z,16.517334
2019-04-05T05:56:21.535Z,16.517334
2019-04-05T05:57:21.526Z,16.517334
2019-04-05T05:58:23.509Z,16.537476
2019-04-05T05:59:21.802Z,16.537476
2019-04-05T06:00:22.120Z,16.537476
2019-04-05T06:01:22.014Z,16.537476
2019-04-05T06:02:22.219Z,16.537476
2019-04-05T06:03:23.766Z,16.537476
2019-04-05T06:04:22.857Z,16.517334
2019-04-05T06:05:22.667Z,16.537476
2019-04-05T06:06:22.938Z,16.537476
2019-04-05T06:07:23.016Z,16.547546
2019-04-05T06:08:23.077Z,16.537476
2019-04-05T06:09:23.143Z,16.547546
2019-04-05T06:10:23.303Z,16.567688
2019-04-05T06:11:23.353Z,16.547546
2019-04-05T06:12:23.382Z,16.567688
2019-04-05T06:13:23.392Z,16.567688
2019-04-05T06:14:23.561Z,16.547546
2019-04-05T06:15:23.785Z,16.547546
2019-04-05T06:16:24.871Z,16.567688
2019-04-05T06:17:24.926Z,16.567688
2019-04-05T06:18:24.011Z,16.547546
2019-04-05T06:19:24.161Z,16.547546
2019-04-05T06:20:24.193Z,16.58783
2019-04-05T06:21:24.181Z,16.567688
2019-04-05T06:22:24.355Z,16.567688
2019-04-05T06:23:33.317Z,16.547546
2019-04-05T06:24:24.662Z,16.58783
2019-04-05T06:25:24.770Z,16.567688
2019-04-05T06:26:24.815Z,16.5979
2019-04-05T06:27:24.792Z,16.58783
2019-04-05T06:28:24.985Z,16.58783
2019-04-05T06:29:25.049Z,16.618042
2019-04-05T06:30:25.034Z,16.58783
2019-04-05T06:31:25.223Z,16.58783
2019-04-05T06:32:25.312Z,16.5979
2019-04-05T06:33:31.176Z,16.5979
2019-04-05T06:34:25.478Z,16.618042
2019-04-05T06:35:26.718Z,16.628113
2019-04-05T06:36:25.834Z,16.628113
2019-04-05T06:37:25.833Z,16.648254
2019-04-05T06:38:26.003Z,16.628113
2019-04-05T06:39:26.160Z,16.648254
2019-04-05T06:40:26.208Z,16.648254
2019-04-05T06:41:27.663Z,16.658325
2019-04-05T06:42:26.512Z,16.658325
2019-04-05T06:43:26.504Z,16.668396
2019-04-05T06:44:27.916Z,16.658325
2019-04-05T06:45:26.667Z,16.648254
2019-04-05T06:46:26.880Z,16.658325
2019-04-05T06:47:26.910Z,16.668396
2019-04-05T06:48:29.239Z,16.668396
2019-04-05T06:49:27.104Z,16.658325
2019-04-05T06:50:27.129Z,16.688538
2019-04-05T06:51:27.286Z,16.688538
2019-04-05T06:52:27.261Z,16.688538
2019-04-05T06:53:27.518Z,16.668396
2019-04-05T06:54:28.201Z,16.668396
2019-04-05T06:55:30.488Z,16.688538
2019-04-05T06:56:29.022Z,16.688538
2019-04-05T06:57:32.880Z,16.688538
2019-04-05T06:58:30.593Z,16.688538
2019-04-05T06:59:29.294Z,16.688538
2019-04-05T07:00:28.293Z,16.71875
2019-04-05T07:01:29.537Z,16.71875
2019-04-05T07:02:28.336Z,16.71875
2019-04-05T07:03:28.343Z,16.71875
2019-04-05T07:04:30.832Z,16.728821
2019-04-05T07:05:28.756Z,16.748962
2019-04-05T07:06:28.728Z,16.748962
2019-04-05T07:07:29.103Z,16.748962
2019-04-05T07:08:29.062Z,16.748962
2019-04-05T07:09:33.903Z,16.748962
2019-04-05T07:10:31.862Z,16.748962
2019-04-05T07:11:29.056Z,16.769104
2019-04-05T07:12:29.099Z,16.779175
2019-04-05T07:13:29.508Z,16.779175
2019-04-05T07:14:29.838Z,16.779175
2019-04-05T07:15:30.953Z,16.779175
2019-04-05T07:16:29.528Z,16.799316
2019-04-05T07:17:29.557Z,16.799316
2019-04-05T07:18:34.249Z,16.799316
2019-04-05T07:19:29.728Z,16.809387
2019-04-05T07:20:30.941Z,16.799316
2019-04-05T07:21:30.116Z,16.799316
2019-04-05T07:22:37.181Z,16.809387
2019-04-05T07:23:30.657Z,16.809387
2019-04-05T07:24:30.757Z,16.809387
2019-04-05T07:25:31.323Z,16.819458
2019-04-05T07:26:30.516Z,16.8396
2019-04-05T07:27:30.582Z,16.8396
2019-04-05T07:28:30.605Z,16.84967
2019-04-05T07:29:30.785Z,16.84967
2019-04-05T07:30:32.535Z,16.869812
2019-04-05T07:31:31.042Z,16.84967
2019-04-05T07:32:31.513Z,16.84967
2019-04-05T07:33:31.174Z,16.8396
2019-04-05T07:34:31.199Z,16.84967
2019-04-05T07:35:33.496Z,16.879883
2019-04-05T07:36:31.362Z,16.869812
2019-04-05T07:37:31.593Z,16.879883
2019-04-05T07:38:31.548Z,16.879883
2019-04-05T07:39:31.555Z,16.900024
2019-04-05T07:40:31.571Z,16.900024
2019-04-05T07:41:31.966Z,16.900024
2019-04-05T07:42:31.627Z,16.910095
2019-04-05T07:43:31.808Z,16.910095
2019-04-05T07:44:31.975Z,16.900024
2019-04-05T07:45:31.978Z,16.910095
2019-04-05T07:46:33.153Z,16.910095
2019-04-05T07:47:33.246Z,16.920166
2019-04-05T07:48:43.711Z,16.920166
2019-04-05T07:49:32.451Z,16.950378
2019-04-05T07:50:32.611Z,16.960449
2019-04-05T07:51:32.660Z,16.980591
2019-04-05T07:52:32.649Z,16.960449
2019-04-05T07:53:32.680Z,16.980591
2019-04-05T07:54:32.739Z,16.990662
2019-04-05T07:55:32.817Z,16.990662
2019-04-05T07:56:32.828Z,16.990662
2019-04-05T07:57:33.828Z,16.980591
2019-04-05T07:58:32.942Z,17.000732
2019-04-05T07:59:33.123Z,16.990662
2019-04-05T08:00:33.168Z,17.000732
2019-04-05T08:01:33.181Z,16.990662
2019-04-05T08:02:33.204Z,17.020874
2019-04-05T08:03:33.231Z,17.020874
2019-04-05T08:04:33.334Z,17.000732
2019-04-05T08:05:33.349Z,17.000732
2019-04-05T08:06:33.378Z,17.000732
2019-04-05T08:07:34.550Z,17.020874
2019-04-05T08:08:33.653Z,17.030945
2019-04-05T08:09:33.650Z,17.030945
2019-04-05T08:10:33.722Z,17.000732
2019-04-05T08:11:33.731Z,17.000732
2019-04-05T08:12:33.872Z,17.030945
2019-04-05T08:13:34.060Z,17.000732
2019-04-05T08:14:34.240Z,17.000732
2019-04-05T08:15:34.254Z,17.000732
2019-04-05T08:16:34.319Z,16.990662
2019-04-05T08:17:34.335Z,16.990662
2019-04-05T08:18:34.495Z,16.990662
2019-04-05T08:19:35.654Z,17.000732
2019-04-05T08:20:34.727Z,17.000732
2019-04-05T08:21:34.736Z,17.000732
2019-04-05T08:22:34.769Z,16.990662
2019-04-05T08:23:34.777Z,16.980591
2019-04-05T08:24:34.783Z,16.980591
2019-04-05T08:25:34.821Z,16.980591
2019-04-05T08:26:34.825Z,16.980591
2019-04-05T08:27:34.982Z,16.980591
2019-04-05T08:28:34.995Z,16.990662
2019-04-05T08:29:35.179Z,17.000732
2019-04-05T08:30:35.177Z,16.990662
2019-04-05T08:31:35.235Z,16.990662
2019-04-05T08:32:35.393Z,17.000732
2019-04-05T08:33:36.639Z,17.000732
2019-04-05T08:34:35.541Z,16.990662
2019-04-05T08:35:35.701Z,16.990662
2019-04-05T08:36:35.715Z,16.990662
2019-04-05T08:37:36.314Z,17.000732
2019-04-05T08:38:35.946Z,17.030945
2019-04-05T08:39:35.991Z,17.030945
2019-04-05T08:40:36.141Z,17.020874
2019-04-05T08:41:36.263Z,17.000732
2019-04-05T08:42:36.318Z,17.020874
2019-04-05T08:43:36.480Z,17.020874
2019-04-05T08:44:36.634Z,17.020874
2019-04-05T08:45:36.683Z,17.020874
2019-04-05T08:46:36.712Z,17.030945
2019-04-05T08:47:36.983Z,17.020874
2019-04-05T08:48:37.017Z,17.030945
2019-04-05T08:49:38.225Z,17.030945
2019-04-05T08:50:37.054Z,17.030945
2019-04-05T08:51:37.220Z,17.030945
2019-04-05T08:52:37.272Z,17.030945
2019-04-05T08:53:37.376Z,17.030945
2019-04-05T08:54:37.396Z,17.020874
2019-04-05T08:55:37.466Z,17.020874
2019-04-05T08:56:37.498Z,17.020874
2019-04-05T08:57:37.511Z,17.030945
2019-04-05T08:58:37.555Z,17.020874
2019-04-05T08:59:37.572Z,17.030945
2019-04-05T09:00:37.727Z,17.051086
2019-04-05T09:01:37.854Z,17.051086
2019-04-05T09:02:37.934Z,17.061157
2019-04-05T09:03:38.002Z,17.061157
2019-04-05T09:04:38.088Z,17.071228
2019-04-05T09:05:38.044Z,17.051086
2019-04-05T09:06:38.315Z,17.061157
2019-04-05T09:07:38.143Z,17.051086
2019-04-05T09:08:38.186Z,17.051086
2019-04-05T09:09:39.157Z,17.051086
2019-04-05T09:10:38.907Z,17.051086
2019-04-05T09:11:39.374Z,17.051086
2019-04-05T09:12:38.455Z,17.051086
2019-04-05T09:13:38.481Z,17.030945
2019-04-05T09:14:38.680Z,17.061157
2019-04-05T09:15:38.668Z,17.051086
2019-04-05T09:16:38.689Z,17.061157
2019-04-05T09:17:38.687Z,17.071228
2019-04-05T09:18:38.852Z,17.071228
2019-04-05T09:19:39.033Z,17.09137
2019-04-05T09:20:40.042Z,17.09137
2019-04-05T09:21:40.375Z,17.10144
2019-04-05T09:22:39.126Z,17.121582
2019-04-05T09:23:39.142Z,17.121582
2019-04-05T09:24:39.323Z,17.10144
2019-04-05T09:25:39.390Z,17.121582
2019-04-05T09:26:39.808Z,17.121582
2019-04-05T09:27:40.461Z,17.121582
2019-04-05T09:28:39.574Z,17.10144
2019-04-05T09:29:39.789Z,17.121582
2019-04-05T09:30:39.882Z,17.141724
2019-04-05T09:31:42.720Z,17.141724
2019-04-05T09:32:40.002Z,17.151794
2019-04-05T09:33:40.127Z,17.171936
2019-04-05T09:34:40.177Z,17.151794
2019-04-05T09:35:40.192Z,17.171936
2019-04-05T09:36:40.294Z,17.182007
2019-04-05T09:37:40.315Z,17.202148
2019-04-05T09:38:40.456Z,17.22229
2019-04-05T09:39:40.516Z,17.242432
2019-04-05T09:40:40.810Z,17.272644
2019-04-05T09:41:40.692Z,17.282715
2019-04-05T09:42:40.748Z,17.282715
2019-04-05T09:43:40.800Z,17.302856
2019-04-05T09:44:42.215Z,17.322998
2019-04-05T09:45:41.309Z,17.322998
2019-04-05T09:46:47.093Z,17.322998
2019-04-05T09:47:41.985Z,17.333069
2019-04-05T09:48:41.132Z,17.35321
2019-04-05T09:49:41.293Z,17.35321
2019-04-05T09:50:41.375Z,17.383423
2019-04-05T09:51:41.453Z,17.393494
2019-04-05T09:52:41.552Z,17.403564
2019-04-05T09:53:41.627Z,17.423706
2019-04-05T09:54:41.628Z,17.423706
2019-04-05T09:55:41.667Z,17.433777
2019-04-05T09:56:46.709Z,17.433777
2019-04-05T09:57:41.743Z,17.463989
2019-04-05T09:58:41.760Z,17.47406
2019-04-05T09:59:41.868Z,17.494202
2019-04-05T10:00:41.863Z,17.494202
2019-04-05T10:01:41.904Z,17.534485
2019-04-05T10:02:41.917Z,17.554626
2019-04-05T10:03:41.949Z,17.584839
2019-04-05T10:04:41.995Z,17.584839
2019-04-05T10:05:42.007Z,17.584839
2019-04-05T10:06:42.151Z,17.60498
2019-04-05T10:07:54.084Z,17.615051
2019-04-05T10:08:42.266Z,17.615051
2019-04-05T10:09:42.338Z,17.615051
2019-04-05T10:10:42.410Z,17.625122
2019-04-05T10:11:42.956Z,17.655334
2019-04-05T10:12:42.676Z,17.645264
2019-04-05T10:13:43.209Z,17.625122
2019-04-05T10:14:43.758Z,17.625122
2019-04-05T10:15:43.125Z,17.625122
2019-04-05T10:16:42.879Z,17.655334
2019-04-05T10:17:42.877Z,17.645264
2019-04-05T10:18:42.924Z,17.655334
2019-04-05T10:19:49.547Z,17.675476
2019-04-05T10:20:43.006Z,17.655334
2019-04-05T10:21:43.030Z,17.675476
2019-04-05T10:22:43.019Z,17.655334
2019-04-05T10:23:43.633Z,17.675476
2019-04-05T10:24:43.102Z,17.655334
2019-04-05T10:25:44.045Z,17.675476
2019-04-05T10:26:43.379Z,17.695618
2019-04-05T10:27:43.396Z,17.675476
2019-04-05T10:28:44.058Z,17.695618
2019-04-05T10:29:44.734Z,17.695618
2019-04-05T10:30:43.650Z,17.695618
2019-04-05T10:31:43.930Z,17.695618
2019-04-05T10:32:46.040Z,17.695618
2019-04-05T10:33:43.829Z,17.72583
2019-04-05T10:34:43.891Z,17.705688
2019-04-05T10:35:43.894Z,17.705688
2019-04-05T10:36:43.900Z,17.705688
2019-04-05T10:37:44.135Z,17.72583
2019-04-05T10:38:44.022Z,17.72583
2019-04-05T10:39:44.026Z,17.735901
2019-04-05T10:40:44.002Z,17.735901
2019-04-05T10:41:44.010Z,17.72583
2019-04-05T10:42:45.036Z,17.735901
2019-04-05T10:43:44.148Z,17.735901
2019-04-05T10:44:45.237Z,17.756042
2019-04-05T10:45:44.365Z,17.786255
2019-04-05T10:46:44.342Z,17.786255
2019-04-05T10:47:44.351Z,17.806396
2019-04-05T10:48:44.521Z,17.806396
2019-04-05T10:49:44.591Z,17.806396
2019-04-05T10:50:45.743Z,17.826538
2019-04-05T10:51:44.794Z,17.826538
2019-04-05T10:52:44.938Z,17.836609
2019-04-05T10:53:44.937Z,17.85675
2019-04-05T10:54:44.920Z,17.85675
2019-04-05T10:55:44.921Z,17.85675
2019-04-05T10:56:44.929Z,17.836609
2019-04-05T10:57:44.960Z,17.836609
2019-04-05T10:58:44.972Z,17.85675
2019-04-05T10:59:45.164Z,17.866821
2019-04-05T11:00:45.158Z,17.866821
2019-04-05T11:01:45.319Z,17.866821
2019-04-05T11:02:45.344Z,17.866821
2019-04-05T11:03:45.390Z,17.886963
2019-04-05T11:04:45.367Z,17.907104
2019-04-05T11:05:45.446Z,17.907104
2019-04-05T11:06:45.450Z,17.917175
2019-04-05T11:07:45.577Z,17.907104
2019-04-05T11:08:45.734Z,17.907104
2019-04-05T11:09:45.729Z,17.886963
2019-04-05T11:10:45.734Z,17.937317
2019-04-05T11:11:45.732Z,17.886963
2019-04-05T11:12:45.762Z,17.917175
2019-04-05T11:13:45.787Z,17.917175
2019-04-05T11:14:45.777Z,17.907104
2019-04-05T11:15:46.005Z,17.917175
2019-04-05T11:16:57.737Z,17.917175
2019-04-05T11:17:46.104Z,17.937317
2019-04-05T11:18:46.112Z,17.907104
2019-04-05T11:19:47.150Z,17.917175
2019-04-05T11:20:48.785Z,17.937317
2019-04-05T11:21:47.819Z,17.917175
2019-04-05T11:22:46.764Z,17.917175
2019-04-05T11:23:46.266Z,17.917175
2019-04-05T11:24:46.444Z,17.937317
2019-04-05T11:25:46.486Z,17.937317
2019-04-05T11:26:46.470Z,17.937317
2019-04-05T11:27:46.618Z,17.947388
2019-04-05T11:28:46.685Z,17.947388
2019-04-05T11:29:46.666Z,17.947388
2019-04-05T11:30:46.678Z,17.947388