createdAt,value
2022-12-01T00:01:47.218Z,18.77
2022-12-01T00:06:49.081Z,19.87
2022-12-01T00:11:50.837Z,23.75
2022-12-01T00:16:52.668Z,16.97
2022-12-01T00:21:54.569Z,20.67
2022-12-01T00:26:56.276Z,20.50
2022-12-01T00:31:58.030Z,20.67
2022-12-01T00:36:59.957Z,22.90
2022-12-01T00:42:01.793Z,17.35
2022-12-01T00:47:03.607Z,15.95
2022-12-01T00:52:05.534Z,20.45
2022-12-01T00:57:07.987Z,21.35
2022-12-01T01:02:09.700Z,20.40
2022-12-01T01:07:11.415Z,17.38
2022-12-01T01:12:13.218Z,17.25
2022-12-01T01:17:14.932Z,17.42
2022-12-01T01:22:16.654Z,19.20
2022-12-01T01:27:18.350Z,17.30
2022-12-01T01:32:19.983Z,16.92
2022-12-01T01:37:21.685Z,20.73
2022-12-01T01:42:23.432Z,16.13
2022-12-01T01:47:35.930Z,16.40
2022-12-01T01:52:43.132Z,15.25
2022-12-01T01:57:45.849Z,15.95
2022-12-01T02:02:50.276Z,17.70
2022-12-01T02:07:53.988Z,23.50
2022-12-01T02:13:11.546Z,19.08
2022-12-01T02:18:37.137Z,16.50
2022-12-01T02:23:53.655Z,17.50
2022-12-01T02:29:10.072Z,16.80
2022-12-01T02:34:25.646Z,17.88
2022-12-01T02:39:47.753Z,16.20
2022-12-01T02:44:50.146Z,19.15
2022-12-01T02:49:54.512Z,15.00
2022-12-01T02:54:56.804Z,14.23
2022-12-01T02:59:59.971Z,14.37
2022-12-01T03:05:10.985Z,12.90
2022-12-01T03:10:23.656Z,12.18
2022-12-01T03:15:50.648Z,10.80
2022-12-01T03:21:24.750Z,10.67
2022-12-01T03:26:30.144Z,11.50
2022-12-01T03:31:35.031Z,12.53
2022-12-01T03:36:59.845Z,12.07
2022-12-01T03:42:12.383Z,11.02
2022-12-01T03:47:17.679Z,10.10
2022-12-01T03:52:56.847Z,10.32
2022-12-01T03:58:11.278Z,11.25
2022-12-01T04:03:19.003Z,13.77
2022-12-01T04:08:20.882Z,10.05
2022-12-01T04:13:22.678Z,12.47
2022-12-01T04:18:24.401Z,10.10
2022-12-01T04:23:26.107Z,11.17
2022-12-01T04:28:28.014Z,12.15
2022-12-01T04:33:30.053Z,12.23
2022-12-01T04:38:31.804Z,10.73
2022-12-01T04:43:33.475Z,11.27
2022-12-01T04:48:36.323Z,11.30
2022-12-01T04:53:38.110Z,13.43
2022-12-01T04:58:40.077Z,11.03
2022-12-01T05:03:44.858Z,13.70
2022-12-01T05:08:47.112Z,13.95
2022-12-01T05:13:49.875Z,11.52
2022-12-01T05:18:54.050Z,12.75
2022-12-01T05:23:55.768Z,11.05
2022-12-01T05:28:57.487Z,12.07
2022-12-01T05:33:59.220Z,14.52
2022-12-01T05:39:01.055Z,13.70
2022-12-01T05:44:02.929Z,12.90
2022-12-01T05:49:05.519Z,10.57
2022-12-01T05:54:07.245Z,11.70
2022-12-01T05:59:08.930Z,16.77
2022-12-01T06:04:10.698Z,12.47
2022-12-01T06:09:12.469Z,11.35
2022-12-01T06:14:14.226Z,12.30
2022-12-01T06:19:15.934Z,11.98
2022-12-01T06:24:17.796Z,10.43
2022-12-01T06:29:19.540Z,11.85
2022-12-01T06:34:21.356Z,10.90
2022-12-01T06:39:23.069Z,12.05
2022-12-01T06:44:24.908Z,12.27
2022-12-01T06:49:26.737Z,13.18
2022-12-01T06:54:28.544Z,11.70
2022-12-01T06:59:30.272Z,10.80
2022-12-01T07:04:32.344Z,10.98
2022-12-01T07:09:34.469Z,11.02
2022-12-01T07:14:36.365Z,12.30
2022-12-01T07:19:38.255Z,11.70
2022-12-01T07:24:39.987Z,9.68
2022-12-01T07:29:41.717Z,9.97
2022-12-01T07:34:43.445Z,11.07
2022-12-01T07:39:45.287Z,11.53
2022-12-01T07:44:47.017Z,9.35
2022-12-01T07:49:49.058Z,15.07
2022-12-01T07:54:51.054Z,10.43
2022-12-01T07:59:52.804Z,11.70
2022-12-01T08:04:54.556Z,12.27
2022-12-01T08:09:56.300Z,13.00
2022-12-01T08:14:57.981Z,12.57
2022-12-01T08:19:59.718Z,11.73
2022-12-01T08:25:01.453Z,11.98
2022-12-01T08:30:03.449Z,11.45
2022-12-01T08:35:05.655Z,10.88
2022-12-01T08:40:08.199Z,10.57
2022-12-01T08:45:10.386Z,12.35
2022-12-01T08:50:12.394Z,11.07
2022-12-01T08:55:14.214Z,10.52
2022-12-01T09:00:16.390Z,11.73
2022-12-01T09:05:18.105Z,12.07
2022-12-01T09:10:19.850Z,12.10
2022-12-01T09:15:21.538Z,10.17
2022-12-01T09:20:23.382Z,10.73
2022-12-01T09:25:25.193Z,11.73
2022-12-01T09:30:26.919Z,12.48
2022-12-01T09:35:31.055Z,11.13
2022-12-01T09:40:39.078Z,11.98
2022-12-01T09:45:43.610Z,12.32
2022-12-01T09:50:45.311Z,12.07
2022-12-01T09:55:48.240Z,12.73
2022-12-01T10:00:51.066Z,11.90
2022-12-01T10:06:26.901Z,12.32
2022-12-01T10:11:33.508Z,13.65
2022-12-01T10:16:42.747Z,12.65
2022-12-01T10:22:21.659Z,11.02
2022-12-01T10:27:50.464Z,13.70
2022-12-01T10:33:20.934Z,13.32
2022-12-01T10:38:26.709Z,14.30
2022-12-01T10:43:40.932Z,15.00
2022-12-01T10:49:04.108Z,17.17
2022-12-01T10:54:09.079Z,15.05
2022-12-01T10:59:25.823Z,14.52
2022-12-01T11:04:43.154Z,11.25
2022-12-01T11:09:47.014Z,10.40
2022-12-01T11:14:54.205Z,11.32
2022-12-01T11:19:56.238Z,13.55
2022-12-01T11:25:03.773Z,14.80
2022-12-01T11:30:19.816Z,12.18
2022-12-01T11:35:24.502Z,10.70
2022-12-01T11:40:28.933Z,14.15
2022-12-01T11:45:39.523Z,11.32
2022-12-01T11:50:44.414Z,13.53
2022-12-01T11:55:46.289Z,12.20
2022-12-01T12:00:55.573Z,11.40
2022-12-01T12:06:39.411Z,12.60
2022-12-01T12:12:12.145Z,11.52
2022-12-01T12:17:13.766Z,9.37
2022-12-01T12:22:56.036Z,8.43
2022-12-01T12:28:23.020Z,8.05
2022-12-01T12:33:54.693Z,8.73
2022-12-01T12:39:05.238Z,9.65
2022-12-01T12:44:24.566Z,10.33
2022-12-01T12:49:56.252Z,9.57
2022-12-01T12:55:03.895Z,8.95
2022-12-01T13:00:20.444Z,9.48
2022-12-01T13:05:45.076Z,10.77
2022-12-01T13:10:48.746Z,9.02
2022-12-01T13:15:53.313Z,8.27
2022-12-01T13:20:57.355Z,9.90
2022-12-01T13:26:01.399Z,10.82
2022-12-01T13:31:12.808Z,11.45
2022-12-01T13:36:45.206Z,11.18
2022-12-01T13:41:40.413Z,11.70
2022-12-01T13:46:42.446Z,11.52
2022-12-01T13:52:21.414Z,12.85
2022-12-01T13:57:27.778Z,12.43
2022-12-01T14:02:36.636Z,11.50
2022-12-01T14:07:38.720Z,10.38
2022-12-01T14:12:45.518Z,12.75
2022-12-01T14:17:47.710Z,12.32
2022-12-01T14:23:15.988Z,14.27
2022-12-01T14:28:37.696Z,14.55
2022-12-01T14:33:39.395Z,13.00
2022-12-01T14:38:42.024Z,16.33
2022-12-01T14:43:46.150Z,15.02
2022-12-01T14:48:48.304Z,13.52
2022-12-01T14:53:52.054Z,16.55
2022-12-01T14:59:01.919Z,16.65
2022-12-01T15:04:05.957Z,15.37
2022-12-01T15:09:33.437Z,15.48
2022-12-01T15:14:48.204Z,18.60
2022-12-01T15:19:50.553Z,18.30
2022-12-01T15:24:52.683Z,17.23
2022-12-01T15:29:55.918Z,21.35
2022-12-01T15:34:58.933Z,21.20
2022-12-01T15:40:47.806Z,18.77
2022-12-01T15:45:29.268Z,24.17
2022-12-01T15:50:34.549Z,20.38
2022-12-01T15:55:38.788Z,20.65
2022-12-01T16:00:40.675Z,20.67
2022-12-01T16:05:44.486Z,21.77
2022-12-01T16:10:46.502Z,21.93
2022-12-01T16:15:48.190Z,20.52
2022-12-01T16:20:50.437Z,21.87
2022-12-01T16:25:52.282Z,22.80
2022-12-01T16:30:55.762Z,22.63
2022-12-01T16:36:03.551Z,20.35
2022-12-01T16:41:26.524Z,24.97
2022-12-01T16:46:28.290Z,28.23
2022-12-01T16:51:42.490Z,25.13
2022-12-01T16:56:51.785Z,21.67
2022-12-01T17:01:53.689Z,23.10
2022-12-01T17:06:55.492Z,27.17
2022-12-01T17:11:57.183Z,19.33
2022-12-01T17:16:58.850Z,21.53
2022-12-01T17:22:00.558Z,21.65
2022-12-01T17:27:02.249Z,21.10
2022-12-01T17:32:04.045Z,21.33
2022-12-01T17:37:05.779Z,25.10
2022-12-01T17:42:07.497Z,29.13
2022-12-01T17:47:09.271Z,24.63
2022-12-01T17:52:11.093Z,22.08
2022-12-01T17:57:12.845Z,22.07
2022-12-01T18:02:14.639Z,21.55
2022-12-01T18:07:16.428Z,19.57
2022-12-01T18:12:18.124Z,23.70
2022-12-01T18:17:19.835Z,25.95
2022-12-01T18:22:21.596Z,22.37
2022-12-01T18:27:23.309Z,23.00
2022-12-01T18:32:25.201Z,23.90
2022-12-01T18:37:26.911Z,25.20
2022-12-01T18:42:28.632Z,27.90
2022-12-01T18:47:30.459Z,32.05
2022-12-01T18:52:35.824Z,30.27
2022-12-01T18:57:37.728Z,25.25
2022-12-01T19:02:39.494Z,25.00
2022-12-01T19:07:43.115Z,24.65
2022-12-01T19:12:44.893Z,23.63
2022-12-01T19:17:46.582Z,32.22
2022-12-01T19:22:48.349Z,22.05
2022-12-01T19:27:50.114Z,30.10
2022-12-01T19:32:51.767Z,25.70
2022-12-01T19:37:53.572Z,29.08
2022-12-01T19:42:55.893Z,25.83
2022-12-01T19:47:57.862Z,25.17
2022-12-01T19:52:59.643Z,29.20
2022-12-01T19:58:01.323Z,28.45
2022-12-01T20:03:03.034Z,29.30
2022-12-01T20:08:04.802Z,28.53
2022-12-01T20:13:06.858Z,26.75
2022-12-01T20:18:08.610Z,25.52
2022-12-01T20:23:10.314Z,33.03
2022-12-01T20:28:11.946Z,22.57
2022-12-01T20:33:14.048Z,25.95
2022-12-01T20:38:15.976Z,24.50
2022-12-01T20:43:18.338Z,24.17
2022-12-01T20:48:20.448Z,27.60
2022-12-01T20:53:22.746Z,27.20
2022-12-01T20:58:24.501Z,24.75
2022-12-01T21:03:26.229Z,25.07
2022-12-01T21:08:27.969Z,25.30
2022-12-01T21:13:31.216Z,26.55
2022-12-01T21:18:45.034Z,30.42
2022-12-01T21:23:48.951Z,28.33
2022-12-01T21:28:50.684Z,25.83
2022-12-01T21:33:52.702Z,20.77
2022-12-01T21:39:00.992Z,26.27
2022-12-01T21:44:12.507Z,20.07
2022-12-01T21:49:19.202Z,21.25
2022-12-01T21:54:22.013Z,21.15
2022-12-01T21:59:24.458Z,20.75
2022-12-01T22:04:30.452Z,21.85
2022-12-01T22:09:35.284Z,22.00
2022-12-01T22:14:36.943Z,24.00
2022-12-01T22:19:40.884Z,22.17
2022-12-01T22:24:43.761Z,25.98
2022-12-01T22:29:47.463Z,19.00
2022-12-01T22:34:56.209Z,20.25
2022-12-01T22:39:57.937Z,21.50
2022-12-01T22:45:25.266Z,23.33
2022-12-01T22:50:32.877Z,24.73
2022-12-01T22:55:34.632Z,22.90
2022-12-01T23:00:36.382Z,23.83
2022-12-01T23:05:38.212Z,18.30
2022-12-01T23:10:40.874Z,19.37
2022-12-01T23:15:48.243Z,20.00
2022-12-01T23:20:54.815Z,21.77
2022-12-01T23:25:57.038Z,27.10
2022-12-01T23:30:59.818Z,23.88
2022-12-01T23:36:11.590Z,21.25
2022-12-01T23:41:26.118Z,21.38
2022-12-01T23:46:28.582Z,21.60
2022-12-01T23:51:35.895Z,21.43
2022-12-01T23:56:38.519Z,21.07
