createdAt,value
2023-06-07T00:00:17.733Z,28.84
2023-06-07T00:02:46.140Z,29.04
2023-06-07T00:05:15.737Z,28.09
2023-06-07T00:07:43.921Z,28.09
2023-06-07T00:10:12.322Z,28.09
2023-06-07T00:12:40.343Z,27.31
2023-06-07T00:15:08.926Z,28.42
2023-06-07T00:17:41.940Z,29.39
2023-06-07T00:20:10.871Z,29.37
2023-06-07T00:22:39.972Z,29.55
2023-06-07T00:25:08.414Z,29.39
2023-06-07T00:27:36.446Z,29.49
2023-06-07T00:30:05.448Z,29.47
2023-06-07T00:32:33.633Z,29.36
2023-06-07T00:35:03.013Z,29.37
2023-06-07T00:37:30.986Z,29.47
2023-06-07T00:39:58.991Z,28.79
2023-06-07T00:42:27.014Z,28.79
2023-06-07T00:44:55.012Z,28.51
2023-06-07T00:47:23.321Z,28.49
2023-06-07T00:49:51.293Z,27.93
2023-06-07T00:52:20.655Z,27.98
2023-06-07T00:54:48.673Z,28.46
2023-06-07T00:57:18.917Z,28.07
2023-06-07T00:59:46.981Z,28.50
2023-06-07T01:02:15.950Z,28.28
2023-06-07T01:04:44.143Z,27.83
2023-06-07T01:07:12.347Z,27.15
2023-06-07T01:09:41.719Z,27.84
2023-06-07T01:12:10.375Z,28.11
2023-06-07T01:14:38.341Z,28.38
2023-06-07T01:17:06.519Z,27.88
2023-06-07T01:19:35.746Z,27.74
2023-06-07T01:22:05.616Z,28.55
2023-06-07T01:24:36.823Z,28.73
2023-06-07T01:27:05.445Z,28.26
2023-06-07T01:29:33.461Z,28.36
2023-06-07T01:32:05.073Z,27.71
2023-06-07T01:34:33.222Z,28.07
2023-06-07T01:37:01.265Z,27.93
2023-06-07T01:39:29.272Z,28.35
2023-06-07T01:41:58.638Z,27.96
2023-06-07T01:44:26.593Z,28.32
2023-06-07T01:46:54.565Z,27.78
2023-06-07T01:49:22.593Z,27.36
2023-06-07T01:51:50.620Z,28.59
2023-06-07T01:54:18.620Z,27.14
2023-06-07T01:56:49.474Z,27.63
2023-06-07T01:59:21.599Z,27.93
2023-06-07T02:01:52.403Z,27.87
2023-06-07T02:04:21.316Z,27.79
2023-06-07T02:06:49.288Z,27.66
2023-06-07T02:09:17.510Z,28.44
2023-06-07T02:11:45.505Z,27.30
2023-06-07T02:14:13.543Z,28.39
2023-06-07T02:16:42.973Z,27.14
2023-06-07T02:19:12.583Z,27.71
2023-06-07T02:21:40.734Z,27.95
2023-06-07T02:24:08.850Z,28.01
2023-06-07T02:26:38.075Z,27.84
2023-06-07T02:29:06.181Z,27.02
2023-06-07T02:31:34.219Z,27.69
2023-06-07T02:34:03.571Z,26.25
2023-06-07T02:36:42.089Z,25.82
2023-06-07T02:39:19.497Z,27.10
2023-06-07T02:41:47.496Z,26.25
2023-06-07T02:44:23.562Z,26.41
2023-06-07T02:46:52.352Z,26.75
2023-06-07T02:49:21.782Z,26.83
2023-06-07T02:51:49.774Z,27.58
2023-06-07T02:54:20.423Z,27.51
2023-06-07T02:56:48.413Z,27.44
2023-06-07T02:59:17.573Z,27.24
2023-06-07T03:01:45.856Z,26.68
2023-06-07T03:04:13.920Z,27.15
2023-06-07T03:06:43.266Z,27.67
2023-06-07T03:09:11.391Z,26.79
2023-06-07T03:11:39.370Z,26.70
2023-06-07T03:14:07.378Z,27.41
2023-06-07T03:16:35.384Z,26.86
2023-06-07T03:19:03.440Z,26.37
2023-06-07T03:21:31.441Z,27.36
2023-06-07T03:24:00.848Z,26.65
2023-06-07T03:26:28.868Z,26.44
2023-06-07T03:28:57.579Z,27.29
2023-06-07T03:31:26.591Z,27.54
2023-06-07T03:33:54.708Z,26.95
2023-06-07T03:36:25.682Z,26.32
2023-06-07T03:38:55.853Z,26.89
2023-06-07T03:41:26.705Z,26.56
2023-06-07T03:43:56.437Z,27.32
2023-06-07T03:46:37.829Z,26.75
2023-06-07T03:49:10.187Z,27.11
2023-06-07T03:51:40.705Z,26.91
2023-06-07T03:54:17.140Z,28.07
2023-06-07T03:56:47.508Z,28.64
2023-06-07T03:59:16.382Z,28.39
2023-06-07T04:01:44.397Z,29.26
2023-06-07T04:04:12.516Z,29.90
2023-06-07T04:06:40.923Z,30.23
2023-06-07T04:09:09.395Z,30.69
2023-06-07T04:11:37.463Z,30.06
2023-06-07T04:14:06.920Z,30.23
2023-06-07T04:16:34.915Z,30.16
2023-06-07T04:19:02.985Z,30.71
2023-06-07T04:21:31.052Z,31.67
2023-06-07T04:23:59.307Z,31.50
2023-06-07T04:26:31.806Z,31.41
2023-06-07T04:28:59.821Z,31.77
2023-06-07T04:31:34.908Z,31.76
2023-06-07T04:34:03.538Z,32.92
2023-06-07T04:36:31.536Z,33.11
2023-06-07T04:38:59.919Z,33.54
2023-06-07T04:41:31.647Z,33.22
2023-06-07T04:44:00.027Z,33.79
2023-06-07T04:46:29.719Z,32.57
2023-06-07T04:48:58.634Z,31.35
2023-06-07T04:51:27.502Z,32.98
2023-06-07T04:53:59.501Z,31.70
2023-06-07T04:56:28.367Z,32.81
2023-06-07T04:58:56.633Z,34.12
2023-06-07T05:01:25.491Z,33.91
2023-06-07T05:04:01.374Z,33.61
2023-06-07T05:06:30.341Z,31.28
2023-06-07T05:08:58.282Z,34.34
2023-06-07T05:11:26.280Z,34.89
2023-06-07T05:13:54.303Z,33.56
2023-06-07T05:16:22.362Z,34.29
2023-06-07T05:18:50.500Z,33.72
2023-06-07T05:21:19.873Z,33.50
2023-06-07T05:23:47.849Z,33.38
2023-06-07T05:26:16.068Z,32.64
2023-06-07T05:28:44.086Z,33.26
2023-06-07T05:31:13.105Z,34.23
2023-06-07T05:33:41.689Z,34.25
2023-06-07T05:36:11.368Z,33.48
2023-06-07T05:38:40.911Z,33.74
2023-06-07T05:41:09.016Z,33.92
2023-06-07T05:43:38.424Z,34.22
2023-06-07T05:46:06.819Z,34.21
2023-06-07T05:48:34.842Z,34.54
2023-06-07T05:51:02.796Z,35.14
2023-06-07T05:53:31.016Z,34.66
2023-06-07T05:56:00.720Z,35.04
2023-06-07T05:58:28.702Z,35.35
2023-06-07T06:00:57.014Z,34.36
2023-06-07T06:03:25.171Z,35.23
2023-06-07T06:05:53.308Z,35.36
2023-06-07T06:08:21.397Z,35.15
2023-06-07T06:10:49.410Z,35.10
2023-06-07T06:13:18.759Z,34.95
2023-06-07T06:15:46.851Z,34.82
2023-06-07T06:18:15.007Z,34.29
2023-06-07T06:20:43.037Z,34.62
2023-06-07T06:23:11.320Z,34.81
2023-06-07T06:25:39.310Z,34.49
2023-06-07T06:28:07.311Z,34.56
2023-06-07T06:30:36.708Z,33.91
2023-06-07T06:33:05.061Z,33.84
2023-06-07T06:35:34.169Z,34.03
2023-06-07T06:38:02.441Z,35.07
2023-06-07T06:40:30.588Z,34.09
2023-06-07T06:43:01.097Z,34.71
2023-06-07T06:45:29.799Z,34.86
2023-06-07T06:48:00.319Z,34.46
2023-06-07T06:50:33.257Z,34.36
2023-06-07T06:53:02.069Z,35.55
2023-06-07T06:55:30.268Z,33.15
2023-06-07T06:57:58.370Z,34.71
2023-06-07T07:00:26.552Z,34.82
2023-06-07T07:02:54.697Z,35.40
2023-06-07T07:05:24.403Z,35.27
2023-06-07T07:07:52.415Z,35.79
2023-06-07T07:10:20.674Z,36.03
2023-06-07T07:12:48.682Z,35.88
2023-06-07T07:15:16.811Z,36.20
2023-06-07T07:17:47.331Z,36.29
2023-06-07T07:20:15.796Z,36.70
2023-06-07T07:22:46.384Z,36.78
2023-06-07T07:25:14.605Z,36.77
2023-06-07T07:27:42.598Z,36.47
2023-06-07T07:30:11.734Z,35.79
2023-06-07T07:32:40.675Z,36.52
2023-06-07T07:35:09.030Z,35.94
2023-06-07T07:37:37.051Z,35.61
2023-06-07T07:40:07.505Z,35.79
2023-06-07T07:42:36.019Z,36.11
2023-06-07T07:45:04.943Z,34.42
2023-06-07T07:47:33.020Z,35.64
2023-06-07T07:50:01.984Z,35.64
2023-06-07T07:52:30.128Z,35.33
2023-06-07T07:54:58.135Z,37.33
2023-06-07T07:57:27.480Z,37.87
2023-06-07T07:59:55.743Z,37.92
2023-06-07T08:02:23.986Z,37.20
2023-06-07T08:04:54.906Z,35.93
2023-06-07T08:07:24.014Z,36.53
2023-06-07T08:09:51.992Z,36.09
2023-06-07T08:12:20.037Z,34.88
2023-06-07T08:14:49.459Z,36.43
2023-06-07T08:17:17.472Z,35.98
2023-06-07T08:19:45.513Z,36.57
2023-06-07T08:22:13.609Z,37.42
2023-06-07T08:24:41.624Z,37.24
2023-06-07T08:27:09.685Z,37.41
2023-06-07T08:29:37.769Z,37.68
2023-06-07T08:32:07.693Z,37.47
2023-06-07T08:34:38.590Z,37.68
2023-06-07T08:37:07.259Z,37.95
2023-06-07T08:39:35.446Z,37.99
2023-06-07T08:42:03.557Z,38.57
2023-06-07T08:44:31.565Z,36.78
2023-06-07T08:46:59.988Z,37.70
2023-06-07T08:49:29.314Z,37.84
2023-06-07T08:52:13.982Z,37.48
2023-06-07T08:54:44.738Z,36.62
2023-06-07T08:57:15.826Z,36.79
2023-06-07T08:59:45.048Z,37.62
2023-06-07T09:02:13.356Z,37.62
2023-06-07T09:04:42.869Z,37.94
2023-06-07T09:07:10.962Z,38.15
2023-06-07T09:09:42.106Z,38.51
2023-06-07T09:12:10.188Z,38.60
2023-06-07T09:14:38.379Z,38.28
2023-06-07T09:17:06.759Z,39.07
2023-06-07T09:19:35.191Z,39.44
2023-06-07T09:22:04.827Z,39.95
2023-06-07T09:24:33.059Z,38.12
2023-06-07T09:27:02.077Z,38.89
2023-06-07T09:29:30.424Z,38.61
2023-06-07T09:32:00.402Z,37.76
2023-06-07T09:34:29.700Z,38.05
2023-06-07T09:36:58.938Z,38.55
2023-06-07T09:39:29.063Z,39.08
2023-06-07T09:41:57.725Z,38.24
2023-06-07T09:44:26.396Z,38.88
2023-06-07T09:46:54.695Z,39.72
2023-06-07T09:49:28.559Z,39.73
2023-06-07T09:51:56.684Z,38.30
2023-06-07T09:54:39.016Z,37.77
2023-06-07T09:57:08.810Z,37.76
2023-06-07T09:59:38.412Z,37.88
2023-06-07T10:02:24.398Z,38.39
2023-06-07T10:04:57.377Z,39.79
2023-06-07T10:07:27.207Z,38.85
2023-06-07T10:09:58.022Z,39.17
2023-06-07T10:12:27.566Z,40.33
2023-06-07T10:14:55.657Z,38.10
2023-06-07T10:17:26.753Z,39.27
2023-06-07T10:19:59.298Z,38.31
2023-06-07T10:22:28.772Z,38.94
2023-06-07T10:25:02.021Z,38.92
2023-06-07T10:27:36.457Z,37.94
2023-06-07T10:30:05.563Z,38.52
2023-06-07T10:32:35.625Z,37.70
2023-06-07T10:35:03.759Z,40.22
2023-06-07T10:37:33.401Z,39.46
2023-06-07T10:40:06.768Z,39.50
2023-06-07T10:42:35.208Z,39.04
2023-06-07T10:45:03.264Z,39.30
2023-06-07T10:47:31.710Z,40.90
2023-06-07T10:49:59.828Z,40.28
2023-06-07T10:52:28.529Z,39.59
2023-06-07T10:54:56.666Z,39.42
2023-06-07T10:57:38.328Z,40.01
2023-06-07T11:00:26.240Z,40.60
2023-06-07T11:03:10.707Z,40.23
2023-06-07T11:05:54.232Z,39.10
2023-06-07T11:08:26.054Z,39.84
2023-06-07T11:10:59.610Z,40.41
2023-06-07T11:13:29.093Z,40.44
2023-06-07T11:16:01.351Z,40.70
2023-06-07T11:18:37.755Z,40.92
2023-06-07T11:21:06.285Z,41.41
2023-06-07T11:23:35.601Z,41.57
2023-06-07T11:26:10.020Z,41.28
2023-06-07T11:28:40.174Z,41.67
2023-06-07T11:31:10.195Z,41.73
2023-06-07T11:33:38.486Z,41.22
2023-06-07T11:36:06.700Z,40.90
2023-06-07T11:38:35.213Z,40.51
2023-06-07T11:41:04.441Z,40.53
2023-06-07T11:43:32.655Z,42.48
2023-06-07T11:46:02.071Z,41.40
2023-06-07T11:48:30.236Z,42.34
2023-06-07T11:50:58.555Z,42.53
2023-06-07T11:53:29.997Z,41.96
2023-06-07T11:55:58.437Z,41.80
2023-06-07T11:58:26.403Z,40.54
2023-06-07T12:00:54.699Z,41.41
2023-06-07T12:03:24.329Z,40.55
2023-06-07T12:05:54.353Z,40.97
2023-06-07T12:08:23.877Z,39.72
2023-06-07T12:10:53.965Z,41.20
2023-06-07T12:13:22.372Z,41.44
2023-06-07T12:15:50.696Z,42.41
2023-06-07T12:18:19.854Z,42.30
2023-06-07T12:20:49.577Z,42.26
2023-06-07T12:23:22.192Z,41.83
2023-06-07T12:25:50.179Z,41.28
2023-06-07T12:28:18.197Z,41.28
2023-06-07T12:30:46.968Z,41.89
2023-06-07T12:33:16.187Z,40.54
2023-06-07T12:35:48.761Z,40.73
2023-06-07T12:38:18.453Z,41.15
2023-06-07T12:40:47.146Z,40.92
2023-06-07T12:43:15.397Z,41.55
2023-06-07T12:45:43.368Z,40.75
2023-06-07T12:48:11.531Z,42.01
2023-06-07T12:50:39.554Z,42.43
2023-06-07T12:53:07.795Z,43.07
2023-06-07T12:55:37.132Z,43.24
2023-06-07T12:58:05.101Z,42.72
2023-06-07T13:00:33.126Z,42.79
2023-06-07T13:03:01.322Z,40.48
2023-06-07T13:05:29.668Z,39.67
2023-06-07T13:07:57.628Z,41.14
2023-06-07T13:10:26.152Z,40.61
2023-06-07T13:12:55.478Z,41.90
2023-06-07T13:15:23.596Z,41.09
2023-06-07T13:17:51.823Z,42.16
2023-06-07T13:20:19.994Z,40.83
2023-06-07T13:22:48.013Z,41.27
2023-06-07T13:25:16.688Z,41.45
2023-06-07T13:27:46.147Z,41.91
2023-06-07T13:30:16.002Z,41.25
2023-06-07T13:32:44.014Z,41.23
2023-06-07T13:35:12.061Z,39.10
2023-06-07T13:37:40.122Z,40.41
2023-06-07T13:40:09.083Z,39.71
2023-06-07T13:42:37.587Z,39.60
2023-06-07T13:45:06.198Z,40.73
2023-06-07T13:47:35.931Z,41.33
2023-06-07T13:50:04.429Z,39.79
2023-06-07T13:52:33.721Z,39.26
2023-06-07T13:55:01.766Z,39.97
2023-06-07T13:57:29.737Z,40.77
2023-06-07T13:59:58.301Z,40.73
2023-06-07T14:02:26.773Z,40.06
2023-06-07T14:04:59.067Z,40.85
2023-06-07T14:07:29.031Z,41.17
2023-06-07T14:09:57.267Z,39.79
2023-06-07T14:12:25.329Z,41.14
2023-06-07T14:14:53.303Z,40.51
2023-06-07T14:17:21.270Z,41.41
2023-06-07T14:19:49.296Z,41.95
2023-06-07T14:22:19.235Z,41.55
2023-06-07T14:24:47.365Z,41.83
2023-06-07T14:27:16.142Z,41.89
2023-06-07T14:29:44.178Z,42.04
2023-06-07T14:32:12.142Z,40.96
2023-06-07T14:34:40.118Z,41.17
2023-06-07T14:37:08.198Z,40.71
2023-06-07T14:39:37.559Z,41.26
2023-06-07T14:42:06.839Z,41.21
2023-06-07T14:44:34.845Z,39.06
2023-06-07T14:47:05.041Z,39.89
2023-06-07T14:49:33.783Z,41.32
2023-06-07T14:52:01.892Z,41.66
2023-06-07T14:54:29.853Z,41.15
2023-06-07T14:56:59.143Z,41.77
2023-06-07T14:59:27.168Z,42.20
2023-06-07T15:01:55.169Z,42.17
2023-06-07T15:04:23.163Z,40.42
2023-06-07T15:06:51.352Z,42.02
2023-06-07T15:09:19.325Z,41.85
2023-06-07T15:11:47.271Z,40.41
2023-06-07T15:14:16.802Z,40.43
2023-06-07T15:16:44.822Z,41.41
2023-06-07T15:19:12.776Z,41.19
2023-06-07T15:21:40.761Z,40.84
2023-06-07T15:24:08.891Z,40.32
2023-06-07T15:26:36.867Z,40.50
2023-06-07T15:29:04.840Z,40.18
2023-06-07T15:31:34.143Z,40.03
2023-06-07T15:34:02.960Z,40.81
2023-06-07T15:36:31.110Z,41.64
2023-06-07T15:38:59.046Z,42.02
2023-06-07T15:41:28.339Z,41.47
2023-06-07T15:43:57.009Z,42.30
2023-06-07T15:46:25.145Z,40.65
2023-06-07T15:48:54.501Z,41.17
2023-06-07T15:51:22.424Z,40.28
2023-06-07T15:53:51.136Z,41.69
2023-06-07T15:56:19.151Z,40.36
2023-06-07T15:58:47.127Z,41.18
2023-06-07T16:01:15.231Z,41.86
2023-06-07T16:03:55.821Z,40.80
2023-06-07T16:06:25.994Z,39.89
2023-06-07T16:08:54.039Z,39.99
2023-06-07T16:11:22.728Z,40.56
2023-06-07T16:13:50.699Z,39.81
2023-06-07T16:16:18.756Z,40.91
2023-06-07T16:18:46.819Z,40.34
2023-06-07T16:21:14.774Z,40.79
2023-06-07T16:23:44.168Z,40.45
2023-06-07T16:26:12.175Z,40.36
2023-06-07T16:28:40.213Z,40.58
2023-06-07T16:31:08.256Z,40.09
2023-06-07T16:33:36.281Z,39.84
2023-06-07T16:36:06.618Z,40.70
2023-06-07T16:38:36.157Z,41.19
2023-06-07T16:41:06.553Z,41.97
2023-06-07T16:43:34.548Z,42.07
2023-06-07T16:46:02.527Z,42.15
2023-06-07T16:48:30.538Z,42.39
2023-06-07T16:50:58.527Z,42.16
2023-06-07T16:53:26.533Z,41.82
2023-06-07T16:55:54.495Z,41.40
2023-06-07T16:58:24.401Z,42.11
2023-06-07T17:00:52.424Z,42.95
2023-06-07T17:03:20.666Z,43.45
2023-06-07T17:05:48.729Z,43.23
2023-06-07T17:08:16.744Z,42.42
2023-06-07T17:10:46.635Z,42.80
2023-06-07T17:13:14.700Z,43.36
2023-06-07T17:15:44.133Z,43.48
2023-06-07T17:18:12.659Z,44.11
2023-06-07T17:20:41.112Z,43.24
2023-06-07T17:23:09.255Z,44.29
2023-06-07T17:25:39.313Z,44.70
2023-06-07T17:28:07.360Z,45.14
2023-06-07T17:30:38.984Z,45.32
2023-06-07T17:33:08.613Z,45.05
2023-06-07T17:35:36.628Z,44.14
2023-06-07T17:38:04.989Z,44.60
2023-06-07T17:40:33.050Z,44.40
2023-06-07T17:43:01.236Z,44.68
2023-06-07T17:45:29.260Z,44.88
2023-06-07T17:47:58.058Z,44.56
2023-06-07T17:50:41.725Z,45.20
2023-06-07T17:53:15.254Z,45.79
2023-06-07T17:55:44.364Z,45.94
2023-06-07T17:58:12.356Z,45.40
2023-06-07T18:00:40.340Z,44.36
2023-06-07T18:03:08.588Z,43.52
2023-06-07T18:05:37.961Z,43.32
2023-06-07T18:08:06.238Z,42.96
2023-06-07T18:10:34.191Z,42.52
2023-06-07T18:13:04.336Z,42.20
2023-06-07T18:15:36.153Z,41.89
2023-06-07T18:18:06.536Z,41.21
2023-06-07T18:20:35.232Z,41.27
2023-06-07T18:23:08.206Z,40.97
2023-06-07T18:25:36.597Z,40.81
2023-06-07T18:28:08.036Z,40.18
2023-06-07T18:30:37.856Z,40.26
2023-06-07T18:33:06.085Z,40.38
2023-06-07T18:35:34.117Z,39.97
2023-06-07T18:38:02.486Z,39.81
2023-06-07T18:40:33.487Z,39.67
2023-06-07T18:43:01.500Z,39.46
2023-06-07T18:45:29.552Z,39.23
2023-06-07T18:47:57.793Z,39.04
2023-06-07T18:50:26.038Z,38.78
2023-06-07T18:52:57.000Z,38.46
2023-06-07T18:55:25.447Z,38.32
2023-06-07T18:57:54.852Z,38.21
2023-06-07T19:00:23.011Z,38.20
2023-06-07T19:02:51.105Z,38.07
2023-06-07T19:05:19.303Z,37.97
2023-06-07T19:07:47.255Z,37.58
2023-06-07T19:10:15.438Z,37.64
2023-06-07T19:12:43.409Z,37.16
2023-06-07T19:15:13.328Z,37.26
2023-06-07T19:17:41.590Z,37.23
2023-06-07T19:20:10.109Z,37.11
2023-06-07T19:22:38.101Z,36.45
2023-06-07T19:25:07.518Z,36.67
2023-06-07T19:27:35.961Z,36.52
2023-06-07T19:30:04.584Z,35.34
2023-06-07T19:32:34.160Z,35.72
2023-06-07T19:35:02.597Z,34.66
2023-06-07T19:37:30.784Z,35.10
2023-06-07T19:39:58.836Z,34.27
2023-06-07T19:42:26.867Z,34.60
2023-06-07T19:44:54.836Z,34.77
2023-06-07T19:47:22.907Z,35.08
2023-06-07T19:49:52.366Z,33.81
2023-06-07T19:52:20.820Z,34.84
2023-06-07T19:54:49.333Z,34.63
2023-06-07T19:57:17.303Z,34.93
2023-06-07T19:59:45.325Z,34.86
2023-06-07T20:02:13.456Z,34.82
2023-06-07T20:04:43.336Z,34.57
2023-06-07T20:07:12.713Z,34.67
2023-06-07T20:09:41.090Z,33.70
2023-06-07T20:12:09.946Z,34.16
2023-06-07T20:14:40.708Z,34.38
2023-06-07T20:17:09.379Z,34.15
2023-06-07T20:19:37.390Z,33.31
2023-06-07T20:22:05.638Z,33.62
2023-06-07T20:24:34.988Z,33.70
2023-06-07T20:27:03.019Z,33.63
2023-06-07T20:29:31.006Z,33.71
2023-06-07T20:31:59.095Z,33.52
2023-06-07T20:34:27.089Z,33.36
2023-06-07T20:36:55.066Z,33.49
2023-06-07T20:39:23.885Z,33.25
2023-06-07T20:41:53.248Z,33.18
2023-06-07T20:44:21.669Z,33.46
2023-06-07T20:46:50.002Z,33.25
2023-06-07T20:49:18.023Z,32.70
2023-06-07T20:51:46.285Z,32.22
2023-06-07T20:54:14.298Z,32.10
2023-06-07T20:56:42.313Z,31.63
2023-06-07T20:59:11.720Z,31.47
2023-06-07T21:01:39.742Z,31.40
2023-06-07T21:04:07.940Z,32.51
2023-06-07T21:06:36.909Z,32.44
2023-06-07T21:09:04.955Z,32.51
2023-06-07T21:11:33.052Z,31.81
2023-06-07T21:14:01.069Z,31.79
2023-06-07T21:16:30.642Z,31.21
2023-06-07T21:18:58.762Z,31.52
2023-06-07T21:21:26.788Z,31.09
2023-06-07T21:23:54.930Z,31.24
2023-06-07T21:26:23.666Z,31.62
2023-06-07T21:28:51.670Z,32.14
2023-06-07T21:31:19.721Z,31.31
2023-06-07T21:34:05.498Z,31.37
2023-06-07T21:36:34.839Z,31.48
2023-06-07T21:39:02.821Z,31.47
2023-06-07T21:41:30.805Z,30.36
2023-06-07T21:43:58.834Z,30.37
2023-06-07T21:46:26.886Z,30.53
2023-06-07T21:48:54.906Z,31.02
2023-06-07T21:51:22.878Z,30.87
2023-06-07T21:53:52.368Z,31.20
2023-06-07T21:56:20.662Z,30.85
2023-06-07T21:58:48.668Z,31.22
2023-06-07T22:01:16.747Z,30.84
2023-06-07T22:03:44.812Z,31.25
2023-06-07T22:06:13.570Z,31.41
2023-06-07T22:08:41.610Z,31.32
2023-06-07T22:11:11.122Z,30.69
2023-06-07T22:13:40.621Z,30.86
2023-06-07T22:16:09.084Z,30.81
2023-06-07T22:18:37.079Z,30.46
2023-06-07T22:21:05.231Z,29.72
2023-06-07T22:23:33.342Z,30.78
2023-06-07T22:26:02.153Z,30.99
2023-06-07T22:28:31.745Z,30.21
2023-06-07T22:30:59.853Z,30.49
2023-06-07T22:33:27.935Z,30.36
2023-06-07T22:35:58.334Z,29.84
2023-06-07T22:38:26.375Z,29.96
2023-06-07T22:40:55.528Z,30.35
2023-06-07T22:43:23.687Z,30.29
2023-06-07T22:45:53.028Z,29.62
2023-06-07T22:48:21.477Z,30.12
2023-06-07T22:50:51.864Z,29.05
2023-06-07T22:53:20.971Z,29.84
2023-06-07T22:55:49.038Z,30.26
2023-06-07T22:58:17.034Z,30.29
2023-06-07T23:00:45.057Z,30.33
2023-06-07T23:03:14.553Z,30.33
2023-06-07T23:05:44.709Z,30.25
2023-06-07T23:08:12.768Z,30.17
2023-06-07T23:10:40.792Z,30.27
2023-06-07T23:13:10.775Z,30.29
2023-06-07T23:15:42.882Z,30.24
2023-06-07T23:18:12.300Z,30.23
2023-06-07T23:20:42.706Z,29.28
2023-06-07T23:23:13.264Z,29.19
2023-06-07T23:25:41.371Z,29.51
2023-06-07T23:28:09.445Z,30.00
2023-06-07T23:30:37.654Z,30.10
2023-06-07T23:33:05.893Z,30.02
2023-06-07T23:35:34.003Z,30.01
2023-06-07T23:38:03.352Z,29.73
2023-06-07T23:40:31.770Z,29.76
2023-06-07T23:43:01.853Z,29.79
2023-06-07T23:45:31.639Z,29.84
2023-06-07T23:47:59.743Z,29.86
2023-06-07T23:50:27.903Z,29.47
2023-06-07T23:52:55.947Z,29.17
2023-06-07T23:55:25.725Z,29.46
2023-06-07T23:57:53.804Z,28.97
