createdAt,value
2022-09-06T00:00:05.101Z,4.23
2022-09-06T00:01:24.414Z,3.87
2022-09-06T00:02:32.093Z,4.55
2022-09-06T00:03:33.862Z,4.35
2022-09-06T00:04:35.898Z,4.32
2022-09-06T00:05:38.347Z,3.98
2022-09-06T00:06:40.041Z,4.23
2022-09-06T00:07:41.930Z,4.47
2022-09-06T00:08:45.510Z,4.15
2022-09-06T00:09:47.173Z,4.10
2022-09-06T00:11:00.375Z,3.61
2022-09-06T00:12:03.032Z,4.14
2022-09-06T00:13:08.058Z,4.40
2022-09-06T00:14:09.803Z,3.75
2022-09-06T00:15:11.830Z,4.10
2022-09-06T00:16:17.182Z,4.06
2022-09-06T00:17:19.663Z,4.01
2022-09-06T00:18:22.824Z,4.35
2022-09-06T00:19:24.690Z,3.84
2022-09-06T00:20:27.437Z,3.27
2022-09-06T00:21:31.046Z,3.71
2022-09-06T00:22:32.706Z,4.44
2022-09-06T00:23:34.491Z,4.04
2022-09-06T00:24:37.255Z,4.02
2022-09-06T00:25:38.998Z,3.96
2022-09-06T00:26:40.916Z,4.06
2022-09-06T00:27:42.612Z,4.27
2022-09-06T00:28:44.797Z,4.26
2022-09-06T00:29:46.477Z,4.10
2022-09-06T00:30:48.234Z,4.16
2022-09-06T00:31:50.001Z,4.08
2022-09-06T00:32:52.958Z,4.26
2022-09-06T00:33:54.661Z,3.95
2022-09-06T00:34:56.347Z,4.00
2022-09-06T00:36:01.293Z,3.91
2022-09-06T00:37:03.077Z,4.46
2022-09-06T00:38:04.750Z,4.10
2022-09-06T00:39:06.509Z,3.90
2022-09-06T00:40:08.961Z,3.75
2022-09-06T00:41:14.021Z,4.38
2022-09-06T00:42:15.706Z,4.72
2022-09-06T00:43:17.405Z,4.54
2022-09-06T00:44:19.594Z,4.36
2022-09-06T00:45:21.794Z,4.25
2022-09-06T00:46:28.823Z,4.29
2022-09-06T00:47:31.001Z,4.34
2022-09-06T00:48:34.705Z,4.59
2022-09-06T00:49:50.788Z,4.23
2022-09-06T00:50:57.492Z,4.79
2022-09-06T00:52:07.827Z,4.11
2022-09-06T00:53:10.367Z,4.80
2022-09-06T00:54:12.171Z,4.28
2022-09-06T00:55:14.825Z,4.74
2022-09-06T00:56:16.749Z,4.50
2022-09-06T00:57:19.013Z,4.54
2022-09-06T00:58:21.523Z,4.50
2022-09-06T00:59:27.213Z,4.84
2022-09-06T01:00:28.894Z,4.51
2022-09-06T01:01:30.872Z,4.34
2022-09-06T01:02:32.782Z,4.62
2022-09-06T01:03:37.159Z,4.57
2022-09-06T01:04:42.777Z,4.46
2022-09-06T01:05:57.000Z,4.56
2022-09-06T01:07:22.681Z,4.61
2022-09-06T01:08:48.203Z,4.66
2022-09-06T01:10:20.595Z,4.84
2022-09-06T01:11:45.523Z,4.20
2022-09-06T01:13:01.205Z,4.62
2022-09-06T01:14:11.882Z,4.47
2022-09-06T01:15:33.909Z,4.61
2022-09-06T01:17:01.783Z,4.67
2022-09-06T01:18:15.288Z,4.54
2022-09-06T01:19:44.697Z,4.13
2022-09-06T01:21:04.925Z,4.50
2022-09-06T01:22:47.772Z,5.27
2022-09-06T01:24:21.311Z,4.01
2022-09-06T01:25:42.871Z,4.52
2022-09-06T01:27:25.662Z,4.47
2022-09-06T01:28:46.004Z,4.51
2022-09-06T01:29:54.180Z,4.43
2022-09-06T01:31:11.661Z,4.28
2022-09-06T01:32:27.819Z,4.80
2022-09-06T01:33:43.431Z,4.37
2022-09-06T01:34:54.038Z,4.52
2022-09-06T01:36:03.122Z,4.79
2022-09-06T01:37:14.257Z,4.23
2022-09-06T01:38:17.152Z,4.90
2022-09-06T01:39:29.490Z,4.99
2022-09-06T01:40:34.990Z,4.49
2022-09-06T01:41:36.775Z,4.59
2022-09-06T01:42:42.290Z,4.49
2022-09-06T01:43:49.307Z,5.05
2022-09-06T01:45:12.564Z,4.64
2022-09-06T01:46:26.824Z,4.53
2022-09-06T01:47:38.565Z,4.73
2022-09-06T01:49:04.161Z,4.44
2022-09-06T01:50:28.196Z,3.96
2022-09-06T01:51:47.900Z,4.26
2022-09-06T01:53:34.442Z,4.53
2022-09-06T01:55:03.178Z,4.59
2022-09-06T01:56:20.665Z,4.56
2022-09-06T01:57:44.569Z,4.58
2022-09-06T01:59:06.050Z,4.66
2022-09-06T02:00:14.949Z,4.89
2022-09-06T02:01:42.530Z,4.53
2022-09-06T02:03:14.968Z,4.32
2022-09-06T02:04:32.032Z,4.68
2022-09-06T02:05:51.829Z,4.41
2022-09-06T02:07:06.084Z,4.86
2022-09-06T02:08:23.913Z,4.57
2022-09-06T02:09:32.435Z,4.71
2022-09-06T02:10:47.849Z,4.57
2022-09-06T02:11:55.402Z,4.83
2022-09-06T02:13:02.003Z,5.09
2022-09-06T02:14:14.732Z,4.55
2022-09-06T02:15:26.510Z,4.38
2022-09-06T02:16:33.039Z,4.68
2022-09-06T02:17:45.427Z,4.64
2022-09-06T02:18:59.067Z,4.23
2022-09-06T02:20:15.033Z,4.81
2022-09-06T02:21:25.125Z,5.00
2022-09-06T02:22:32.988Z,5.37
2022-09-06T02:23:40.389Z,5.00
2022-09-06T02:24:46.938Z,4.85
2022-09-06T02:25:55.782Z,5.22
2022-09-06T02:26:58.064Z,5.09
2022-09-06T02:27:59.897Z,4.98
2022-09-06T02:29:02.180Z,5.03
2022-09-06T02:30:06.130Z,5.09
2022-09-06T02:31:19.443Z,5.09
2022-09-06T02:32:26.684Z,4.96
2022-09-06T02:33:33.353Z,4.78
2022-09-06T02:34:38.802Z,4.93
2022-09-06T02:35:52.854Z,5.04
2022-09-06T02:36:55.302Z,4.98
2022-09-06T02:37:57.311Z,4.76
2022-09-06T02:39:02.137Z,4.75
2022-09-06T02:40:04.224Z,4.36
2022-09-06T02:41:07.951Z,4.49
2022-09-06T02:42:12.972Z,5.03
2022-09-06T02:43:14.676Z,5.10
2022-09-06T02:44:16.567Z,4.86
2022-09-06T02:45:18.400Z,4.80
2022-09-06T02:46:20.354Z,5.10
2022-09-06T02:47:22.082Z,5.20
2022-09-06T02:48:23.893Z,5.11
2022-09-06T02:49:25.697Z,5.05
2022-09-06T02:50:28.002Z,4.92
2022-09-06T02:51:29.824Z,4.90
2022-09-06T02:52:31.536Z,5.28
2022-09-06T02:53:33.809Z,5.30
2022-09-06T02:54:35.543Z,5.27
2022-09-06T02:55:38.126Z,4.90
2022-09-06T02:56:39.890Z,5.07
2022-09-06T02:57:41.565Z,4.95
2022-09-06T02:58:43.717Z,4.78
2022-09-06T02:59:46.254Z,5.21
2022-09-06T03:00:48.238Z,4.58
2022-09-06T03:01:49.971Z,4.85
2022-09-06T03:02:51.682Z,5.26
2022-09-06T03:03:53.425Z,5.96
2022-09-06T03:04:55.084Z,5.30
2022-09-06T03:05:56.870Z,5.44
2022-09-06T03:06:58.533Z,5.31
2022-09-06T03:08:00.540Z,5.17
2022-09-06T03:09:02.249Z,4.84
2022-09-06T03:10:04.520Z,4.76
2022-09-06T03:11:06.370Z,5.39
2022-09-06T03:12:08.132Z,4.50
2022-09-06T03:13:09.820Z,5.00
2022-09-06T03:14:11.587Z,4.87
2022-09-06T03:15:16.267Z,4.82
2022-09-06T03:16:20.111Z,5.31
2022-09-06T03:17:22.225Z,5.70
2022-09-06T03:18:29.825Z,5.20
2022-09-06T03:19:31.505Z,4.86
2022-09-06T03:20:37.003Z,4.88
2022-09-06T03:21:38.976Z,4.56
2022-09-06T03:22:41.558Z,5.09
2022-09-06T03:23:43.358Z,4.84
2022-09-06T03:24:45.028Z,4.55
2022-09-06T03:25:46.882Z,4.86
2022-09-06T03:26:48.648Z,5.09
2022-09-06T03:27:50.368Z,5.38
2022-09-06T03:28:52.066Z,5.30
2022-09-06T03:29:53.749Z,5.14
2022-09-06T03:30:55.641Z,4.90
2022-09-06T03:31:57.360Z,4.82
2022-09-06T03:33:02.562Z,4.89
2022-09-06T03:34:09.077Z,5.40
2022-09-06T03:35:12.600Z,5.57
2022-09-06T03:36:15.706Z,5.39
2022-09-06T03:37:19.392Z,5.26
2022-09-06T03:38:23.391Z,5.38
2022-09-06T03:39:25.419Z,4.85
2022-09-06T03:40:27.552Z,4.91
2022-09-06T03:41:29.255Z,4.60
2022-09-06T03:42:30.925Z,5.23
2022-09-06T03:43:32.929Z,4.80
2022-09-06T03:44:34.623Z,4.91
2022-09-06T03:45:36.323Z,4.60
2022-09-06T03:46:38.342Z,4.95
2022-09-06T03:47:40.272Z,5.23
2022-09-06T03:48:42.196Z,5.19
2022-09-06T03:49:45.302Z,5.12
2022-09-06T03:50:49.530Z,7.19
2022-09-06T03:51:52.299Z,12.16
2022-09-06T03:52:53.976Z,14.37
2022-09-06T03:53:55.804Z,22.92
2022-09-06T03:54:57.967Z,27.51
2022-09-06T03:55:59.792Z,30.87
2022-09-06T03:57:01.652Z,36.94
2022-09-06T03:58:03.363Z,38.58
2022-09-06T03:59:05.195Z,41.91
2022-09-06T04:00:07.583Z,43.85
2022-09-06T04:01:13.390Z,44.33
2022-09-06T04:02:15.870Z,45.74
2022-09-06T04:03:20.187Z,45.59
2022-09-06T04:04:22.012Z,48.06
2022-09-06T04:05:23.720Z,47.98
2022-09-06T04:06:25.431Z,52.15
2022-09-06T04:07:27.138Z,53.95
2022-09-06T04:08:29.841Z,56.41
2022-09-06T04:09:31.637Z,59.73
2022-09-06T04:10:33.891Z,53.57
2022-09-06T04:11:35.723Z,48.98
2022-09-06T04:12:37.438Z,45.18
2022-09-06T04:13:39.171Z,43.22
2022-09-06T04:14:40.967Z,33.50
2022-09-06T04:15:46.759Z,30.34
2022-09-06T04:16:50.029Z,29.79
2022-09-06T04:17:51.749Z,27.13
2022-09-06T04:18:53.532Z,22.98
2022-09-06T04:19:55.301Z,21.34
2022-09-06T04:20:57.652Z,19.97
2022-09-06T04:21:59.377Z,18.03
2022-09-06T04:23:01.132Z,16.05
2022-09-06T04:24:03.023Z,14.36
2022-09-06T04:25:05.767Z,13.22
2022-09-06T04:26:07.751Z,12.83
2022-09-06T04:27:09.472Z,13.10
2022-09-06T04:28:11.135Z,13.01
2022-09-06T04:29:12.980Z,13.62
2022-09-06T04:30:14.837Z,12.30
2022-09-06T04:31:16.534Z,11.39
2022-09-06T04:32:18.188Z,10.61
2022-09-06T04:33:20.749Z,10.55
2022-09-06T04:34:22.425Z,10.39
2022-09-06T04:35:24.293Z,10.08
2022-09-06T04:36:25.993Z,9.81
2022-09-06T04:37:27.705Z,8.56
2022-09-06T04:38:34.427Z,8.73
2022-09-06T04:39:36.194Z,8.29
2022-09-06T04:40:38.151Z,8.52
2022-09-06T04:41:40.195Z,7.07
2022-09-06T04:42:41.889Z,7.72
2022-09-06T04:43:43.574Z,6.91
2022-09-06T04:44:45.236Z,6.59
2022-09-06T04:45:47.556Z,6.60
2022-09-06T04:46:49.320Z,6.15
2022-09-06T04:47:51.541Z,6.87
2022-09-06T04:48:55.430Z,6.23
2022-09-06T04:49:57.292Z,6.08
2022-09-06T04:50:59.078Z,5.87
2022-09-06T04:52:00.763Z,5.34
2022-09-06T04:53:02.525Z,5.84
2022-09-06T04:54:04.206Z,5.77
2022-09-06T04:55:06.500Z,5.77
2022-09-06T04:56:16.053Z,5.85
2022-09-06T04:57:17.716Z,6.36
2022-09-06T04:58:19.427Z,6.12
2022-09-06T04:59:21.131Z,6.28
2022-09-06T05:00:22.841Z,5.78
2022-09-06T05:01:26.340Z,6.20
2022-09-06T05:02:28.301Z,6.12
2022-09-06T05:03:29.986Z,5.95
2022-09-06T05:04:31.790Z,5.97
2022-09-06T05:05:33.491Z,5.82
2022-09-06T05:06:35.469Z,5.98
2022-09-06T05:07:37.228Z,5.36
2022-09-06T05:08:41.026Z,5.59
2022-09-06T05:09:42.724Z,5.49
2022-09-06T05:10:44.465Z,5.50
2022-09-06T05:11:46.457Z,5.58
2022-09-06T05:12:50.253Z,5.43
2022-09-06T05:13:51.963Z,5.01
2022-09-06T05:14:53.719Z,5.22
2022-09-06T05:15:55.813Z,5.49
2022-09-06T05:16:57.685Z,5.63
2022-09-06T05:18:06.768Z,5.30
2022-09-06T05:19:08.459Z,4.78
2022-09-06T05:20:11.058Z,5.29
2022-09-06T05:21:12.820Z,5.48
2022-09-06T05:22:14.694Z,4.90
2022-09-06T05:23:16.350Z,5.08
2022-09-06T05:24:18.120Z,5.02
2022-09-06T05:25:19.845Z,5.10
2022-09-06T05:26:21.526Z,5.22
2022-09-06T05:27:23.341Z,4.73
2022-09-06T05:28:25.151Z,4.83
2022-09-06T05:29:30.486Z,5.04
2022-09-06T05:30:32.413Z,4.88
2022-09-06T05:31:35.409Z,4.71
2022-09-06T05:32:37.208Z,4.74
2022-09-06T05:33:39.203Z,4.79
2022-09-06T05:34:40.920Z,4.62
2022-09-06T05:35:42.572Z,4.76
2022-09-06T05:36:45.444Z,5.40
2022-09-06T05:37:47.191Z,4.85
2022-09-06T05:38:50.754Z,5.11
2022-09-06T05:39:52.614Z,5.12
2022-09-06T05:40:54.362Z,5.03
2022-09-06T05:41:56.106Z,5.08
2022-09-06T05:42:57.894Z,5.09
2022-09-06T05:44:00.234Z,4.92
2022-09-06T05:45:02.356Z,5.20
2022-09-06T05:46:04.204Z,5.00
2022-09-06T05:47:06.177Z,5.00
2022-09-06T05:48:08.649Z,5.20
2022-09-06T05:49:10.488Z,5.00
2022-09-06T05:50:12.509Z,4.72
2022-09-06T05:51:14.170Z,4.89
2022-09-06T05:52:17.290Z,4.87
2022-09-06T05:53:18.977Z,5.04
2022-09-06T05:54:21.049Z,5.30
2022-09-06T05:55:22.893Z,5.09
2022-09-06T05:56:24.822Z,5.48
2022-09-06T05:57:26.893Z,4.84
2022-09-06T05:58:28.684Z,5.04
2022-09-06T05:59:30.746Z,5.21
2022-09-06T06:00:32.452Z,5.13
2022-09-06T06:01:34.189Z,5.47
2022-09-06T06:02:35.985Z,5.44
2022-09-06T06:03:38.918Z,5.47
2022-09-06T06:04:40.746Z,5.90
2022-09-06T06:05:47.668Z,5.72
2022-09-06T06:06:49.571Z,5.45
2022-09-06T06:07:51.249Z,5.72
2022-09-06T06:08:53.652Z,6.08
2022-09-06T06:09:55.414Z,5.47
2022-09-06T06:11:01.894Z,5.75
2022-09-06T06:12:04.897Z,5.54
2022-09-06T06:13:06.575Z,5.70
2022-09-06T06:14:09.030Z,5.54
2022-09-06T06:15:11.233Z,5.38
2022-09-06T06:16:15.939Z,5.34
2022-09-06T06:17:17.700Z,5.56
2022-09-06T06:18:19.542Z,5.40
2022-09-06T06:19:21.317Z,4.75
2022-09-06T06:20:23.133Z,5.03
2022-09-06T06:21:25.866Z,5.00
2022-09-06T06:22:27.871Z,5.50
2022-09-06T06:23:29.566Z,5.02
2022-09-06T06:24:31.380Z,5.34
2022-09-06T06:25:33.153Z,4.80
2022-09-06T06:26:36.573Z,5.12
2022-09-06T06:27:38.294Z,4.96
2022-09-06T06:28:40.964Z,5.24
2022-09-06T06:29:42.649Z,4.93
2022-09-06T06:30:44.458Z,5.56
2022-09-06T06:31:46.295Z,5.75
2022-09-06T06:32:48.053Z,5.16
2022-09-06T06:33:50.728Z,5.23
2022-09-06T06:34:52.446Z,6.05
2022-09-06T06:36:02.631Z,5.58
2022-09-06T06:37:04.345Z,5.58
2022-09-06T06:38:06.041Z,5.25
2022-09-06T06:39:09.157Z,4.83
2022-09-06T06:40:11.025Z,5.06
2022-09-06T06:41:16.503Z,5.44
2022-09-06T06:42:18.173Z,4.87
2022-09-06T06:43:27.306Z,4.73
2022-09-06T06:44:29.456Z,5.31
2022-09-06T06:45:31.572Z,5.14
2022-09-06T06:46:36.368Z,5.23
2022-09-06T06:47:38.052Z,5.44
2022-09-06T06:48:41.354Z,5.11
2022-09-06T06:49:43.043Z,4.87
2022-09-06T06:50:44.856Z,5.16
2022-09-06T06:51:47.538Z,5.02
2022-09-06T06:52:49.346Z,4.55
2022-09-06T06:53:51.582Z,4.88
2022-09-06T06:54:53.229Z,4.61
2022-09-06T06:55:55.380Z,4.50
2022-09-06T06:56:57.028Z,4.66
2022-09-06T06:58:02.438Z,5.05
2022-09-06T06:59:06.983Z,4.55
2022-09-06T07:00:10.949Z,4.45
2022-09-06T07:01:13.899Z,4.24
2022-09-06T07:02:17.575Z,4.52
2022-09-06T07:03:19.390Z,4.21
2022-09-06T07:04:21.414Z,4.50
2022-09-06T07:08:13.150Z,4.13
2022-09-06T07:09:15.873Z,4.29
2022-09-06T07:10:33.518Z,4.06
2022-09-06T07:11:35.660Z,4.25
2022-09-06T07:12:37.349Z,4.13
2022-09-06T07:13:39.430Z,3.94
2022-09-06T07:14:41.131Z,3.89
2022-09-06T07:15:42.791Z,3.61
2022-09-06T07:16:45.547Z,4.02
2022-09-06T07:17:47.231Z,3.93
2022-09-06T07:18:53.680Z,4.52
2022-09-06T07:22:40.217Z,3.75
2022-09-06T07:25:06.248Z,3.80
2022-09-06T07:26:14.490Z,3.90
2022-09-06T07:28:37.899Z,3.22
2022-09-06T07:29:39.544Z,3.68
2022-09-06T07:30:42.164Z,3.43
2022-09-06T07:33:06.294Z,3.34
2022-09-06T07:34:07.971Z,3.97
2022-09-06T07:35:09.870Z,3.67
2022-09-06T07:36:11.570Z,3.66
2022-09-06T07:37:13.382Z,3.56
2022-09-06T07:38:15.081Z,3.91
2022-09-06T07:39:16.758Z,3.85
2022-09-06T07:40:18.473Z,3.68
2022-09-06T07:41:20.265Z,3.16
2022-09-06T07:42:22.122Z,3.38
2022-09-06T07:43:25.391Z,3.43
2022-09-06T07:44:28.806Z,3.93
2022-09-06T07:45:30.472Z,3.32
2022-09-06T07:46:32.212Z,3.25
2022-09-06T07:48:55.713Z,2.95
2022-09-06T07:51:21.561Z,3.63
2022-09-06T07:53:57.932Z,3.18
2022-09-06T07:55:04.591Z,3.19
2022-09-06T07:56:08.573Z,3.06
2022-09-06T07:57:12.092Z,3.09
2022-09-06T07:58:14.083Z,2.85
2022-09-06T07:59:15.987Z,3.24
2022-09-06T08:00:19.721Z,2.82
2022-09-06T08:01:34.377Z,2.61
2022-09-06T08:02:36.060Z,2.63
2022-09-06T08:03:37.754Z,3.04
2022-09-06T08:04:41.046Z,2.87
2022-09-06T08:09:47.964Z,2.57
2022-09-06T08:10:51.241Z,2.40
2022-09-06T08:11:53.024Z,2.49
2022-09-06T08:12:57.601Z,2.23
2022-09-06T08:14:01.398Z,2.21
2022-09-06T08:15:03.322Z,2.40
2022-09-06T08:16:08.026Z,2.42
2022-09-06T08:17:09.761Z,2.42
2022-09-06T08:18:12.010Z,2.51
2022-09-06T08:19:13.817Z,2.56
2022-09-06T08:20:16.794Z,2.31
2022-09-06T08:21:19.547Z,2.59
2022-09-06T08:22:21.363Z,2.27
2022-09-06T08:23:23.279Z,1.97
2022-09-06T08:24:25.007Z,1.92
2022-09-06T08:25:26.832Z,2.20
2022-09-06T08:26:30.756Z,2.46
2022-09-06T08:27:32.374Z,2.56
2022-09-06T08:28:34.186Z,2.13
2022-09-06T08:29:35.920Z,2.15
2022-09-06T08:30:37.710Z,2.46
2022-09-06T08:31:44.414Z,2.26
2022-09-06T08:32:46.124Z,2.36
2022-09-06T08:33:47.779Z,2.47
2022-09-06T08:34:49.717Z,2.19
2022-09-06T08:35:56.256Z,2.00
2022-09-06T08:36:57.949Z,2.42
2022-09-06T08:37:59.627Z,2.17
2022-09-06T08:39:04.890Z,2.04
2022-09-06T08:40:07.172Z,2.18
2022-09-06T08:41:14.567Z,2.06
2022-09-06T08:42:16.305Z,1.98
2022-09-06T08:43:21.090Z,2.20
2022-09-06T08:45:56.470Z,2.12
2022-09-06T08:47:02.366Z,2.09
2022-09-06T08:48:04.177Z,2.12
2022-09-06T08:49:07.031Z,2.02
2022-09-06T08:50:10.586Z,2.12
2022-09-06T08:51:58.039Z,2.33
2022-09-06T08:53:17.623Z,2.23
2022-09-06T08:54:35.691Z,1.86
2022-09-06T08:55:48.107Z,2.51
2022-09-06T08:57:13.513Z,2.27
2022-09-06T08:58:36.658Z,2.37
2022-09-06T08:59:40.878Z,2.20
2022-09-06T09:00:52.311Z,2.26
2022-09-06T09:02:04.584Z,2.08
2022-09-06T09:03:16.819Z,2.14
2022-09-06T09:04:24.459Z,2.40
2022-09-06T09:05:33.040Z,2.36
2022-09-06T09:06:35.808Z,2.15
2022-09-06T09:07:50.338Z,1.65
2022-09-06T09:09:06.028Z,1.74
2022-09-06T09:10:32.580Z,1.97
2022-09-06T09:11:36.245Z,1.87
2022-09-06T09:12:46.637Z,1.88
2022-09-06T09:13:55.629Z,1.70
2022-09-06T09:15:06.435Z,1.71
2022-09-06T09:16:08.364Z,1.72
2022-09-06T09:17:20.351Z,1.72
2022-09-06T09:18:28.047Z,1.88
2022-09-06T09:19:33.437Z,1.73
2022-09-06T09:20:35.158Z,1.83
2022-09-06T09:21:40.160Z,1.73
2022-09-06T09:22:42.161Z,1.70
2022-09-06T09:23:54.894Z,2.05
2022-09-06T09:25:00.009Z,1.97
2022-09-06T09:26:10.370Z,2.04
2022-09-06T09:27:16.774Z,2.00
2022-09-06T09:28:24.597Z,1.81
2022-09-06T09:29:29.476Z,1.76
2022-09-06T09:30:49.969Z,1.76
2022-09-06T09:31:56.075Z,1.64
2022-09-06T09:32:57.852Z,1.61
2022-09-06T09:34:02.411Z,1.63
2022-09-06T09:35:19.220Z,1.51
2022-09-06T09:36:21.804Z,1.48
2022-09-06T09:38:52.875Z,1.51
2022-09-06T09:39:58.240Z,1.56
2022-09-06T09:41:05.399Z,1.67
2022-09-06T09:42:08.286Z,1.61
2022-09-06T09:43:26.504Z,1.84
2022-09-06T09:44:29.940Z,1.49
2022-09-06T09:45:31.852Z,1.55
2022-09-06T09:46:39.702Z,1.78
2022-09-06T09:47:41.466Z,1.61
2022-09-06T09:49:04.674Z,1.49
2022-09-06T09:50:22.521Z,1.64
2022-09-06T09:51:27.715Z,1.65
2022-09-06T09:52:32.023Z,1.37
2022-09-06T09:53:33.749Z,1.36
2022-09-06T09:54:38.693Z,1.54
2022-09-06T09:55:41.916Z,1.81
2022-09-06T09:56:54.606Z,1.79
2022-09-06T09:57:56.664Z,1.65
2022-09-06T09:59:00.558Z,1.63
2022-09-06T10:00:02.694Z,1.41
2022-09-06T10:01:35.697Z,1.53
2022-09-06T10:02:40.217Z,1.74
2022-09-06T10:05:17.889Z,1.48
2022-09-06T10:07:53.698Z,1.70
2022-09-06T10:08:55.740Z,1.71
2022-09-06T10:10:00.992Z,1.43
2022-09-06T10:11:02.708Z,1.82
2022-09-06T10:12:05.067Z,1.75
2022-09-06T10:13:09.316Z,1.69
2022-09-06T10:14:13.599Z,1.59
2022-09-06T10:15:40.050Z,1.53
2022-09-06T10:16:45.456Z,1.59
2022-09-06T10:17:47.140Z,1.48
2022-09-06T10:18:52.710Z,1.37
2022-09-06T10:19:54.833Z,1.41
2022-09-06T10:21:02.332Z,1.40
2022-09-06T10:22:20.689Z,1.43
2022-09-06T10:25:00.926Z,1.56
2022-09-06T10:26:10.011Z,1.57
2022-09-06T10:27:12.620Z,1.51
2022-09-06T10:28:33.426Z,1.30
2022-09-06T10:29:48.021Z,1.41
2022-09-06T10:31:07.920Z,1.35
2022-09-06T10:32:32.662Z,1.31
2022-09-06T10:34:10.552Z,1.17
2022-09-06T10:35:30.059Z,1.40
2022-09-06T10:37:00.355Z,1.30
2022-09-06T10:38:19.561Z,1.17
2022-09-06T10:39:50.376Z,1.08
2022-09-06T10:40:58.961Z,1.38
2022-09-06T10:42:15.780Z,1.22
2022-09-06T10:43:21.011Z,1.53
2022-09-06T10:44:49.029Z,1.55
2022-09-06T10:46:09.399Z,1.30
2022-09-06T10:47:16.183Z,1.36
2022-09-06T10:48:24.002Z,1.07
2022-09-06T10:49:28.521Z,1.45
2022-09-06T10:50:54.285Z,1.31
2022-09-06T10:52:03.594Z,1.25
2022-09-06T10:53:33.643Z,1.39
2022-09-06T10:54:40.980Z,1.42
2022-09-06T10:55:50.745Z,1.57
2022-09-06T11:00:14.444Z,1.36
2022-09-06T11:01:28.496Z,1.37
2022-09-06T11:04:29.690Z,1.33
2022-09-06T11:05:41.182Z,1.50
2022-09-06T11:06:47.686Z,1.09
2022-09-06T11:09:38.475Z,1.45
2022-09-06T11:10:48.131Z,1.26
2022-09-06T11:12:33.017Z,1.58
2022-09-06T11:13:35.007Z,1.23
2022-09-06T11:14:39.264Z,1.31
2022-09-06T11:16:10.730Z,1.26
2022-09-06T11:17:28.670Z,1.34
2022-09-06T11:18:44.459Z,1.35
2022-09-06T11:20:05.895Z,1.38
2022-09-06T11:21:19.761Z,1.44
2022-09-06T11:22:30.437Z,1.54
2022-09-06T11:23:44.741Z,1.56
2022-09-06T11:25:22.624Z,1.37
2022-09-06T11:26:26.830Z,1.31
2022-09-06T11:27:40.350Z,1.15
2022-09-06T11:29:13.567Z,1.39
2022-09-06T11:30:18.117Z,1.26
2022-09-06T11:33:11.895Z,1.09
2022-09-06T11:34:30.471Z,1.11
2022-09-06T11:35:34.839Z,1.31
2022-09-06T11:36:52.830Z,1.24
2022-09-06T11:38:02.683Z,1.43
2022-09-06T11:39:08.831Z,1.28
2022-09-06T11:40:27.378Z,1.40
2022-09-06T11:41:38.490Z,1.24
2022-09-06T11:42:46.223Z,1.30
2022-09-06T11:43:51.647Z,1.31
2022-09-06T11:45:21.189Z,1.33
2022-09-06T11:46:43.096Z,1.53
2022-09-06T11:47:53.083Z,1.47
2022-09-06T11:49:04.781Z,1.58
2022-09-06T11:50:24.330Z,1.36
2022-09-06T11:51:34.382Z,1.41
2022-09-06T11:53:07.041Z,1.19
2022-09-06T11:54:14.963Z,1.47
2022-09-06T11:55:22.906Z,1.27
2022-09-06T11:56:57.089Z,1.24
2022-09-06T11:58:03.308Z,1.25
2022-09-06T11:59:17.661Z,1.20
2022-09-06T12:00:23.873Z,1.36
2022-09-06T12:01:25.466Z,1.66
2022-09-06T12:02:35.592Z,1.20
2022-09-06T12:04:06.515Z,1.39
2022-09-06T12:05:16.689Z,1.49
2022-09-06T12:06:32.217Z,1.45
2022-09-06T12:07:36.857Z,1.22
2022-09-06T12:08:38.722Z,1.01
2022-09-06T12:09:43.894Z,1.16
2022-09-06T12:10:57.297Z,1.36
2022-09-06T12:12:01.271Z,1.13
2022-09-06T12:13:41.280Z,1.21
2022-09-06T12:14:48.179Z,1.69
2022-09-06T12:15:55.448Z,1.53
2022-09-06T12:17:04.783Z,1.26
2022-09-06T12:18:06.557Z,1.23
2022-09-06T12:19:08.337Z,1.26
2022-09-06T12:20:11.236Z,1.46
2022-09-06T12:21:39.346Z,1.45
2022-09-06T12:22:46.739Z,1.33
2022-09-06T12:23:48.719Z,1.42
2022-09-06T12:24:53.866Z,1.32
2022-09-06T12:25:56.970Z,1.69
2022-09-06T12:27:31.881Z,1.54
2022-09-06T12:28:34.976Z,1.44
2022-09-06T12:29:37.050Z,1.26
2022-09-06T12:30:48.078Z,1.45
2022-09-06T12:31:56.913Z,1.33
2022-09-06T12:33:02.372Z,1.01
2022-09-06T12:34:21.271Z,1.29
2022-09-06T12:36:55.617Z,1.18
2022-09-06T12:38:03.673Z,1.26
2022-09-06T12:39:12.085Z,1.19
2022-09-06T12:40:14.333Z,1.11
2022-09-06T12:41:16.191Z,1.43
2022-09-06T12:42:19.383Z,1.40
2022-09-06T12:43:21.929Z,1.31
2022-09-06T12:44:31.709Z,1.42
2022-09-06T12:45:33.561Z,1.19
2022-09-06T12:46:36.940Z,1.18
2022-09-06T12:47:42.306Z,1.29
2022-09-06T12:49:00.422Z,1.70
2022-09-06T12:50:17.983Z,1.62
2022-09-06T12:51:20.848Z,1.24
2022-09-06T12:52:22.503Z,1.44
2022-09-06T12:53:25.414Z,1.38
2022-09-06T12:54:28.864Z,1.17
2022-09-06T12:55:37.027Z,1.30
2022-09-06T12:56:38.787Z,1.17
2022-09-06T12:57:48.528Z,1.28
2022-09-06T12:58:51.353Z,1.38
2022-09-06T12:59:57.023Z,1.23
2022-09-06T13:01:08.498Z,1.35
2022-09-06T13:02:20.610Z,1.28
2022-09-06T13:03:50.606Z,1.28
2022-09-06T13:05:01.455Z,1.10
2022-09-06T13:06:06.349Z,1.25
2022-09-06T13:07:14.681Z,1.32
2022-09-06T13:08:29.552Z,1.40
2022-09-06T13:09:33.335Z,1.41
2022-09-06T13:10:39.879Z,1.39
2022-09-06T13:11:51.493Z,1.27
2022-09-06T13:12:57.049Z,1.26
2022-09-06T13:13:59.307Z,1.25
2022-09-06T13:15:11.857Z,1.32
2022-09-06T13:16:20.316Z,1.47
2022-09-06T13:17:28.675Z,1.50
2022-09-06T13:18:39.621Z,1.45
2022-09-06T13:19:42.575Z,1.37
2022-09-06T13:20:44.285Z,1.52
2022-09-06T13:21:47.264Z,1.61
2022-09-06T13:22:51.332Z,1.41
2022-09-06T13:23:53.521Z,1.55
2022-09-06T13:24:56.310Z,1.43
2022-09-06T13:25:58.305Z,1.31
2022-09-06T13:27:00.136Z,1.22
2022-09-06T13:28:03.241Z,1.34
2022-09-06T13:29:16.766Z,1.51
2022-09-06T13:30:39.957Z,1.20
2022-09-06T13:31:46.756Z,1.40
2022-09-06T13:32:48.536Z,1.42
2022-09-06T13:33:59.942Z,1.38
2022-09-06T13:35:03.772Z,1.19
2022-09-06T13:36:11.610Z,1.40
2022-09-06T13:37:14.106Z,1.25
2022-09-06T13:38:31.098Z,1.23
2022-09-06T13:39:41.983Z,1.15
2022-09-06T13:41:09.597Z,1.25
2022-09-06T13:42:27.514Z,1.00
2022-09-06T13:43:29.387Z,1.06
2022-09-06T13:44:34.733Z,1.10
2022-09-06T13:45:36.702Z,0.98
2022-09-06T13:46:38.487Z,1.13
2022-09-06T13:47:40.213Z,1.05
2022-09-06T13:48:44.536Z,1.44
2022-09-06T13:49:47.236Z,1.44
2022-09-06T13:50:48.984Z,1.11
2022-09-06T13:51:53.468Z,1.25
2022-09-06T13:52:55.259Z,1.30
2022-09-06T13:54:09.125Z,1.48
2022-09-06T13:55:16.610Z,1.09
2022-09-06T13:56:18.298Z,1.16
2022-09-06T13:57:24.211Z,0.99
2022-09-06T13:58:27.792Z,1.04
2022-09-06T13:59:31.486Z,1.21
2022-09-06T14:00:33.404Z,1.06
2022-09-06T14:01:35.492Z,1.08
2022-09-06T14:02:37.919Z,1.31
2022-09-06T14:03:42.182Z,1.26
2022-09-06T14:04:43.886Z,1.22
2022-09-06T14:05:45.542Z,1.39
2022-09-06T14:06:48.870Z,1.25
2022-09-06T14:07:50.549Z,1.30
2022-09-06T14:09:08.459Z,1.46
2022-09-06T14:10:11.620Z,1.15
2022-09-06T14:11:16.738Z,1.02
2022-09-06T14:12:18.371Z,1.06
2022-09-06T14:13:21.096Z,1.16
2022-09-06T14:14:22.929Z,0.92
2022-09-06T14:15:25.130Z,0.78
2022-09-06T14:16:27.062Z,1.04
2022-09-06T14:17:28.830Z,0.94
2022-09-06T14:18:31.327Z,1.11
2022-09-06T14:19:33.067Z,1.07
2022-09-06T14:20:34.876Z,1.03
2022-09-06T14:21:36.598Z,1.08
2022-09-06T14:22:38.489Z,0.94
2022-09-06T14:23:40.357Z,1.06
2022-09-06T14:24:41.995Z,1.19
2022-09-06T14:25:43.657Z,1.22
2022-09-06T14:26:45.306Z,1.01
2022-09-06T14:27:48.861Z,1.09
2022-09-06T14:28:51.369Z,1.04
2022-09-06T14:29:53.087Z,1.10
2022-09-06T14:30:55.078Z,0.98
2022-09-06T14:31:56.859Z,1.13
2022-09-06T14:32:59.729Z,0.99
2022-09-06T14:34:02.695Z,0.90
2022-09-06T14:35:05.829Z,1.12
2022-09-06T14:36:10.490Z,1.00
2022-09-06T14:37:13.665Z,0.92
2022-09-06T14:38:15.946Z,1.03
2022-09-06T14:39:17.813Z,1.02
2022-09-06T14:40:19.545Z,0.98
2022-09-06T14:41:21.261Z,0.79
2022-09-06T14:42:24.607Z,1.05
2022-09-06T14:43:26.297Z,1.06
2022-09-06T14:44:28.277Z,0.98
2022-09-06T14:45:29.942Z,0.99
2022-09-06T14:46:31.909Z,1.03
2022-09-06T14:47:33.671Z,1.01
2022-09-06T14:48:40.338Z,1.21
2022-09-06T14:49:43.759Z,1.00
2022-09-06T14:50:45.388Z,0.96
2022-09-06T14:51:47.177Z,1.00
2022-09-06T14:52:48.821Z,1.01
2022-09-06T14:53:54.114Z,1.15
2022-09-06T14:54:55.801Z,1.13
2022-09-06T14:56:01.942Z,1.31
2022-09-06T14:57:03.802Z,1.05
2022-09-06T14:58:05.434Z,1.03
2022-09-06T14:59:09.131Z,1.04
2022-09-06T15:00:11.521Z,1.16
2022-09-06T15:01:20.370Z,1.34
2022-09-06T15:02:22.373Z,1.18
2022-09-06T15:03:24.053Z,1.10
2022-09-06T15:04:26.419Z,1.32
2022-09-06T15:05:28.672Z,1.11
2022-09-06T15:06:34.095Z,1.42
2022-09-06T15:07:35.908Z,1.01
2022-09-06T15:08:38.357Z,1.30
2022-09-06T15:09:40.266Z,1.40
2022-09-06T15:10:42.557Z,1.54
2022-09-06T15:11:48.510Z,1.31
2022-09-06T15:12:50.157Z,1.27
2022-09-06T15:13:51.809Z,1.14
2022-09-06T15:14:53.456Z,1.24
2022-09-06T15:15:55.621Z,1.31
2022-09-06T15:16:59.920Z,1.50