createdAt,value
2019-05-02T00:01:30.607Z,37.43
2019-05-02T00:04:00.241Z,35.97
2019-05-02T00:06:30.202Z,37.27
2019-05-02T00:09:03.925Z,37.37
2019-05-02T00:11:31.491Z,38.30
2019-05-02T00:14:01.393Z,36.73
2019-05-02T00:16:33.948Z,38.30
2019-05-02T00:19:03.505Z,36.13
2019-05-02T00:21:37.733Z,36.93
2019-05-02T00:24:05.007Z,36.10
2019-05-02T00:26:34.427Z,35.83
2019-05-02T00:29:04.021Z,36.73
2019-05-02T00:31:33.526Z,36.13
2019-05-02T00:34:02.978Z,34.33
2019-05-02T00:36:32.385Z,34.73
2019-05-02T00:39:01.829Z,35.13
2019-05-02T00:41:33.127Z,33.93
2019-05-02T00:44:06.102Z,34.70
2019-05-02T00:46:35.016Z,34.67
2019-05-02T00:49:04.828Z,33.87
2019-05-02T00:51:34.239Z,34.43
2019-05-02T00:54:03.752Z,34.37
2019-05-02T00:56:33.169Z,32.23
2019-05-02T00:59:07.608Z,32.30
2019-05-02T01:01:38.358Z,34.97
2019-05-02T01:04:23.403Z,34.50
2019-05-02T01:06:53.083Z,34.20
2019-05-02T01:09:22.696Z,33.07
2019-05-02T01:11:52.180Z,33.77
2019-05-02T01:14:21.642Z,34.03
2019-05-02T01:16:54.411Z,32.87
2019-05-02T01:19:22.347Z,32.80
2019-05-02T01:21:51.767Z,33.40
2019-05-02T01:24:21.365Z,33.70
2019-05-02T01:26:52.414Z,34.07
2019-05-02T01:29:31.462Z,34.73
2019-05-02T01:32:10.785Z,35.07
2019-05-02T01:34:56.201Z,33.80
2019-05-02T01:37:30.146Z,34.27
2019-05-02T01:39:59.599Z,34.27
2019-05-02T01:42:39.401Z,34.93
2019-05-02T01:45:00.160Z,35.77
2019-05-02T01:47:34.066Z,34.77
2019-05-02T01:50:00.786Z,35.40
2019-05-02T01:52:30.262Z,35.03
2019-05-02T01:54:59.826Z,35.00
2019-05-02T01:57:29.247Z,36.63
2019-05-02T01:59:58.720Z,36.00
2019-05-02T02:02:32.731Z,35.73
2019-05-02T02:04:59.235Z,36.67
2019-05-02T02:07:29.225Z,36.57
2019-05-02T02:09:58.642Z,37.93
2019-05-02T02:12:28.752Z,37.83
2019-05-02T02:14:58.168Z,38.03
2019-05-02T02:17:27.840Z,39.47
2019-05-02T02:20:09.793Z,41.07
2019-05-02T02:22:41.178Z,40.87
2019-05-02T02:25:32.238Z,42.90
2019-05-02T02:28:00.967Z,42.33
2019-05-02T02:30:30.511Z,42.77
2019-05-02T02:33:06.974Z,44.27
2019-05-02T02:35:31.213Z,44.40
2019-05-02T02:38:00.648Z,43.90
2019-05-02T02:40:33.815Z,45.03
2019-05-02T02:43:12.637Z,44.43
2019-05-02T02:46:00.435Z,45.13
2019-05-02T02:48:33.597Z,46.90
2019-05-02T02:51:03.715Z,46.37
2019-05-02T02:53:33.357Z,45.83
2019-05-02T02:56:07.960Z,47.03
2019-05-02T02:58:45.216Z,48.20
2019-05-02T03:01:08.787Z,49.77
2019-05-02T03:03:38.422Z,49.53
2019-05-02T03:06:08.499Z,48.07
2019-05-02T03:08:45.723Z,48.47
2019-05-02T03:11:11.231Z,49.03
2019-05-02T03:13:52.511Z,48.23
2019-05-02T03:16:21.695Z,48.97
2019-05-02T03:18:51.707Z,47.27
2019-05-02T03:21:22.580Z,49.13
2019-05-02T03:24:02.163Z,46.30
2019-05-02T03:26:26.321Z,47.20
2019-05-02T03:28:58.395Z,47.93
2019-05-02T03:31:30.392Z,46.33
2019-05-02T03:34:00.812Z,47.07
2019-05-02T03:36:35.804Z,47.57
2019-05-02T03:39:13.571Z,47.57
2019-05-02T03:41:32.119Z,46.83
2019-05-02T03:44:11.125Z,47.17
2019-05-02T03:46:33.399Z,47.43
2019-05-02T03:49:07.418Z,50.50
2019-05-02T03:51:34.255Z,51.13
2019-05-02T03:54:07.264Z,52.50
2019-05-02T03:56:34.814Z,54.10
2019-05-02T03:59:04.299Z,53.80
2019-05-02T04:01:34.591Z,54.37
2019-05-02T04:04:05.705Z,52.40
2019-05-02T04:06:35.236Z,52.17
2019-05-02T04:09:07.298Z,52.43
2019-05-02T04:11:39.057Z,50.50
2019-05-02T04:14:14.672Z,49.40
2019-05-02T04:16:40.098Z,48.27
2019-05-02T04:19:09.589Z,50.40
2019-05-02T04:21:39.142Z,47.20
2019-05-02T04:24:13.417Z,49.30
2019-05-02T04:26:52.590Z,47.63
2019-05-02T04:29:11.676Z,45.97
2019-05-02T04:31:41.182Z,48.00
2019-05-02T04:34:15.279Z,49.17
2019-05-02T04:36:46.007Z,48.17
2019-05-02T04:39:18.321Z,48.67
2019-05-02T04:41:44.260Z,49.03
2019-05-02T04:44:13.751Z,49.43
2019-05-02T04:46:43.208Z,48.50
2019-05-02T04:49:12.691Z,49.37
2019-05-02T04:51:50.982Z,48.63
2019-05-02T04:54:21.862Z,50.70
2019-05-02T04:56:52.334Z,49.47
2019-05-02T04:59:19.860Z,49.07
2019-05-02T05:01:54.658Z,50.70
2019-05-02T05:04:18.167Z,49.43
2019-05-02T05:06:55.820Z,51.50
2019-05-02T05:09:18.803Z,49.77
2019-05-02T05:11:48.296Z,52.10
2019-05-02T05:14:18.093Z,51.90
2019-05-02T05:16:51.721Z,53.10
2019-05-02T05:19:23.017Z,51.23
2019-05-02T05:21:50.068Z,52.73
2019-05-02T05:24:21.174Z,51.13
2019-05-02T05:26:52.595Z,51.83
2019-05-02T05:29:23.381Z,49.20
2019-05-02T05:31:55.081Z,50.37
2019-05-02T05:34:28.477Z,48.40
2019-05-02T05:36:55.193Z,49.20
2019-05-02T05:39:24.636Z,50.77
2019-05-02T05:41:54.045Z,51.97
2019-05-02T05:44:28.674Z,52.70
2019-05-02T05:46:54.892Z,52.57
2019-05-02T05:49:24.780Z,51.93
2019-05-02T05:51:59.518Z,54.00
2019-05-02T05:54:25.330Z,53.87
2019-05-02T05:56:57.342Z,53.87
2019-05-02T05:59:32.006Z,54.10
2019-05-02T06:02:00.542Z,54.50
2019-05-02T06:04:33.043Z,54.10
2019-05-02T06:07:03.162Z,54.57
2019-05-02T06:09:32.476Z,53.17
2019-05-02T06:12:01.924Z,53.40
2019-05-02T06:14:34.212Z,52.47
2019-05-02T06:17:03.827Z,54.47
2019-05-02T06:19:33.272Z,54.70
2019-05-02T06:22:03.160Z,55.40
2019-05-02T06:24:34.014Z,54.80
2019-05-02T06:27:03.605Z,55.40
2019-05-02T06:29:33.058Z,59.13
2019-05-02T06:32:03.084Z,59.43
2019-05-02T06:34:33.145Z,59.83
2019-05-02T06:37:02.652Z,59.73
2019-05-02T06:39:33.220Z,56.90
2019-05-02T06:42:02.721Z,57.47
2019-05-02T06:44:32.194Z,57.47
2019-05-02T06:47:04.408Z,56.33
2019-05-02T06:49:32.939Z,57.00
2019-05-02T06:52:02.407Z,59.73
2019-05-02T06:54:31.864Z,59.17
2019-05-02T06:57:01.321Z,58.50
2019-05-02T06:59:30.777Z,57.90
2019-05-02T07:02:00.231Z,57.40
2019-05-02T07:04:30.269Z,55.73
2019-05-02T07:07:00.188Z,56.33
2019-05-02T07:09:40.421Z,54.60
2019-05-02T07:12:02.628Z,55.37
2019-05-02T07:14:33.585Z,52.60
2019-05-02T07:17:05.856Z,55.33
2019-05-02T07:19:40.122Z,54.03
2019-05-02T07:22:09.920Z,51.90
2019-05-02T07:24:39.501Z,51.50
2019-05-02T07:27:09.108Z,49.73
2019-05-02T07:29:38.513Z,49.87
2019-05-02T07:32:08.033Z,48.33
2019-05-02T07:34:37.467Z,49.70
2019-05-02T07:37:08.400Z,51.73
2019-05-02T07:39:40.992Z,53.33
2019-05-02T07:42:09.535Z,52.90
2019-05-02T07:44:38.954Z,52.73
2019-05-02T07:47:09.069Z,53.40
2019-05-02T07:49:38.560Z,53.77
2019-05-02T07:52:08.088Z,51.13
2019-05-02T07:54:37.567Z,51.90
2019-05-02T07:57:07.033Z,52.43
2019-05-02T07:59:36.480Z,51.47
2019-05-02T08:02:06.089Z,48.97
2019-05-02T08:04:35.601Z,45.33
2019-05-02T08:07:05.268Z,46.33
2019-05-02T08:09:39.243Z,43.07
2019-05-02T08:12:06.926Z,42.30
2019-05-02T08:14:36.475Z,40.33
2019-05-02T08:17:10.609Z,42.73
2019-05-02T08:19:37.565Z,42.40
2019-05-02T08:22:13.374Z,43.97
2019-05-02T08:24:39.533Z,44.40
2019-05-02T08:27:13.586Z,46.27
2019-05-02T08:29:43.194Z,45.73
2019-05-02T08:32:13.608Z,45.63
2019-05-02T08:34:46.250Z,45.77
2019-05-02T08:37:14.470Z,44.83
2019-05-02T08:39:43.929Z,44.10
2019-05-02T08:42:13.954Z,44.70
2019-05-02T08:44:50.676Z,43.67
2019-05-02T08:47:19.172Z,44.10
2019-05-02T08:49:49.281Z,46.83
2019-05-02T08:52:18.525Z,47.63
2019-05-02T08:54:48.028Z,48.53
2019-05-02T08:57:17.536Z,45.40
2019-05-02T08:59:46.986Z,43.90
2019-05-02T09:02:16.448Z,44.53
2019-05-02T09:04:57.884Z,42.60
2019-05-02T09:07:17.267Z,43.20
2019-05-02T09:09:46.726Z,45.70
2019-05-02T09:12:16.369Z,43.90
2019-05-02T09:14:45.895Z,42.27
2019-05-02T09:17:16.635Z,42.67
2019-05-02T09:19:59.424Z,44.40
2019-05-02T09:22:17.456Z,45.30
2019-05-02T09:24:47.115Z,44.77
2019-05-02T09:27:16.625Z,44.63
2019-05-02T09:29:46.135Z,46.27
2019-05-02T09:32:17.214Z,47.30
2019-05-02T09:34:46.953Z,48.23
2019-05-02T09:37:16.379Z,48.43
2019-05-02T09:39:45.904Z,48.77
2019-05-02T09:42:18.850Z,50.20
2019-05-02T09:44:48.027Z,52.40
2019-05-02T09:47:27.222Z,49.93
2019-05-02T09:50:09.643Z,46.23
2019-05-02T09:52:41.678Z,44.37
2019-05-02T09:55:12.313Z,41.13
2019-05-02T09:57:42.742Z,41.90
2019-05-02T10:00:26.778Z,42.43
2019-05-02T10:02:53.620Z,41.77
2019-05-02T10:05:23.154Z,41.40
2019-05-02T10:07:52.786Z,40.13
2019-05-02T10:10:23.861Z,41.17
2019-05-02T10:12:54.919Z,41.20
2019-05-02T10:15:24.340Z,41.80
2019-05-02T10:18:07.227Z,40.70
2019-05-02T10:20:31.886Z,35.50
2019-05-02T10:22:57.017Z,38.17
2019-05-02T10:25:32.846Z,39.03
2019-05-02T10:27:57.810Z,41.03
2019-05-02T10:30:29.053Z,41.90
2019-05-02T10:32:58.575Z,44.07
2019-05-02T10:35:37.225Z,44.77
2019-05-02T10:38:02.517Z,40.43
2019-05-02T10:40:32.289Z,36.37
2019-05-02T10:43:02.880Z,35.47
2019-05-02T10:45:32.675Z,36.77
2019-05-02T10:48:02.370Z,36.07
2019-05-02T10:50:33.635Z,36.80
2019-05-02T10:53:11.020Z,39.60
2019-05-02T10:55:34.196Z,39.80
2019-05-02T10:58:03.650Z,38.57
2019-05-02T11:00:34.936Z,39.00
2019-05-02T11:03:15.597Z,36.63
2019-05-02T11:05:46.673Z,36.00
2019-05-02T11:08:16.138Z,34.53
2019-05-02T11:10:46.074Z,35.17
2019-05-02T11:13:17.202Z,36.80
2019-05-02T11:15:52.609Z,38.33
2019-05-02T11:18:39.399Z,38.03
2019-05-02T11:20:59.146Z,40.43
2019-05-02T11:23:26.070Z,38.43
2019-05-02T11:25:55.589Z,37.80
2019-05-02T11:28:25.051Z,38.47
2019-05-02T11:30:57.034Z,37.80
2019-05-02T11:33:25.632Z,37.43
2019-05-02T11:35:55.056Z,36.07
2019-05-02T11:38:34.623Z,37.03
2019-05-02T11:40:55.976Z,35.70
2019-05-02T11:43:25.401Z,35.47
2019-05-02T11:46:02.393Z,35.40
2019-05-02T11:48:26.045Z,34.97
2019-05-02T11:50:58.024Z,32.83
2019-05-02T11:53:29.397Z,29.50
2019-05-02T11:55:58.398Z,31.33
2019-05-02T11:58:29.187Z,33.70
2019-05-02T12:01:02.146Z,31.47
2019-05-02T12:03:42.299Z,30.13
2019-05-02T12:06:17.119Z,29.13
2019-05-02T12:08:45.022Z,23.87
2019-05-02T12:11:17.692Z,22.27
2019-05-02T12:13:47.228Z,22.07
2019-05-02T12:16:16.708Z,19.73
2019-05-02T12:18:46.229Z,19.63
2019-05-02T12:21:17.266Z,22.33
2019-05-02T12:23:46.708Z,23.00
2019-05-02T12:26:16.197Z,22.73
2019-05-02T12:28:47.369Z,23.57
2019-05-02T12:31:28.102Z,21.67
2019-05-02T12:33:59.321Z,21.70
2019-05-02T12:36:28.818Z,21.03
2019-05-02T12:38:58.268Z,19.60
2019-05-02T12:41:27.942Z,18.90
2019-05-02T12:43:57.458Z,18.03
2019-05-02T12:46:28.508Z,16.50
2019-05-02T12:48:58.038Z,17.13
2019-05-02T12:51:27.556Z,15.87
2019-05-02T12:53:57.019Z,13.67
2019-05-02T12:56:26.445Z,11.03
2019-05-02T12:58:55.895Z,12.23
2019-05-02T13:01:25.414Z,12.73
2019-05-02T13:04:08.333Z,11.80
2019-05-02T13:06:38.002Z,12.27
2019-05-02T13:09:12.575Z,11.90
2019-05-02T13:11:49.395Z,11.90
2019-05-02T13:14:22.489Z,11.40
2019-05-02T13:16:53.501Z,14.37
2019-05-02T13:19:36.813Z,13.87
2019-05-02T13:22:12.457Z,11.67
2019-05-02T13:24:47.086Z,11.63
2019-05-02T13:27:16.571Z,16.63
2019-05-02T13:29:46.819Z,16.60
2019-05-02T13:32:21.761Z,14.00
2019-05-02T13:34:57.125Z,14.13
2019-05-02T13:37:26.837Z,12.17
2019-05-02T13:39:58.662Z,11.77
2019-05-02T13:42:28.130Z,13.20
2019-05-02T13:45:02.544Z,12.40
2019-05-02T13:47:32.596Z,13.83
2019-05-02T13:50:04.151Z,15.50
2019-05-02T13:52:33.712Z,11.43
2019-05-02T13:55:04.989Z,9.03
2019-05-02T13:57:41.795Z,10.23
2019-05-02T14:00:07.588Z,11.30
2019-05-02T14:02:42.886Z,10.33
2019-05-02T14:05:16.084Z,8.13
2019-05-02T14:07:48.399Z,8.30
2019-05-02T14:10:33.693Z,8.57
2019-05-02T14:13:03.221Z,7.17
2019-05-02T14:15:34.541Z,6.60
2019-05-02T14:18:04.150Z,6.43
2019-05-02T14:20:33.760Z,6.50
2019-05-02T14:23:03.238Z,6.23
2019-05-02T14:25:32.775Z,6.40
2019-05-02T14:28:03.030Z,5.60
2019-05-02T14:30:39.920Z,5.10
2019-05-02T14:33:05.775Z,5.70
2019-05-02T14:35:36.865Z,5.33
2019-05-02T14:38:10.275Z,4.53
2019-05-02T14:40:44.411Z,6.40
2019-05-02T14:43:15.541Z,5.00
2019-05-02T14:45:45.029Z,3.80
2019-05-02T14:48:21.414Z,3.50
2019-05-02T14:50:49.030Z,3.93
2019-05-02T14:53:22.096Z,4.40
2019-05-02T14:55:53.049Z,5.10
2019-05-02T14:58:25.415Z,4.50
2019-05-02T15:00:56.845Z,4.40
2019-05-02T15:03:28.425Z,4.17
2019-05-02T15:05:59.105Z,4.23
2019-05-02T15:08:28.757Z,4.23
2019-05-02T15:10:58.207Z,4.20
2019-05-02T15:13:32.313Z,4.20
2019-05-02T15:15:58.843Z,4.07
2019-05-02T15:18:28.310Z,4.33
2019-05-02T15:20:57.704Z,4.13
2019-05-02T15:23:27.138Z,4.00
2019-05-02T15:25:56.564Z,3.40
2019-05-02T15:28:31.399Z,3.37
2019-05-02T15:31:11.805Z,2.83
2019-05-02T15:34:04.830Z,2.90
2019-05-02T15:36:32.400Z,2.50
2019-05-02T15:41:33.059Z,2.40
2019-05-02T15:44:02.708Z,2.40
2019-05-02T15:46:32.127Z,2.30
2019-05-02T15:49:04.534Z,2.13
2019-05-02T15:51:32.948Z,2.00
2019-05-02T15:54:08.375Z,2.20
2019-05-02T15:56:37.300Z,2.13
2019-05-02T15:59:06.736Z,2.47
2019-05-02T16:01:47.718Z,2.67
2019-05-02T16:04:17.230Z,2.40
2019-05-02T16:06:48.135Z,2.30
2019-05-02T16:09:17.644Z,2.50
2019-05-02T16:11:47.928Z,2.93
2019-05-02T16:14:17.755Z,2.50
2019-05-02T16:16:47.257Z,2.80
2019-05-02T16:19:27.165Z,2.63
2019-05-02T16:21:49.574Z,2.30
2019-05-02T16:24:19.472Z,2.90
2019-05-02T16:26:50.411Z,3.50
2019-05-02T16:29:26.775Z,3.83
2019-05-02T16:31:54.900Z,3.40
2019-05-02T16:34:27.316Z,3.23
2019-05-02T16:37:06.999Z,3.10
2019-05-02T16:39:35.767Z,3.23
2019-05-02T16:42:05.936Z,3.23
2019-05-02T16:44:35.386Z,3.63
2019-05-02T16:47:05.325Z,4.23
2019-05-02T16:49:36.451Z,4.20
2019-05-02T16:52:08.442Z,3.43
2019-05-02T16:54:41.746Z,3.97
2019-05-02T16:57:08.247Z,3.80
2019-05-02T16:59:37.736Z,3.67
2019-05-02T17:02:07.956Z,4.37
2019-05-02T17:04:40.031Z,4.07
2019-05-02T17:07:11.660Z,3.87
2019-05-02T17:10:02.899Z,4.10
2019-05-02T17:12:31.940Z,4.50
2019-05-02T17:15:19.173Z,4.83
2019-05-02T17:17:48.581Z,4.63
2019-05-02T17:20:18.150Z,5.30
2019-05-02T17:22:50.315Z,5.13
2019-05-02T17:25:18.745Z,5.40
2019-05-02T17:27:48.177Z,5.47
2019-05-02T17:30:18.595Z,5.97
2019-05-02T17:32:47.983Z,6.27
2019-05-02T17:35:17.783Z,6.40
2019-05-02T17:37:49.119Z,6.53
2019-05-02T17:40:22.468Z,6.33
2019-05-02T17:42:49.820Z,4.17
2019-05-02T17:45:19.534Z,3.80
2019-05-02T17:47:49.032Z,4.03
2019-05-02T17:50:26.690Z,4.23
2019-05-02T17:53:01.186Z,3.90
2019-05-02T17:55:32.837Z,4.17
2019-05-02T17:58:06.311Z,4.67
2019-05-02T18:00:35.850Z,4.30
2019-05-02T18:03:05.601Z,4.57
2019-05-02T18:05:36.179Z,4.73
2019-05-02T18:08:10.750Z,4.73
2019-05-02T18:10:37.220Z,4.83
2019-05-02T18:13:06.782Z,5.00
2019-05-02T18:15:36.361Z,4.90
2019-05-02T18:18:07.860Z,4.50
2019-05-02T18:20:41.554Z,4.33
2019-05-02T18:23:08.273Z,4.30
2019-05-02T18:25:38.342Z,4.60
2019-05-02T18:28:07.749Z,4.30
2019-05-02T18:30:37.267Z,4.80
2019-05-02T18:33:07.370Z,5.03
2019-05-02T18:35:37.463Z,4.57
2019-05-02T18:38:07.994Z,5.30
2019-05-02T18:40:38.928Z,5.37
2019-05-02T18:43:08.408Z,5.70
2019-05-02T18:45:37.900Z,5.37
2019-05-02T18:48:07.464Z,5.37
2019-05-02T18:50:44.557Z,5.43
2019-05-02T18:53:13.606Z,5.23
2019-05-02T18:55:43.012Z,5.40
2019-05-02T18:58:12.914Z,5.90
2019-05-02T19:00:42.429Z,6.27
2019-05-02T19:03:16.818Z,6.97
2019-05-02T19:05:46.411Z,6.90
2019-05-02T19:08:15.132Z,5.80
2019-05-02T19:11:01.344Z,5.83
2019-05-02T19:13:16.002Z,6.33
2019-05-02T19:15:48.932Z,5.53
2019-05-02T19:18:17.842Z,5.80
2019-05-02T19:20:56.799Z,5.67
2019-05-02T19:23:22.634Z,6.07
2019-05-02T19:25:52.813Z,5.83
2019-05-02T19:28:29.154Z,6.20
2019-05-02T19:31:05.120Z,6.80
2019-05-02T19:33:31.849Z,6.30
2019-05-02T19:36:02.816Z,5.80
2019-05-02T19:38:34.894Z,5.80
2019-05-02T19:41:08.840Z,6.53
2019-05-02T19:43:40.200Z,6.30
2019-05-02T19:46:07.899Z,6.33
2019-05-02T19:48:40.371Z,6.37
2019-05-02T19:51:10.569Z,5.93
2019-05-02T19:53:39.696Z,5.80
2019-05-02T19:56:09.215Z,5.63
2019-05-02T19:58:42.726Z,4.60
2019-05-02T20:01:09.770Z,5.33
2019-05-02T20:03:39.339Z,4.70
2019-05-02T20:06:09.052Z,4.20
2019-05-02T20:08:38.548Z,3.57
2019-05-02T20:11:12.576Z,4.37
2019-05-02T20:13:42.186Z,3.93
2019-05-02T20:16:25.276Z,4.27
2019-05-02T20:18:54.672Z,4.57
2019-05-02T20:21:27.904Z,4.13
2019-05-02T20:23:56.866Z,4.30
2019-05-02T20:26:26.512Z,4.10
2019-05-02T20:28:55.924Z,4.20
2019-05-02T20:31:25.388Z,3.83
2019-05-02T20:33:54.866Z,4.00
2019-05-02T20:36:24.286Z,4.00
2019-05-02T20:38:54.073Z,4.50
2019-05-02T20:41:23.647Z,4.83
2019-05-02T20:43:53.143Z,5.10
2019-05-02T20:46:22.622Z,5.17
2019-05-02T20:48:52.596Z,4.60
2019-05-02T20:51:22.862Z,5.03
2019-05-02T20:53:52.758Z,5.87
2019-05-02T20:56:23.001Z,5.87
2019-05-02T20:58:52.840Z,4.80
2019-05-02T21:01:22.371Z,5.20
2019-05-02T21:03:52.247Z,4.93
2019-05-02T21:06:37.369Z,4.20
2019-05-02T21:08:59.171Z,4.30
2019-05-02T21:11:29.329Z,3.10
2019-05-02T21:13:58.782Z,3.80
2019-05-02T21:16:28.251Z,3.50
2019-05-02T21:18:57.730Z,3.43
2019-05-02T21:21:27.418Z,3.23
2019-05-02T21:23:56.920Z,3.40
2019-05-02T21:26:26.361Z,3.63
2019-05-02T21:28:55.886Z,3.77
2019-05-02T21:31:25.394Z,4.27
2019-05-02T21:33:57.837Z,4.00
2019-05-02T21:36:27.338Z,3.40
2019-05-02T21:38:56.808Z,3.50
2019-05-02T21:41:26.371Z,3.10
2019-05-02T21:43:55.882Z,3.37
2019-05-02T21:46:25.379Z,3.50
2019-05-02T21:48:54.922Z,2.90
2019-05-02T21:51:29.116Z,2.53
2019-05-02T21:54:03.177Z,2.90
2019-05-02T21:56:37.201Z,2.80
2019-05-02T21:59:08.323Z,2.93
2019-05-02T22:01:42.462Z,3.20
2019-05-02T22:04:13.142Z,2.97
2019-05-02T22:06:42.946Z,3.00
2019-05-02T22:09:12.631Z,3.40
2019-05-02T22:11:43.073Z,2.60
2019-05-02T22:14:13.228Z,2.83
2019-05-02T22:16:43.295Z,2.67
2019-05-02T22:19:12.861Z,2.60
2019-05-02T22:21:43.050Z,2.50
2019-05-02T22:24:14.379Z,2.67
2019-05-02T22:26:44.044Z,2.50
2019-05-02T22:29:13.473Z,2.90
2019-05-02T22:31:43.235Z,2.80
2019-05-02T22:34:13.032Z,2.80
2019-05-02T22:36:43.625Z,2.60
2019-05-02T22:39:18.479Z,2.53
2019-05-02T22:41:48.064Z,2.77
2019-05-02T22:44:17.571Z,2.97
2019-05-02T22:46:48.609Z,3.10
2019-05-02T22:49:18.100Z,2.70
2019-05-02T22:51:47.635Z,2.60
2019-05-02T22:54:26.990Z,2.57
2019-05-02T22:56:48.309Z,3.03
2019-05-02T22:59:17.739Z,2.73
2019-05-02T23:01:47.362Z,3.00
2019-05-02T23:04:16.852Z,3.00
2019-05-02T23:06:46.390Z,3.30
2019-05-02T23:09:16.204Z,3.03
2019-05-02T23:11:45.686Z,3.07
2019-05-02T23:14:15.269Z,3.23
2019-05-02T23:16:44.731Z,3.67
2019-05-02T23:19:14.192Z,2.90
2019-05-02T23:21:43.707Z,2.90
2019-05-02T23:24:14.895Z,2.77
2019-05-02T23:26:46.071Z,2.97
2019-05-02T23:29:17.477Z,3.00
2019-05-02T23:31:47.013Z,2.83
2019-05-02T23:34:16.472Z,3.50
2019-05-02T23:36:46.066Z,3.03
2019-05-02T23:39:15.527Z,3.00
2019-05-02T23:41:44.975Z,3.20
2019-05-02T23:44:14.405Z,2.83
2019-05-02T23:46:43.944Z,2.60
2019-05-02T23:49:13.373Z,2.00
2019-05-02T23:51:42.959Z,2.40
2019-05-02T23:54:13.055Z,3.10
2019-05-02T23:56:43.168Z,2.90
2019-05-02T23:59:12.712Z,2.80
