createdAt,value
2016-08-14T04:00:58.899Z,21.23
2016-08-14T04:03:14.384Z,21.23
2016-08-14T04:03:40.147Z,21.29
2016-08-14T04:04:05.731Z,21.23
2016-08-14T04:04:31.326Z,21.26
2016-08-14T04:04:56.865Z,21.24
2016-08-14T04:05:22.428Z,21.23
2016-08-14T04:05:47.995Z,21.24
2016-08-14T04:06:13.564Z,21.27
2016-08-14T04:06:39.143Z,21.2
2016-08-14T04:07:04.705Z,21.24
2016-08-14T04:07:30.275Z,21.23
2016-08-14T04:07:55.857Z,21.32
2016-08-14T04:08:21.518Z,21.23
2016-08-14T04:08:47.097Z,21.24
2016-08-14T04:09:12.665Z,21.26
2016-08-14T04:09:38.236Z,21.29
2016-08-14T04:10:03.798Z,21.21
2016-08-14T04:10:29.364Z,21.26
2016-08-14T04:10:54.926Z,21.23
2016-08-14T04:11:20.494Z,21.26
2016-08-14T04:11:46.065Z,21.24
2016-08-14T04:12:11.720Z,21.24
2016-08-14T04:12:37.349Z,21.24
2016-08-14T04:13:02.955Z,21.23
2016-08-14T04:13:28.512Z,21.24
2016-08-14T04:13:54.065Z,21.24
2016-08-14T04:14:57.238Z,21.26
2016-08-14T04:15:22.801Z,21.23
2016-08-14T04:15:48.367Z,21.27
2016-08-14T04:16:13.971Z,21.23
2016-08-14T04:16:39.547Z,21.2
2016-08-14T04:17:05.114Z,21.23
2016-08-14T04:17:30.682Z,21.24
2016-08-14T04:17:56.246Z,21.24
2016-08-14T04:18:21.806Z,21.26
2016-08-14T04:18:47.385Z,21.29
2016-08-14T04:19:12.946Z,21.24
2016-08-14T04:19:38.555Z,21.3
2016-08-14T04:20:04.113Z,21.29
2016-08-14T04:20:29.670Z,21.27
2016-08-14T04:20:55.232Z,21.24
2016-08-14T04:21:20.794Z,21.23
2016-08-14T04:21:46.357Z,21.23
2016-08-14T04:22:11.961Z,21.23
2016-08-14T04:22:37.544Z,21.23
2016-08-14T04:23:03.111Z,21.26
2016-08-14T04:23:28.692Z,21.24
2016-08-14T04:23:54.256Z,21.26
2016-08-14T04:24:19.801Z,21.24
2016-08-14T04:24:45.367Z,21.26
2016-08-14T04:25:10.936Z,21.21
2016-08-14T04:25:36.556Z,21.24
2016-08-14T04:26:02.128Z,21.26
2016-08-14T04:26:27.700Z,21.23
2016-08-14T04:26:53.254Z,21.26
2016-08-14T04:27:18.832Z,21.27
2016-08-14T04:27:44.520Z,21.24
2016-08-14T04:28:10.092Z,21.24
2016-08-14T04:28:35.770Z,21.24
2016-08-14T04:29:01.360Z,21.24
2016-08-14T04:29:26.926Z,21.24
2016-08-14T04:29:52.496Z,21.29
2016-08-14T04:30:18.056Z,21.24
2016-08-14T04:30:43.636Z,21.23
2016-08-14T04:31:09.270Z,21.32
2016-08-14T04:31:34.846Z,21.26
2016-08-14T04:32:00.533Z,21.24
2016-08-14T04:32:26.105Z,21.26
2016-08-14T04:32:51.665Z,21.24
2016-08-14T04:33:17.239Z,21.29
2016-08-14T04:33:42.814Z,21.21
2016-08-14T04:34:08.392Z,21.27
2016-08-14T04:34:33.964Z,21.27
2016-08-14T04:34:59.545Z,21.27
2016-08-14T04:35:25.105Z,21.32
2016-08-14T04:35:50.711Z,21.29
2016-08-14T04:36:16.304Z,21.23
2016-08-14T04:36:41.866Z,21.23
2016-08-14T04:37:07.434Z,21.24
2016-08-14T04:37:32.990Z,21.24
2016-08-14T04:37:58.551Z,21.23
2016-08-14T04:38:24.114Z,21.24
2016-08-14T04:38:49.710Z,21.29
2016-08-14T04:39:15.275Z,21.3
2016-08-14T04:39:40.824Z,21.27
2016-08-14T04:40:06.396Z,21.27
2016-08-14T04:40:32.016Z,21.27
2016-08-14T04:40:57.574Z,21.27
2016-08-14T04:41:23.166Z,21.23
2016-08-14T04:41:48.726Z,21.24
2016-08-14T04:42:14.285Z,21.29
2016-08-14T04:42:39.908Z,21.21
2016-08-14T04:43:05.466Z,21.27
2016-08-14T04:43:31.035Z,21.24
2016-08-14T04:43:56.598Z,21.24
2016-08-14T04:44:22.200Z,21.26
2016-08-14T04:44:47.769Z,21.24
2016-08-14T04:45:13.315Z,21.24
2016-08-14T04:46:01.302Z,21.24
2016-08-14T04:46:26.874Z,21.27
2016-08-14T04:46:52.452Z,21.24
2016-08-14T04:47:18.061Z,21.23
2016-08-14T04:47:43.629Z,21.26
2016-08-14T04:48:09.289Z,21.27
2016-08-14T04:48:34.854Z,21.23
2016-08-14T04:49:00.423Z,21.26
2016-08-14T04:49:26.006Z,21.23
2016-08-14T04:49:51.593Z,21.24
2016-08-14T04:50:17.163Z,21.29
2016-08-14T04:50:42.835Z,21.24
2016-08-14T04:51:08.400Z,21.23
2016-08-14T04:52:01.379Z,21.26
2016-08-14T04:52:26.954Z,21.21
2016-08-14T04:52:52.522Z,21.27
2016-08-14T04:53:18.273Z,21.26
2016-08-14T04:53:43.819Z,21.16
2016-08-14T04:54:09.388Z,21.26
2016-08-14T04:54:34.935Z,21.24
2016-08-14T04:55:00.506Z,21.29
2016-08-14T04:55:26.076Z,21.21
2016-08-14T04:55:51.649Z,21.26
2016-08-14T04:56:17.241Z,21.3
2016-08-14T04:56:42.804Z,21.24
2016-08-14T04:57:08.442Z,21.21
2016-08-14T04:57:34.004Z,21.27
2016-08-14T04:57:59.572Z,21.3
2016-08-14T04:58:25.236Z,21.3
2016-08-14T04:58:50.804Z,21.24
2016-08-14T04:59:16.367Z,21.23
2016-08-14T04:59:41.928Z,21.26
2016-08-14T05:00:07.500Z,21.29
2016-08-14T05:00:33.084Z,21.23
2016-08-14T05:00:58.648Z,21.26
2016-08-14T05:01:24.224Z,21.24
2016-08-14T05:01:49.796Z,21.26
2016-08-14T05:02:15.356Z,21.27
2016-08-14T05:02:40.932Z,21.29
2016-08-14T05:03:06.494Z,21.24
2016-08-14T05:03:32.043Z,21.23
2016-08-14T05:03:57.585Z,21.21
2016-08-14T05:04:23.141Z,21.23
2016-08-14T05:04:48.715Z,21.26
2016-08-14T05:05:14.281Z,21.23
2016-08-14T05:05:39.833Z,21.29
2016-08-14T05:06:05.384Z,21.29
2016-08-14T05:06:30.944Z,21.24
2016-08-14T05:06:56.495Z,21.26
2016-08-14T05:07:22.050Z,21.3
2016-08-14T05:07:47.612Z,21.3
2016-08-14T05:08:13.191Z,21.23
2016-08-14T05:08:38.756Z,21.17
2016-08-14T05:09:04.315Z,21.27
2016-08-14T05:09:29.885Z,21.24
2016-08-14T05:09:55.443Z,21.24
2016-08-14T05:10:21.011Z,21.3
2016-08-14T05:10:46.579Z,21.29
2016-08-14T05:11:12.134Z,21.27
2016-08-14T05:11:37.695Z,21.27
2016-08-14T05:12:03.384Z,21.21
2016-08-14T05:12:28.956Z,21.23
2016-08-14T05:12:54.513Z,21.23
2016-08-14T05:13:20.128Z,21.24
2016-08-14T05:13:45.851Z,21.24
2016-08-14T05:14:11.415Z,21.27
2016-08-14T05:14:36.980Z,21.24
2016-08-14T05:15:02.548Z,21.26
2016-08-14T05:15:28.112Z,21.23
2016-08-14T05:15:53.681Z,21.24
2016-08-14T05:16:19.255Z,21.24
2016-08-14T05:16:44.813Z,21.2
2016-08-14T05:17:10.387Z,21.23
2016-08-14T05:17:36.120Z,21.24
2016-08-14T05:18:01.713Z,21.27
2016-08-14T05:18:27.256Z,21.3
2016-08-14T05:18:52.831Z,21.23
2016-08-14T05:19:18.377Z,21.21
2016-08-14T05:19:43.940Z,21.23
2016-08-14T05:20:09.516Z,21.23
2016-08-14T05:20:35.085Z,21.23
2016-08-14T05:21:00.666Z,21.24
2016-08-14T05:21:26.234Z,21.23
2016-08-14T05:21:51.819Z,21.21
2016-08-14T05:22:17.356Z,21.29
2016-08-14T05:22:42.922Z,21.26
2016-08-14T05:23:08.522Z,21.24
2016-08-14T05:23:34.165Z,21.24
2016-08-14T05:23:59.726Z,21.26
2016-08-14T05:24:25.285Z,21.24
2016-08-14T05:24:50.916Z,21.29
2016-08-14T05:25:44.041Z,21.27
2016-08-14T05:26:09.746Z,21.24
2016-08-14T05:26:35.342Z,21.24
2016-08-14T05:27:00.914Z,21.2
2016-08-14T05:28:04.093Z,21.24
2016-08-14T05:30:19.465Z,21.21
2016-08-14T05:30:45.037Z,21.24
2016-08-14T05:31:10.627Z,21.29
2016-08-14T05:31:36.197Z,21.29
2016-08-14T05:32:01.844Z,21.27
2016-08-14T05:32:27.391Z,21.24
2016-08-14T05:32:52.958Z,21.26
2016-08-14T05:33:18.520Z,21.23
2016-08-14T05:33:44.097Z,21.29
2016-08-14T05:34:09.667Z,21.29
2016-08-14T05:34:35.214Z,21.26
2016-08-14T05:35:00.775Z,21.21
2016-08-14T05:35:26.332Z,21.19
2016-08-14T05:35:52.159Z,21.24
2016-08-14T05:36:17.730Z,21.23
2016-08-14T05:36:43.328Z,21.23
2016-08-14T05:37:08.896Z,21.27
2016-08-14T05:37:34.506Z,21.3
2016-08-14T05:38:00.066Z,21.29
2016-08-14T05:38:25.634Z,21.24
2016-08-14T05:38:51.194Z,21.21
2016-08-14T05:39:16.958Z,21.32
2016-08-14T05:39:42.516Z,21.29
2016-08-14T05:40:08.076Z,21.23
2016-08-14T05:40:33.650Z,21.24
2016-08-14T05:40:59.217Z,21.29
2016-08-14T05:41:24.778Z,21.27
2016-08-14T05:41:50.372Z,21.26
2016-08-14T05:42:15.945Z,21.26
2016-08-14T05:42:41.501Z,21.24
2016-08-14T05:43:07.175Z,21.27
2016-08-14T05:43:32.730Z,21.23
2016-08-14T05:43:58.292Z,21.26
2016-08-14T05:44:23.872Z,21.27
2016-08-14T05:44:49.442Z,21.24
2016-08-14T05:45:15.013Z,21.23
2016-08-14T05:45:40.572Z,21.23
2016-08-14T05:46:06.136Z,21.26
2016-08-14T05:46:31.704Z,21.26
2016-08-14T05:46:57.413Z,21.23
2016-08-14T05:47:23.020Z,21.29
2016-08-14T05:47:48.574Z,21.24
2016-08-14T05:48:14.175Z,21.27
2016-08-14T05:48:39.743Z,21.27
2016-08-14T05:49:05.309Z,21.27
2016-08-14T05:49:31.018Z,21.3
2016-08-14T05:49:56.590Z,21.24
2016-08-14T05:50:22.145Z,21.26
2016-08-14T05:50:47.691Z,21.23
2016-08-14T05:51:13.257Z,21.21
2016-08-14T05:51:38.829Z,21.21
2016-08-14T05:52:04.399Z,21.3
2016-08-14T05:52:29.961Z,21.27
2016-08-14T05:52:55.527Z,21.2
2016-08-14T05:53:21.085Z,21.24
2016-08-14T05:53:46.651Z,21.24
2016-08-14T05:54:12.227Z,21.21
2016-08-14T05:54:37.776Z,21.26
2016-08-14T05:55:03.331Z,21.24
2016-08-14T05:55:28.899Z,21.24
2016-08-14T05:55:54.487Z,21.21
2016-08-14T05:56:20.064Z,21.23
2016-08-14T05:56:45.631Z,21.26
2016-08-14T05:57:11.226Z,21.21
2016-08-14T05:57:36.795Z,21.27
2016-08-14T05:58:02.364Z,21.3
2016-08-14T05:58:27.953Z,21.2
2016-08-14T05:58:53.554Z,21.24
2016-08-14T05:59:19.128Z,21.19
2016-08-14T05:59:44.683Z,21.24
2016-08-14T06:00:53.173Z,21.21
2016-08-14T06:01:18.931Z,21.23
2016-08-14T06:01:44.502Z,21.2
2016-08-14T06:02:10.183Z,21.24
2016-08-14T06:02:35.738Z,21.24
2016-08-14T06:03:01.293Z,21.21
2016-08-14T06:03:26.855Z,21.21
2016-08-14T06:03:52.405Z,21.24
2016-08-14T06:04:17.977Z,21.21
2016-08-14T06:04:43.638Z,21.23
2016-08-14T06:05:09.283Z,21.23
2016-08-14T06:05:34.846Z,21.23
2016-08-14T06:06:00.417Z,21.23
2016-08-14T06:06:25.963Z,21.21
2016-08-14T06:06:51.524Z,21.21
2016-08-14T06:07:17.095Z,21.23
2016-08-14T06:07:42.658Z,21.23
2016-08-14T06:08:08.259Z,21.27
2016-08-14T06:08:33.831Z,21.23
2016-08-14T06:08:59.438Z,21.21
2016-08-14T06:09:25.062Z,21.27
2016-08-14T06:09:50.826Z,21.27
2016-08-14T06:10:16.312Z,21.2
2016-08-14T06:10:41.868Z,21.24
2016-08-14T06:11:07.451Z,21.21
2016-08-14T06:11:33.023Z,21.27
2016-08-14T06:11:58.634Z,21.26
2016-08-14T06:12:24.205Z,21.21
2016-08-14T06:12:49.779Z,21.23
2016-08-14T06:13:15.350Z,21.24
2016-08-14T06:13:40.916Z,21.24
2016-08-14T06:14:06.478Z,21.26
2016-08-14T06:14:32.054Z,21.3
2016-08-14T06:14:57.631Z,21.24
2016-08-14T06:15:23.179Z,21.29
2016-08-14T06:15:48.732Z,21.32
2016-08-14T06:16:14.305Z,21.2
2016-08-14T06:16:39.895Z,21.24
2016-08-14T06:17:05.448Z,21.24
2016-08-14T06:17:31.003Z,21.21
2016-08-14T06:17:56.579Z,21.23
2016-08-14T06:18:22.150Z,21.27
2016-08-14T06:18:47.725Z,21.24
2016-08-14T06:19:13.298Z,21.24
2016-08-14T06:19:38.875Z,21.27
2016-08-14T06:20:04.558Z,21.23
2016-08-14T06:20:30.291Z,21.2
2016-08-14T06:20:55.774Z,21.26
2016-08-14T06:21:21.345Z,21.24
2016-08-14T06:21:46.915Z,21.26
2016-08-14T06:22:12.478Z,21.24
2016-08-14T06:22:38.021Z,21.29
2016-08-14T06:23:03.593Z,21.26
2016-08-14T06:23:29.160Z,21.23
2016-08-14T06:23:54.723Z,21.2
2016-08-14T06:24:20.366Z,21.24
2016-08-14T06:24:45.921Z,21.2
2016-08-14T06:25:11.502Z,21.19
2016-08-14T06:25:37.126Z,21.24
2016-08-14T06:26:02.734Z,21.21
2016-08-14T06:27:08.261Z,21.24
2016-08-14T06:29:21.640Z,21.35
2016-08-14T06:29:47.209Z,21.21
2016-08-14T06:30:12.768Z,21.24
2016-08-14T06:30:38.335Z,21.26
2016-08-14T06:31:04.241Z,21.21
2016-08-14T06:31:29.926Z,21.26
2016-08-14T06:31:55.365Z,21.2
2016-08-14T06:32:21.101Z,21.21
2016-08-14T06:32:46.649Z,21.24
2016-08-14T06:33:12.367Z,21.34
2016-08-14T06:34:00.349Z,21.26
2016-08-14T06:34:26.083Z,21.29
2016-08-14T06:34:51.649Z,21.23
2016-08-14T06:35:17.216Z,21.24
2016-08-14T06:35:42.935Z,21.27
2016-08-14T06:36:08.436Z,21.29
2016-08-14T06:36:33.986Z,21.29
2016-08-14T06:36:59.564Z,21.2
2016-08-14T06:37:25.179Z,21.26
2016-08-14T06:37:50.741Z,21.3
2016-08-14T06:38:16.342Z,21.24
2016-08-14T06:38:42.048Z,21.29
2016-08-14T06:39:45.247Z,21.23
2016-08-14T06:40:10.816Z,21.24
2016-08-14T06:40:58.798Z,21.27
2016-08-14T06:41:24.365Z,21.32
2016-08-14T06:41:50.137Z,21.3
2016-08-14T06:42:15.710Z,21.29
2016-08-14T06:42:41.392Z,21.3
2016-08-14T06:43:06.972Z,21.24
2016-08-14T06:43:32.552Z,21.26
2016-08-14T06:43:58.135Z,21.26
2016-08-14T06:44:23.871Z,21.26
2016-08-14T06:44:49.463Z,21.34
2016-08-14T06:45:15.027Z,21.26
2016-08-14T06:45:40.607Z,21.24
2016-08-14T06:46:06.152Z,21.24
2016-08-14T06:46:31.742Z,21.24
2016-08-14T06:46:57.277Z,21.27
2016-08-14T06:47:22.830Z,21.27
2016-08-14T06:47:48.397Z,21.3
2016-08-14T06:48:14.022Z,21.3
2016-08-14T06:48:39.623Z,21.26
2016-08-14T06:49:05.176Z,21.3
2016-08-14T06:49:30.835Z,21.23
2016-08-14T06:49:56.372Z,21.24
2016-08-14T06:50:21.933Z,21.27
2016-08-14T06:50:47.472Z,21.27
2016-08-14T06:51:13.004Z,21.29
2016-08-14T06:51:38.560Z,21.24
2016-08-14T06:52:04.123Z,21.32
2016-08-14T06:52:29.688Z,21.26
2016-08-14T06:52:55.262Z,21.29
2016-08-14T06:53:20.816Z,21.24
2016-08-14T06:53:46.388Z,21.3
2016-08-14T06:54:12.080Z,21.24
2016-08-14T06:54:37.624Z,21.2
2016-08-14T06:55:03.170Z,21.24
2016-08-14T06:55:28.767Z,21.3
2016-08-14T06:55:54.384Z,21.19
2016-08-14T06:56:19.951Z,21.24
2016-08-14T06:56:45.607Z,21.2
2016-08-14T06:57:11.172Z,21.3
2016-08-14T06:57:36.822Z,21.27
2016-08-14T06:58:02.430Z,21.3
2016-08-14T06:58:27.989Z,21.26
2016-08-14T06:58:53.658Z,21.24
2016-08-14T06:59:19.228Z,21.26
2016-08-14T06:59:44.873Z,21.24
2016-08-14T07:00:10.441Z,21.26
2016-08-14T07:00:36.005Z,21.21
2016-08-14T07:01:01.553Z,21.23
2016-08-14T07:01:27.200Z,21.21
2016-08-14T07:01:52.842Z,21.24
2016-08-14T07:02:19.239Z,21.2
2016-08-14T07:02:44.665Z,21.24
2016-08-14T07:03:10.272Z,21.29
2016-08-14T07:03:37.480Z,21.23
2016-08-14T07:04:05.891Z,21.23
2016-08-14T07:04:34.674Z,21.24
2016-08-14T07:05:28.999Z,21.3
2016-08-14T07:05:57.853Z,21.29
2016-08-14T07:06:54.103Z,21.21
2016-08-14T07:07:22.858Z,21.23
2016-08-14T07:07:50.307Z,21.24
2016-08-14T07:08:17.472Z,21.23
2016-08-14T07:08:43.977Z,21.23
2016-08-14T07:09:09.566Z,21.21
2016-08-14T07:09:35.127Z,21.26
2016-08-14T07:10:00.909Z,21.27
2016-08-14T07:10:26.470Z,21.26
2016-08-14T07:10:52.041Z,21.29
2016-08-14T07:11:17.627Z,21.16
2016-08-14T07:11:43.195Z,21.2
2016-08-14T07:12:08.771Z,21.23
2016-08-14T07:12:34.370Z,21.26
2016-08-14T07:12:59.947Z,21.21
2016-08-14T07:13:25.507Z,21.27
2016-08-14T07:13:51.122Z,21.29
2016-08-14T07:14:16.695Z,21.24
2016-08-14T07:14:42.306Z,21.23
2016-08-14T07:15:07.867Z,21.29
2016-08-14T07:15:33.492Z,21.29
2016-08-14T07:15:59.085Z,21.3
2016-08-14T07:16:24.646Z,21.27
2016-08-14T07:16:50.258Z,21.24
2016-08-14T07:17:15.897Z,21.27
2016-08-14T07:17:41.480Z,21.29
2016-08-14T07:18:07.037Z,21.24
2016-08-14T07:18:32.615Z,21.23
2016-08-14T07:18:58.182Z,21.24
2016-08-14T07:19:56.273Z,21.23
2016-08-14T07:20:59.465Z,21.24
2016-08-14T07:21:25.012Z,21.23
2016-08-14T07:21:50.716Z,21.23
2016-08-14T07:22:16.365Z,21.23
2016-08-14T07:22:41.944Z,21.29
2016-08-14T07:23:07.540Z,21.24
2016-08-14T07:23:33.134Z,21.27
2016-08-14T07:23:58.699Z,21.27
2016-08-14T07:24:24.311Z,21.24
2016-08-14T07:24:50.304Z,21.24
2016-08-14T07:25:15.715Z,21.26
2016-08-14T07:25:41.334Z,21.21
2016-08-14T07:26:06.959Z,21.27
2016-08-14T07:26:32.597Z,21.3
2016-08-14T07:26:58.160Z,21.27
2016-08-14T07:27:24.268Z,21.29
2016-08-14T07:27:49.368Z,21.34
2016-08-14T07:28:14.928Z,21.24
2016-08-14T07:28:40.703Z,21.29
2016-08-14T07:29:06.293Z,21.17
2016-08-14T07:29:59.308Z,21.26
2016-08-14T07:30:24.964Z,21.26
2016-08-14T07:30:50.522Z,21.27
2016-08-14T07:31:16.167Z,21.27
2016-08-14T07:31:41.746Z,21.27
2016-08-14T07:32:07.313Z,21.34
2016-08-14T07:32:32.998Z,21.27
2016-08-14T07:32:58.574Z,21.3
2016-08-14T07:33:24.163Z,21.27
2016-08-14T07:33:49.748Z,21.27
2016-08-14T07:34:15.316Z,21.23
2016-08-14T07:34:41.064Z,21.26
2016-08-14T07:35:06.713Z,21.3
2016-08-14T07:35:32.285Z,21.24
2016-08-14T07:35:58.035Z,21.27
2016-08-14T07:36:23.623Z,21.29
2016-08-14T07:36:49.184Z,21.27
2016-08-14T07:37:14.757Z,21.24
2016-08-14T07:37:40.403Z,21.32
2016-08-14T07:38:06.140Z,21.34
2016-08-14T07:38:31.695Z,21.24
2016-08-14T07:38:57.276Z,21.3
2016-08-14T07:39:22.849Z,21.34
2016-08-14T07:39:48.409Z,21.24
2016-08-14T07:40:13.996Z,21.3
2016-08-14T07:40:39.557Z,21.35
2016-08-14T07:41:05.129Z,21.35
2016-08-14T07:41:30.706Z,21.26
2016-08-14T07:41:56.502Z,21.29
2016-08-14T07:42:22.069Z,21.38
2016-08-14T07:42:47.693Z,21.26
2016-08-14T07:43:13.292Z,21.27
2016-08-14T07:43:38.866Z,21.34
2016-08-14T07:44:04.429Z,21.26
2016-08-14T07:44:30.018Z,21.3
2016-08-14T07:44:55.592Z,21.32
2016-08-14T07:45:21.210Z,21.35
2016-08-14T07:45:46.795Z,21.3
2016-08-14T07:46:12.355Z,21.27
2016-08-14T07:46:37.915Z,21.27
2016-08-14T07:47:03.484Z,21.36
2016-08-14T07:47:29.056Z,21.3
2016-08-14T07:47:54.641Z,21.3
2016-08-14T07:48:20.237Z,21.27
2016-08-14T07:48:45.823Z,21.24
2016-08-14T07:49:11.396Z,21.26
2016-08-14T07:49:37.002Z,21.32
2016-08-14T07:50:02.586Z,21.29
2016-08-14T07:50:28.135Z,21.3
2016-08-14T07:50:53.686Z,21.29
2016-08-14T07:51:19.314Z,21.34
2016-08-14T07:51:44.894Z,21.26
2016-08-14T07:52:10.444Z,21.27
2016-08-14T07:52:36.009Z,21.29
2016-08-14T07:53:01.559Z,21.29
2016-08-14T07:53:27.115Z,21.24
2016-08-14T07:53:52.673Z,21.26
2016-08-14T07:54:18.248Z,21.32
2016-08-14T07:54:43.818Z,21.27
2016-08-14T07:55:09.378Z,21.34
2016-08-14T07:55:34.980Z,21.3
2016-08-14T07:56:00.552Z,21.32
2016-08-14T07:56:26.131Z,21.3
2016-08-14T07:56:51.715Z,21.26
2016-08-14T07:57:17.335Z,21.34
2016-08-14T07:57:42.902Z,21.26
2016-08-14T07:58:08.460Z,21.3
2016-08-14T07:58:34.110Z,21.32
2016-08-14T07:58:59.752Z,21.26
2016-08-14T07:59:25.333Z,21.34
2016-08-14T07:59:51.106Z,21.32
2016-08-14T08:00:54.294Z,21.27
2016-08-14T08:01:19.860Z,21.26
2016-08-14T08:01:45.453Z,21.3
2016-08-14T08:02:11.015Z,21.27
2016-08-14T08:02:36.595Z,21.36
2016-08-14T08:03:02.133Z,21.3
2016-08-14T08:03:27.777Z,21.32
2016-08-14T08:03:53.341Z,21.27
2016-08-14T08:04:18.914Z,21.35
2016-08-14T08:04:44.500Z,21.26
2016-08-14T08:05:10.079Z,21.3
2016-08-14T08:05:35.775Z,21.24
2016-08-14T08:06:01.342Z,21.3
2016-08-14T08:06:26.923Z,21.3
2016-08-14T08:06:52.520Z,21.29
2016-08-14T08:08:00.805Z,21.26
2016-08-14T08:08:26.387Z,21.29
2016-08-14T08:08:51.995Z,21.23
2016-08-14T08:09:17.581Z,21.29
2016-08-14T08:09:43.125Z,21.27
2016-08-14T08:10:08.665Z,21.3
2016-08-14T08:10:34.220Z,21.34
2016-08-14T08:10:59.760Z,21.32
2016-08-14T08:11:25.395Z,21.32
2016-08-14T08:11:50.956Z,21.23
2016-08-14T08:12:16.534Z,21.21
2016-08-14T08:12:42.220Z,21.27
2016-08-14T08:13:07.770Z,21.3
2016-08-14T08:13:33.305Z,21.27
2016-08-14T08:13:58.839Z,21.35
2016-08-14T08:14:24.394Z,21.29
2016-08-14T08:14:49.915Z,21.27
2016-08-14T08:15:15.516Z,21.24
2016-08-14T08:15:41.060Z,21.26
2016-08-14T08:16:06.628Z,21.29
2016-08-14T08:16:32.171Z,21.3
2016-08-14T08:16:57.713Z,21.27
2016-08-14T08:17:23.311Z,21.34
2016-08-14T08:17:48.886Z,21.29
2016-08-14T08:18:14.466Z,21.24
2016-08-14T08:18:40.169Z,21.26
2016-08-14T08:19:05.755Z,21.27
2016-08-14T08:19:31.326Z,21.32
2016-08-14T08:19:56.880Z,21.26
2016-08-14T08:20:22.498Z,21.27
2016-08-14T08:20:48.039Z,21.26
2016-08-14T08:21:13.613Z,21.34
2016-08-14T08:21:39.165Z,21.26
2016-08-14T08:22:04.729Z,21.27
2016-08-14T08:22:30.350Z,21.27
2016-08-14T08:22:55.890Z,21.34
2016-08-14T08:23:21.450Z,21.32
2016-08-14T08:23:47.054Z,21.34
2016-08-14T08:24:12.623Z,21.41
2016-08-14T08:24:38.212Z,21.36
2016-08-14T08:25:03.791Z,21.34
2016-08-14T08:25:29.387Z,21.38
2016-08-14T08:25:54.955Z,21.35
2016-08-14T08:26:20.532Z,21.34
2016-08-14T08:26:46.103Z,21.34
2016-08-14T08:27:11.706Z,21.3
2016-08-14T08:27:37.283Z,21.29
2016-08-14T08:28:02.819Z,21.35
2016-08-14T08:28:28.362Z,21.35
2016-08-14T08:28:54.006Z,21.3
2016-08-14T08:29:19.604Z,21.35
2016-08-14T08:29:45.145Z,21.34
2016-08-14T08:30:10.755Z,21.35
2016-08-14T08:30:36.341Z,21.32
2016-08-14T08:31:01.965Z,21.29
2016-08-14T08:31:27.576Z,21.35
2016-08-14T08:31:53.136Z,21.36
2016-08-14T08:32:18.693Z,21.3
2016-08-14T08:32:44.307Z,21.35
2016-08-14T08:33:09.859Z,21.32
2016-08-14T08:33:35.433Z,21.36
2016-08-14T08:34:01.018Z,21.32
2016-08-14T08:34:26.586Z,21.32
2016-08-14T08:34:52.208Z,21.36
2016-08-14T08:35:17.785Z,21.38
2016-08-14T08:35:43.367Z,21.32
2016-08-14T08:36:08.970Z,21.38
2016-08-14T08:36:34.528Z,21.35
2016-08-14T08:37:00.239Z,21.39
2016-08-14T08:37:25.816Z,21.29
2016-08-14T08:37:51.399Z,21.36
2016-08-14T08:38:17.043Z,21.39
2016-08-14T08:38:42.661Z,21.41
2016-08-14T08:39:08.228Z,21.42
2016-08-14T08:39:33.811Z,21.36
2016-08-14T08:39:59.417Z,21.41
2016-08-14T08:40:24.959Z,21.36
2016-08-14T08:40:50.515Z,21.39
2016-08-14T08:41:16.069Z,21.41
2016-08-14T08:41:41.767Z,21.36
2016-08-14T08:42:07.338Z,21.45
2016-08-14T08:42:32.921Z,21.41
2016-08-14T08:42:58.472Z,21.35
2016-08-14T08:43:24.065Z,21.38
2016-08-14T08:43:49.715Z,21.38
2016-08-14T08:44:15.212Z,21.38
2016-08-14T08:44:40.860Z,21.41
2016-08-14T08:45:06.516Z,21.41
2016-08-14T08:45:32.095Z,21.35
2016-08-14T08:45:57.674Z,21.38
2016-08-14T08:46:23.229Z,21.39
2016-08-14T08:46:48.865Z,21.35
2016-08-14T08:47:14.462Z,21.35
2016-08-14T08:47:40.055Z,21.36
2016-08-14T08:48:05.618Z,21.32
2016-08-14T08:48:31.191Z,21.35
2016-08-14T08:48:56.764Z,21.42
2016-08-14T08:49:22.465Z,21.35
2016-08-14T08:49:48.050Z,21.39
2016-08-14T08:50:13.627Z,21.41
2016-08-14T08:50:39.214Z,21.39
2016-08-14T08:51:04.793Z,21.36
2016-08-14T08:51:30.408Z,21.41
2016-08-14T08:51:55.963Z,21.41
2016-08-14T08:52:21.685Z,21.35
2016-08-14T08:52:47.261Z,21.38
2016-08-14T08:53:12.918Z,21.38
2016-08-14T08:53:38.504Z,21.38
2016-08-14T08:54:04.071Z,21.39
2016-08-14T08:54:29.652Z,21.38
2016-08-14T08:54:55.234Z,21.34
2016-08-14T08:55:20.816Z,21.36
2016-08-14T08:55:46.380Z,21.39
2016-08-14T08:56:11.930Z,21.32
2016-08-14T08:56:37.520Z,21.36
2016-08-14T08:57:03.186Z,21.39
2016-08-14T08:57:28.763Z,21.36
2016-08-14T08:57:54.334Z,21.35
2016-08-14T08:58:19.891Z,21.34
2016-08-14T08:58:45.490Z,21.42
2016-08-14T08:59:11.067Z,21.41
2016-08-14T08:59:36.627Z,21.39
2016-08-14T09:00:02.239Z,21.39
2016-08-14T09:00:27.810Z,21.38
2016-08-14T09:00:53.385Z,21.38
2016-08-14T09:01:19.094Z,21.42
2016-08-14T09:01:44.681Z,21.41
2016-08-14T09:02:10.347Z,21.42
2016-08-14T09:02:35.891Z,21.44
2016-08-14T09:03:01.436Z,21.41
2016-08-14T09:03:27.074Z,21.42
2016-08-14T09:03:52.740Z,21.39
2016-08-14T09:04:18.346Z,21.39
2016-08-14T09:04:43.911Z,21.44
2016-08-14T09:05:09.477Z,21.39
2016-08-14T09:05:35.044Z,21.39
2016-08-14T09:06:00.683Z,21.41
2016-08-14T09:06:26.295Z,21.38
2016-08-14T09:06:51.873Z,21.38
2016-08-14T09:07:17.497Z,21.44
2016-08-14T09:07:43.250Z,21.34
2016-08-14T09:08:08.814Z,21.39
2016-08-14T09:08:34.384Z,21.45
2016-08-14T09:08:59.944Z,21.36
2016-08-14T09:09:25.546Z,21.39
2016-08-14T09:09:51.162Z,21.39
2016-08-14T09:10:16.745Z,21.39
2016-08-14T09:10:42.305Z,21.39
2016-08-14T09:11:07.851Z,21.44
2016-08-14T09:11:33.425Z,21.36
2016-08-14T09:11:58.968Z,21.36
2016-08-14T09:12:24.548Z,21.38
2016-08-14T09:12:50.133Z,21.38
2016-08-14T09:13:15.701Z,21.39
2016-08-14T09:13:41.308Z,21.39
2016-08-14T09:14:06.919Z,21.41
2016-08-14T09:14:32.507Z,21.39
2016-08-14T09:14:58.071Z,21.38
2016-08-14T09:15:23.701Z,21.39
2016-08-14T09:15:49.268Z,21.44
2016-08-14T09:16:52.471Z,21.39
2016-08-14T09:17:18.025Z,21.39
2016-08-14T09:17:43.589Z,21.46
2016-08-14T09:18:09.147Z,21.38
2016-08-14T09:18:34.699Z,21.42
2016-08-14T09:19:00.441Z,21.41
2016-08-14T09:19:26.528Z,21.34
2016-08-14T09:19:52.095Z,21.39
2016-08-14T09:20:17.714Z,21.41
2016-08-14T09:20:43.262Z,21.39
2016-08-14T09:21:08.829Z,21.34
2016-08-14T09:21:34.484Z,21.38
2016-08-14T09:22:00.043Z,21.42
2016-08-14T09:22:25.618Z,21.38
2016-08-14T09:22:51.222Z,21.38
2016-08-14T09:23:16.867Z,21.38
2016-08-14T09:23:42.473Z,21.34
2016-08-14T09:24:08.043Z,21.39
2016-08-14T09:24:33.622Z,21.35
2016-08-14T09:24:59.199Z,21.34
2016-08-14T09:25:24.830Z,21.36
2016-08-14T09:25:50.427Z,21.42
2016-08-14T09:26:15.954Z,21.45
2016-08-14T09:26:41.572Z,21.42
2016-08-14T09:27:07.148Z,21.38
2016-08-14T09:27:32.849Z,21.45
2016-08-14T09:27:58.395Z,21.45
2016-08-14T09:28:23.969Z,21.46
2016-08-14T09:28:49.564Z,21.39
2016-08-14T09:29:15.144Z,21.46
2016-08-14T09:29:40.715Z,21.39
2016-08-14T09:30:06.290Z,21.36
2016-08-14T09:30:31.963Z,21.42
2016-08-14T09:30:57.530Z,21.45
2016-08-14T09:31:23.095Z,21.39
2016-08-14T09:31:48.694Z,21.35
2016-08-14T09:32:14.223Z,21.42
2016-08-14T09:32:39.830Z,21.46
2016-08-14T09:33:05.383Z,21.41
2016-08-14T09:33:30.944Z,21.46
2016-08-14T09:33:56.512Z,21.42
2016-08-14T09:34:22.084Z,21.41
2016-08-14T09:34:47.692Z,21.39
2016-08-14T09:35:13.245Z,21.44
2016-08-14T09:36:06.231Z,21.45
2016-08-14T09:36:31.814Z,21.35
2016-08-14T09:36:57.396Z,21.44
2016-08-14T09:37:22.984Z,21.45
2016-08-14T09:37:48.523Z,21.46
2016-08-14T09:38:14.204Z,21.46
2016-08-14T09:38:39.792Z,21.35
2016-08-14T09:39:05.351Z,21.35
2016-08-14T09:39:30.943Z,21.36
2016-08-14T09:39:56.611Z,21.42
2016-08-14T09:40:22.222Z,21.35
2016-08-14T09:40:47.844Z,21.44
2016-08-14T09:41:13.405Z,21.41
2016-08-14T09:41:39.026Z,21.38
2016-08-14T09:42:04.584Z,21.45
2016-08-14T09:42:30.153Z,21.41
2016-08-14T09:42:55.718Z,21.45
2016-08-14T09:43:21.295Z,21.42
2016-08-14T09:43:47.032Z,21.44
2016-08-14T09:44:12.584Z,21.42
2016-08-14T09:44:38.155Z,21.42
2016-08-14T09:45:03.881Z,21.42
2016-08-14T09:45:29.454Z,21.44
2016-08-14T09:45:55.017Z,21.34
2016-08-14T09:46:20.607Z,21.42
2016-08-14T09:46:46.147Z,21.44
2016-08-14T09:47:11.719Z,21.44