createdAt,value
2023-06-24T00:03:38.323Z,6.57
2023-06-24T00:08:42.156Z,9.47
2023-06-24T00:13:47.251Z,6.03
2023-06-24T00:18:52.321Z,5.25
2023-06-24T00:23:56.060Z,6.03
2023-06-24T00:29:01.582Z,5.72
2023-06-24T00:34:05.562Z,5.75
2023-06-24T00:39:09.540Z,5.35
2023-06-24T00:44:15.033Z,5.75
2023-06-24T00:49:18.842Z,5.55
2023-06-24T00:54:22.578Z,6.90
2023-06-24T00:59:30.193Z,8.55
2023-06-24T01:04:35.515Z,4.90
2023-06-24T01:09:39.242Z,7.00
2023-06-24T01:14:44.411Z,5.47
2023-06-24T01:20:04.221Z,7.53
2023-06-24T01:25:23.548Z,6.90
2023-06-24T01:30:46.250Z,5.35
2023-06-24T01:35:52.579Z,6.10
2023-06-24T01:40:57.396Z,5.15
2023-06-24T01:46:01.613Z,6.40
2023-06-24T01:51:12.765Z,5.32
2023-06-24T01:56:18.570Z,4.80
2023-06-24T02:01:23.424Z,6.40
2023-06-24T02:06:30.790Z,5.45
2023-06-24T02:11:36.758Z,6.97
2023-06-24T02:16:44.695Z,5.18
2023-06-24T02:21:52.976Z,5.22
2023-06-24T02:27:00.570Z,5.40
2023-06-24T02:32:04.532Z,7.45
2023-06-24T02:37:09.668Z,9.07
2023-06-24T02:42:13.811Z,9.82
2023-06-24T02:47:19.164Z,5.93
2023-06-24T02:52:24.394Z,6.37
2023-06-24T02:57:28.780Z,6.53
2023-06-24T03:02:43.817Z,7.00
2023-06-24T03:07:49.190Z,7.35
2023-06-24T03:12:53.300Z,8.88
2023-06-24T03:17:58.314Z,7.97
2023-06-24T03:23:03.571Z,10.48
2023-06-24T03:28:08.665Z,11.38
2023-06-24T03:33:18.347Z,11.15
2023-06-24T03:38:23.799Z,14.13
2023-06-24T03:43:27.685Z,14.45
2023-06-24T03:48:32.495Z,12.27
2023-06-24T03:53:38.083Z,12.35
2023-06-24T03:58:42.592Z,11.63
2023-06-24T04:03:46.411Z,13.38
2023-06-24T04:08:53.121Z,11.18
2023-06-24T04:13:56.853Z,11.98
2023-06-24T04:19:01.538Z,14.65
2023-06-24T04:24:07.269Z,12.88
2023-06-24T04:29:11.295Z,15.50
2023-06-24T04:34:15.664Z,15.88
2023-06-24T04:39:20.918Z,15.23
2023-06-24T04:44:24.649Z,17.23
2023-06-24T04:49:28.351Z,17.98
2023-06-24T04:54:33.559Z,21.33
2023-06-24T04:59:37.348Z,22.00
2023-06-24T05:04:41.085Z,17.80
2023-06-24T05:09:48.936Z,19.87
2023-06-24T05:14:53.860Z,15.73
2023-06-24T05:19:57.674Z,15.05
2023-06-24T05:25:02.912Z,18.70
2023-06-24T05:30:07.812Z,19.12
2023-06-24T05:35:11.727Z,15.65
2023-06-24T05:40:17.122Z,16.45
2023-06-24T05:45:21.155Z,19.25
2023-06-24T05:50:24.929Z,13.85
2023-06-24T05:55:30.022Z,15.15
2023-06-24T06:00:34.199Z,15.90
2023-06-24T06:05:38.231Z,15.80
2023-06-24T06:10:43.393Z,15.32
2023-06-24T06:15:47.149Z,19.05
2023-06-24T06:20:50.862Z,15.30
2023-06-24T06:25:55.958Z,13.80
2023-06-24T06:30:59.933Z,16.48
2023-06-24T06:36:03.738Z,13.35
2023-06-24T06:41:08.880Z,14.77
2023-06-24T06:46:12.665Z,14.48
2023-06-24T06:51:16.501Z,16.92
2023-06-24T06:56:25.384Z,17.20
2023-06-24T07:01:29.202Z,12.32
2023-06-24T07:06:33.646Z,15.27
2023-06-24T07:11:38.779Z,13.95
2023-06-24T07:16:42.579Z,12.13
2023-06-24T07:21:46.334Z,15.88
2023-06-24T07:26:51.465Z,13.13
2023-06-24T07:31:55.280Z,15.68
2023-06-24T07:37:01.435Z,15.73
2023-06-24T07:42:09.633Z,14.32
2023-06-24T07:47:13.706Z,13.32
2023-06-24T07:52:17.535Z,10.35
2023-06-24T07:57:22.657Z,13.45
2023-06-24T08:02:27.293Z,13.75
2023-06-24T08:07:31.326Z,13.02
2023-06-24T08:12:36.490Z,11.63
2023-06-24T08:17:40.291Z,11.23
2023-06-24T08:22:44.105Z,11.68
2023-06-24T08:27:49.829Z,9.88
2023-06-24T08:32:53.769Z,13.80
2023-06-24T08:37:57.555Z,12.85
2023-06-24T08:43:02.796Z,11.18
2023-06-24T08:48:07.747Z,15.05
2023-06-24T08:53:12.901Z,15.57
2023-06-24T08:58:18.027Z,14.52
2023-06-24T09:03:21.874Z,10.15
2023-06-24T09:08:25.702Z,11.27
2023-06-24T09:13:36.676Z,12.05
2023-06-24T09:18:40.535Z,11.12
2023-06-24T09:23:45.753Z,11.43
2023-06-24T09:28:52.072Z,11.30
2023-06-24T09:33:59.223Z,8.70
2023-06-24T09:39:14.353Z,9.50
2023-06-24T09:44:29.106Z,5.07
2023-06-24T09:49:32.859Z,4.35
2023-06-24T09:54:38.075Z,7.25
2023-06-24T09:59:45.025Z,5.45
2023-06-24T10:04:49.028Z,4.17
2023-06-24T10:09:52.782Z,3.67
2023-06-24T10:14:57.898Z,4.37
2023-06-24T10:20:06.017Z,3.08
2023-06-24T10:25:10.114Z,4.20
2023-06-24T10:30:21.182Z,5.30
2023-06-24T10:35:27.215Z,3.28
2023-06-24T10:40:39.227Z,6.10
2023-06-24T10:45:51.071Z,4.22
2023-06-24T10:50:54.991Z,4.87
2023-06-24T10:55:59.812Z,4.28
2023-06-24T11:01:11.443Z,5.22
2023-06-24T11:06:15.221Z,5.95
2023-06-24T11:11:23.333Z,7.22
2023-06-24T11:16:28.504Z,5.57
2023-06-24T11:21:33.499Z,4.93
2023-06-24T11:26:37.504Z,5.32
2023-06-24T11:31:42.655Z,6.90
2023-06-24T11:36:46.968Z,5.50
2023-06-24T11:41:50.943Z,4.78
2023-06-24T11:47:06.096Z,4.68
2023-06-24T11:52:11.633Z,5.87
2023-06-24T11:57:16.466Z,5.57
2023-06-24T12:02:21.795Z,5.18
2023-06-24T12:07:25.552Z,8.38
2023-06-24T12:12:29.376Z,5.00
2023-06-24T12:17:34.561Z,5.57
2023-06-24T12:22:38.819Z,5.20
2023-06-24T12:27:44.668Z,4.75
2023-06-24T12:32:52.509Z,6.53
2023-06-24T12:37:56.325Z,5.55
2023-06-24T12:43:00.981Z,5.93
2023-06-24T12:48:06.798Z,6.43
2023-06-24T12:53:11.861Z,3.97
2023-06-24T12:58:16.205Z,4.93
2023-06-24T13:03:21.390Z,3.53
2023-06-24T13:08:25.086Z,6.80
2023-06-24T13:13:28.828Z,4.15
2023-06-24T13:18:33.858Z,3.80
2023-06-24T13:23:38.622Z,6.62
2023-06-24T13:28:43.202Z,5.03
2023-06-24T13:33:48.366Z,4.50
2023-06-24T13:38:52.113Z,3.15
2023-06-24T13:43:55.827Z,3.22
2023-06-24T13:49:04.020Z,4.68
2023-06-24T13:54:10.017Z,3.37
2023-06-24T13:59:13.770Z,4.15
2023-06-24T14:04:19.050Z,3.72
2023-06-24T14:09:22.817Z,2.78
2023-06-24T14:14:26.609Z,4.85
2023-06-24T14:19:31.682Z,3.15
2023-06-24T14:24:35.515Z,3.28
2023-06-24T14:29:39.261Z,2.95
2023-06-24T14:34:44.410Z,3.70
2023-06-24T14:39:48.155Z,3.40
2023-06-24T14:44:51.929Z,2.62
2023-06-24T14:49:57.018Z,2.40
2023-06-24T14:55:00.726Z,3.75
2023-06-24T15:00:05.215Z,3.00
2023-06-24T15:05:10.751Z,2.40
2023-06-24T15:10:14.480Z,3.40
2023-06-24T15:15:18.457Z,1.85
2023-06-24T15:20:23.747Z,2.90
2023-06-24T15:25:28.631Z,3.58
2023-06-24T15:30:32.529Z,3.65
2023-06-24T15:35:39.313Z,2.47
2023-06-24T15:40:44.128Z,3.20
2023-06-24T15:45:48.045Z,3.00
2023-06-24T15:50:53.153Z,3.80
2023-06-24T15:55:57.114Z,3.00
2023-06-24T16:01:02.913Z,2.75
2023-06-24T16:06:08.061Z,3.60
2023-06-24T16:11:11.776Z,4.50
2023-06-24T16:16:15.561Z,3.55
2023-06-24T16:21:20.659Z,2.87
2023-06-24T16:26:24.452Z,7.07
2023-06-24T16:31:28.236Z,3.45
2023-06-24T16:36:33.391Z,3.92
2023-06-24T16:41:37.156Z,3.75
2023-06-24T16:46:40.923Z,4.82
2023-06-24T16:51:46.056Z,4.18
2023-06-24T16:56:49.934Z,3.47
2023-06-24T17:01:53.733Z,4.18
2023-06-24T17:06:58.952Z,4.53
2023-06-24T17:12:03.960Z,6.65
2023-06-24T17:17:07.770Z,5.47
2023-06-24T17:22:14.205Z,9.93
2023-06-24T17:27:17.953Z,4.57
2023-06-24T17:32:21.732Z,7.82
2023-06-24T17:37:26.982Z,6.70
2023-06-24T17:42:30.708Z,9.80
2023-06-24T17:47:34.421Z,6.20
2023-06-24T17:52:39.558Z,7.72
2023-06-24T17:57:43.295Z,7.80
2023-06-24T18:02:47.171Z,12.88
2023-06-24T18:07:52.309Z,7.93
2023-06-24T18:12:56.061Z,7.60
2023-06-24T18:17:59.830Z,10.13
2023-06-24T18:23:04.959Z,7.57
2023-06-24T18:28:08.713Z,7.82
2023-06-24T18:33:12.411Z,9.80
2023-06-24T18:38:18.004Z,6.18
2023-06-24T18:43:21.694Z,8.18
2023-06-24T18:48:25.386Z,7.78
2023-06-24T18:53:31.339Z,11.52
2023-06-24T18:58:37.325Z,7.45
2023-06-24T19:03:42.515Z,8.30
2023-06-24T19:08:53.196Z,6.45
2023-06-24T19:13:56.879Z,9.98
2023-06-24T19:19:03.454Z,6.07
2023-06-24T19:24:08.928Z,6.22
2023-06-24T19:29:12.632Z,6.55
2023-06-24T19:34:17.471Z,7.28
2023-06-24T19:39:22.588Z,8.50
2023-06-24T19:44:26.330Z,10.50
2023-06-24T19:49:30.203Z,9.80
2023-06-24T19:54:35.266Z,7.37
2023-06-24T19:59:39.022Z,10.15
2023-06-24T20:04:42.794Z,10.75
2023-06-24T20:09:47.960Z,7.87
2023-06-24T20:14:51.736Z,10.18
2023-06-24T20:19:56.065Z,13.75
2023-06-24T20:25:01.190Z,10.73
2023-06-24T20:30:05.923Z,11.00
2023-06-24T20:35:10.324Z,10.48
2023-06-24T20:40:15.544Z,11.70
2023-06-24T20:45:19.974Z,14.50
2023-06-24T20:50:23.690Z,14.75
2023-06-24T20:55:28.805Z,14.00
2023-06-24T21:00:32.625Z,15.10
2023-06-24T21:05:36.375Z,12.37
2023-06-24T21:10:41.475Z,19.40
2023-06-24T21:15:45.500Z,12.23
2023-06-24T21:20:49.344Z,16.83
2023-06-24T21:25:55.292Z,13.70
2023-06-24T21:30:59.103Z,13.25
2023-06-24T21:36:02.914Z,14.25
2023-06-24T21:41:08.049Z,17.30
2023-06-24T21:46:11.866Z,11.95
2023-06-24T21:51:15.632Z,14.30
2023-06-24T21:56:20.748Z,12.00
2023-06-24T22:01:24.718Z,17.75
2023-06-24T22:06:28.461Z,12.05
2023-06-24T22:11:35.858Z,12.13
2023-06-24T22:16:42.887Z,14.43
2023-06-24T22:21:46.719Z,13.48
2023-06-24T22:26:51.780Z,16.75
2023-06-24T22:31:55.522Z,15.10
2023-06-24T22:36:59.290Z,14.90
2023-06-24T22:42:04.622Z,12.75
2023-06-24T22:47:08.670Z,13.68
2023-06-24T22:52:12.402Z,14.65
2023-06-24T22:57:17.459Z,11.07
2023-06-24T23:02:21.781Z,13.48
2023-06-24T23:07:26.656Z,13.07
2023-06-24T23:12:32.956Z,13.25
2023-06-24T23:17:36.850Z,14.93
2023-06-24T23:22:41.189Z,13.02
2023-06-24T23:27:49.906Z,12.13
2023-06-24T23:32:55.401Z,13.20
2023-06-24T23:37:59.503Z,13.45
2023-06-24T23:43:05.558Z,13.75
2023-06-24T23:48:09.519Z,14.95
2023-06-24T23:53:13.355Z,15.32
2023-06-24T23:58:18.383Z,12.05
