createdAt,value
2023-02-03T00:03:28.174Z,99.40
2023-02-03T00:08:28.098Z,99.50
2023-02-03T00:13:28.039Z,99.71
2023-02-03T00:18:27.970Z,99.99
2023-02-03T00:23:27.914Z,99.99
2023-02-03T00:28:27.844Z,99.99
2023-02-03T00:33:27.788Z,99.99
2023-02-03T00:38:27.717Z,99.99
2023-02-03T00:43:27.660Z,99.99
2023-02-03T00:48:27.597Z,99.99
2023-02-03T00:53:27.531Z,99.99
2023-02-03T00:58:27.456Z,99.99
2023-02-03T01:03:27.399Z,99.99
2023-02-03T01:08:27.326Z,99.99
2023-02-03T01:13:27.269Z,99.99
2023-02-03T01:18:27.195Z,99.99
2023-02-03T01:23:27.139Z,99.99
2023-02-03T01:28:27.063Z,99.99
2023-02-03T01:33:27.005Z,99.99
2023-02-03T01:38:26.934Z,99.99
2023-02-03T01:43:26.876Z,99.99
2023-02-03T01:48:26.804Z,99.99
2023-02-03T01:53:26.745Z,99.99
2023-02-03T01:58:26.681Z,99.99
2023-02-03T02:03:26.617Z,99.99
2023-02-03T02:08:26.549Z,99.99
2023-02-03T02:13:26.485Z,99.99
2023-02-03T02:18:26.413Z,99.99
2023-02-03T02:23:26.355Z,99.99
2023-02-03T02:28:26.281Z,99.99
2023-02-03T02:33:26.226Z,99.99
2023-02-03T02:38:26.156Z,99.99
2023-02-03T02:43:26.097Z,99.99
2023-02-03T02:48:26.027Z,99.99
2023-02-03T02:53:25.966Z,99.99
2023-02-03T02:58:25.900Z,99.99
2023-02-03T03:03:25.863Z,99.99
2023-02-03T03:08:25.814Z,99.99
2023-02-03T03:13:25.722Z,99.99
2023-02-03T03:18:25.646Z,99.99
2023-02-03T03:23:25.577Z,99.99
2023-02-03T03:28:25.546Z,99.99
2023-02-03T03:33:25.442Z,99.99
2023-02-03T03:38:25.382Z,99.99
2023-02-03T03:43:25.321Z,99.99
2023-02-03T03:48:25.246Z,99.99
2023-02-03T03:53:25.177Z,99.99
2023-02-03T03:58:25.104Z,99.99
2023-02-03T04:03:25.093Z,99.99
2023-02-03T04:08:24.971Z,99.99
2023-02-03T04:13:24.906Z,99.99
2023-02-03T04:18:24.836Z,99.99
2023-02-03T04:23:24.774Z,99.53
2023-02-03T04:28:24.707Z,99.02
2023-02-03T04:33:24.643Z,98.71
2023-02-03T04:38:24.569Z,98.46
2023-02-03T04:43:24.512Z,98.35
2023-02-03T04:48:24.431Z,98.46
2023-02-03T04:53:24.378Z,98.87
2023-02-03T04:58:24.302Z,99.07
2023-02-03T05:03:26.267Z,98.97
2023-02-03T05:08:24.167Z,99.28
2023-02-03T05:13:24.122Z,99.49
2023-02-03T05:18:24.032Z,99.49
2023-02-03T05:23:23.973Z,99.07
2023-02-03T05:28:23.905Z,98.87
2023-02-03T05:33:23.859Z,98.66
2023-02-03T05:38:23.767Z,98.35
2023-02-03T05:43:23.811Z,98.15
2023-02-03T05:48:23.836Z,97.43
2023-02-03T05:53:23.830Z,96.81
2023-02-03T05:58:23.825Z,95.94
2023-02-03T06:03:23.533Z,95.53
2023-02-03T06:08:23.381Z,95.63
2023-02-03T06:13:23.323Z,95.33
2023-02-03T06:18:23.262Z,94.81
2023-02-03T06:23:23.193Z,94.36
2023-02-03T06:28:23.122Z,93.84
2023-02-03T06:33:23.069Z,93.12
2023-02-03T06:38:22.991Z,92.91
2023-02-03T06:43:22.929Z,92.29
2023-02-03T06:48:22.859Z,91.99
2023-02-03T06:53:22.807Z,91.88
2023-02-03T06:58:22.725Z,91.53
2023-02-03T07:03:22.668Z,91.63
2023-02-03T07:08:22.599Z,91.22
2023-02-03T07:13:22.539Z,91.12
2023-02-03T07:18:45.901Z,90.81
2023-02-03T07:23:23.432Z,90.09
2023-02-03T07:28:22.341Z,89.23
2023-02-03T07:33:22.278Z,89.44
2023-02-03T07:38:22.215Z,89.44
2023-02-03T07:43:22.146Z,89.02
2023-02-03T07:48:22.070Z,88.92
2023-02-03T07:53:22.024Z,89.02
2023-02-03T07:58:21.940Z,88.61
2023-02-03T08:03:21.885Z,89.39
2023-02-03T08:08:21.809Z,88.20
2023-02-03T08:13:21.755Z,88.40
2023-02-03T08:18:21.677Z,88.40
2023-02-03T08:23:21.627Z,88.30
2023-02-03T08:28:21.710Z,88.06
2023-02-03T08:33:21.487Z,87.54
2023-02-03T08:38:21.417Z,87.03
2023-02-03T08:43:21.360Z,87.20
2023-02-03T08:48:21.286Z,86.99
2023-02-03T08:53:21.250Z,87.29
2023-02-03T08:58:21.161Z,86.58
2023-02-03T09:03:21.101Z,86.27
2023-02-03T09:08:21.031Z,86.33
2023-02-03T09:13:20.963Z,86.23
2023-02-03T09:18:20.901Z,86.33
2023-02-03T09:23:20.837Z,86.74
2023-02-03T09:28:20.865Z,86.23
2023-02-03T09:33:20.704Z,86.33
2023-02-03T09:38:20.631Z,86.99
2023-02-03T09:43:20.581Z,86.99
2023-02-03T09:48:20.498Z,86.58
2023-02-03T09:53:20.439Z,86.84
2023-02-03T09:58:20.371Z,86.95
2023-02-03T10:03:20.310Z,86.84
2023-02-03T10:08:20.247Z,87.60
2023-02-03T10:13:20.186Z,87.81
2023-02-03T10:18:20.107Z,88.22
2023-02-03T10:23:20.050Z,88.28
2023-02-03T10:28:20.031Z,88.90
2023-02-03T10:33:19.923Z,89.11
2023-02-03T10:38:19.861Z,89.11
2023-02-03T10:43:19.783Z,89.41
2023-02-03T10:48:19.755Z,89.72
2023-02-03T10:53:19.652Z,90.24
2023-02-03T10:58:19.593Z,90.44
2023-02-03T11:03:19.527Z,90.85
2023-02-03T11:08:19.475Z,90.95
2023-02-03T11:13:19.570Z,91.46
2023-02-03T11:18:19.335Z,91.88
2023-02-03T11:23:19.259Z,92.08
2023-02-03T11:28:19.250Z,92.18
2023-02-03T11:33:19.130Z,92.29
2023-02-03T11:38:19.075Z,92.70
2023-02-03T11:43:19.047Z,93.72
2023-02-03T11:48:18.945Z,94.90
2023-02-03T11:53:18.871Z,95.92
2023-02-03T11:58:18.818Z,96.95
2023-02-03T12:03:18.743Z,97.77
2023-02-03T12:08:18.684Z,98.29
2023-02-03T12:13:18.616Z,98.95
2023-02-03T12:18:18.553Z,99.26
2023-02-03T12:23:18.481Z,99.77
2023-02-03T12:28:32.464Z,99.99
2023-02-03T12:33:19.389Z,99.99
2023-02-03T12:38:18.293Z,99.99
2023-02-03T12:43:18.218Z,99.99
2023-02-03T12:48:18.164Z,99.99
2023-02-03T12:53:18.089Z,98.16
2023-02-03T12:58:18.033Z,95.66
2023-02-03T13:03:17.964Z,93.10
2023-02-03T13:08:17.907Z,93.85
2023-02-03T13:13:17.833Z,95.13
2023-02-03T13:18:17.772Z,94.66
2023-02-03T13:23:17.701Z,93.95
2023-02-03T13:28:17.771Z,92.92
2023-02-03T13:33:17.592Z,91.48
2023-02-03T13:38:17.513Z,90.91
2023-02-03T13:43:35.783Z,90.81
2023-02-03T13:48:18.410Z,89.37
2023-02-03T13:53:17.309Z,88.81
2023-02-03T13:58:17.252Z,87.38
2023-02-03T14:03:17.253Z,85.74
2023-02-03T14:08:17.120Z,84.00
2023-02-03T14:13:17.076Z,83.21
2023-02-03T14:18:16.991Z,82.29
2023-02-03T14:23:16.924Z,81.88
2023-02-03T14:28:16.970Z,80.85
2023-02-03T14:33:16.939Z,79.73
2023-02-03T14:38:16.732Z,77.26
2023-02-03T14:43:16.709Z,79.11
2023-02-03T14:48:16.604Z,78.74
2023-02-03T14:53:16.528Z,78.22
2023-02-03T14:58:16.490Z,78.46
2023-02-03T15:03:16.399Z,79.18
2023-02-03T15:08:16.342Z,79.69
2023-02-03T15:13:16.276Z,81.17
2023-02-03T15:18:16.214Z,82.20
2023-02-03T15:23:16.141Z,82.81
2023-02-03T15:28:16.124Z,82.03
2023-02-03T15:33:16.010Z,80.28
2023-02-03T15:38:15.954Z,79.36
2023-02-03T15:43:15.879Z,78.33
2023-02-03T15:48:15.822Z,79.98
2023-02-03T15:53:15.768Z,80.70
2023-02-03T15:58:15.689Z,80.84
2023-02-03T16:03:15.639Z,80.63
2023-02-03T16:08:15.557Z,81.14
2023-02-03T16:13:15.488Z,81.72
2023-02-03T16:18:15.451Z,82.89
2023-02-03T16:23:15.354Z,80.94
2023-02-03T16:28:15.389Z,78.99
2023-02-03T16:33:15.221Z,80.49
2023-02-03T16:38:15.163Z,77.13
2023-02-03T16:43:15.100Z,78.36
2023-02-03T16:48:15.037Z,79.54
2023-02-03T16:53:14.993Z,78.82
2023-02-03T16:58:14.906Z,81.28
2023-02-03T17:03:14.829Z,77.34
2023-02-03T17:08:14.772Z,77.96
2023-02-03T17:13:14.706Z,78.99
2023-02-03T17:18:14.640Z,80.67
2023-02-03T17:23:14.569Z,81.18
2023-02-03T17:28:14.621Z,80.56
2023-02-03T17:33:14.442Z,80.56
2023-02-03T17:38:14.377Z,80.56
2023-02-03T17:53:22.293Z,79.64
2023-02-03T17:58:22.207Z,78.92
2023-02-03T18:03:22.127Z,78.50
2023-02-03T18:08:25.334Z,78.82
2023-02-03T18:13:21.981Z,78.20
2023-02-03T18:18:21.921Z,75.93
2023-02-03T18:23:21.848Z,75.11
2023-02-03T18:28:21.779Z,74.12
2023-02-03T18:33:21.696Z,72.88
2023-02-03T18:38:21.640Z,72.74
2023-02-03T18:43:21.590Z,72.13
2023-02-03T18:48:53.675Z,71.13
2023-02-03T18:53:21.463Z,70.20
2023-02-03T18:58:21.389Z,70.61
2023-02-03T19:03:21.336Z,70.41
2023-02-03T19:08:21.248Z,71.33
2023-02-03T19:13:21.194Z,72.16
2023-02-03T19:18:21.132Z,70.82
2023-02-03T19:23:22.769Z,71.03
2023-02-03T19:28:30.444Z,72.36
2023-02-03T19:33:20.943Z,71.24
2023-02-03T19:38:20.865Z,71.85
2023-02-03T19:43:20.802Z,71.96
2023-02-03T19:48:20.732Z,71.85
2023-02-03T19:53:20.675Z,71.54
2023-02-03T19:58:20.602Z,71.96
2023-02-03T20:03:20.548Z,71.24
2023-02-03T20:08:20.489Z,71.24
2023-02-03T20:13:20.410Z,71.13
2023-02-03T20:18:20.334Z,71.54
2023-02-03T20:23:20.276Z,71.24
2023-02-03T20:28:20.199Z,71.75
2023-02-03T20:33:20.149Z,72.98
2023-02-03T20:38:20.067Z,71.24
2023-02-03T20:43:20.008Z,72.06
2023-02-03T20:48:19.930Z,71.85
2023-02-03T20:53:19.884Z,72.68
2023-02-03T20:58:19.806Z,72.47
2023-02-03T21:03:19.749Z,71.96
2023-02-03T21:08:19.710Z,72.16
2023-02-03T21:13:19.627Z,72.68
2023-02-03T21:18:19.547Z,71.64
2023-02-03T21:23:19.488Z,71.96
2023-02-03T21:28:19.415Z,72.47
2023-02-03T21:33:19.351Z,72.88
2023-02-03T21:38:19.278Z,73.50
2023-02-03T21:43:19.220Z,74.32
2023-02-03T21:48:19.156Z,73.80
2023-02-03T21:53:19.094Z,74.32
2023-02-03T21:58:19.013Z,74.87
2023-02-03T22:03:18.955Z,75.18
2023-02-03T22:08:18.900Z,76.31
2023-02-03T22:13:18.841Z,76.00
2023-02-03T22:18:18.745Z,76.31
2023-02-03T22:23:18.687Z,77.03
2023-02-03T22:28:18.687Z,77.14
2023-02-03T22:33:18.555Z,77.34
2023-02-03T22:38:18.477Z,78.68
2023-02-03T22:43:18.417Z,79.13
2023-02-03T22:48:18.347Z,79.96
2023-02-03T22:53:18.293Z,80.05
2023-02-03T22:58:18.209Z,81.09
2023-02-03T23:03:18.209Z,81.09
2023-02-03T23:08:18.083Z,81.40
2023-02-03T23:13:18.017Z,82.12
2023-02-03T23:18:17.948Z,81.95
2023-02-03T23:23:17.898Z,82.05
2023-02-03T23:28:17.958Z,82.53
2023-02-03T23:33:17.756Z,83.46
2023-02-03T23:38:17.725Z,84.08
2023-02-03T23:43:17.631Z,84.59
2023-02-03T23:48:17.564Z,84.08
2023-02-03T23:53:17.487Z,84.18
2023-02-03T23:58:17.414Z,85.41
