createdAt,value
2023-05-10T00:00:56.666Z,95421.56
2023-05-10T00:03:26.012Z,95424.50
2023-05-10T00:05:55.407Z,95425.13
2023-05-10T00:08:26.763Z,95429.44
2023-05-10T00:10:56.506Z,95426.47
2023-05-10T00:13:23.532Z,95427.91
2023-05-10T00:15:52.654Z,95415.66
2023-05-10T00:18:20.315Z,95427.19
2023-05-10T00:20:50.024Z,95415.56
2023-05-10T00:23:17.005Z,95427.09
2023-05-10T00:25:46.278Z,95417.66
2023-05-10T00:28:13.167Z,95411.91
2023-05-10T00:30:39.969Z,95411.22
2023-05-10T00:33:12.750Z,95407.53
2023-05-10T00:35:41.918Z,95423.38
2023-05-10T00:38:09.627Z,95417.56
2023-05-10T00:40:41.431Z,95403.13
2023-05-10T00:43:17.325Z,95416.19
2023-05-10T00:45:50.289Z,95404.63
2023-05-10T00:48:22.721Z,95395.16
2023-05-10T00:50:49.682Z,95406.09
2023-05-10T00:53:19.693Z,95408.13
2023-05-10T00:55:49.336Z,95410.25
2023-05-10T00:58:20.936Z,95407.25
2023-05-10T01:00:47.918Z,95402.31
2023-05-10T01:03:15.516Z,95400.00
2023-05-10T01:05:44.897Z,95401.38
2023-05-10T01:08:14.424Z,95403.59
2023-05-10T01:10:46.686Z,95426.50
2023-05-10T01:13:24.628Z,95394.84
2023-05-10T01:15:51.530Z,95389.13
2023-05-10T01:18:23.337Z,95400.66
2023-05-10T01:21:05.543Z,95396.31
2023-05-10T01:24:09.624Z,95389.03
2023-05-10T01:26:51.853Z,95401.31
2023-05-10T01:29:34.399Z,95402.06
2023-05-10T01:32:06.630Z,95405.59
2023-05-10T01:35:00.910Z,95395.44
2023-05-10T01:37:39.911Z,95411.28
2023-05-10T01:40:26.703Z,95403.34
2023-05-10T01:42:58.096Z,95405.50
2023-05-10T01:45:55.661Z,95406.84
2023-05-10T01:48:24.265Z,95399.56
2023-05-10T01:50:52.812Z,95401.00
2023-05-10T01:53:21.650Z,95411.72
2023-05-10T01:55:51.997Z,95393.00
2023-05-10T01:58:24.004Z,95401.72
2023-05-10T02:00:53.092Z,95408.97
2023-05-10T02:03:25.573Z,95401.56
2023-05-10T02:05:54.296Z,95405.94
2023-05-10T02:08:25.593Z,95396.50
2023-05-10T02:10:58.109Z,95394.41
2023-05-10T02:13:29.547Z,95395.03
2023-05-10T02:15:59.285Z,95401.53
2023-05-10T02:18:31.291Z,95402.38
2023-05-10T02:21:05.129Z,95405.16
2023-05-10T02:23:36.173Z,95404.53
2023-05-10T02:26:05.096Z,95403.03
2023-05-10T02:28:33.590Z,95396.63
2023-05-10T02:31:06.442Z,95401.66
2023-05-10T02:33:42.108Z,95420.38
2023-05-10T02:36:13.613Z,95390.03
2023-05-10T02:38:42.201Z,95405.91
2023-05-10T02:41:11.505Z,95409.56
2023-05-10T02:43:41.004Z,95404.44
2023-05-10T02:46:07.907Z,95385.63
2023-05-10T02:48:39.440Z,95400.06
2023-05-10T02:51:09.445Z,95404.44
2023-05-10T02:53:44.540Z,95398.53
2023-05-10T02:56:28.842Z,95408.69
2023-05-10T02:58:56.742Z,95409.34
2023-05-10T03:01:26.427Z,95403.44
2023-05-10T03:04:00.665Z,95411.50
2023-05-10T03:06:35.692Z,95410.69
2023-05-10T03:09:05.292Z,95403.47
2023-05-10T03:11:38.132Z,95412.19
2023-05-10T03:14:31.128Z,95408.59
2023-05-10T03:17:05.409Z,95409.16
2023-05-10T03:19:58.419Z,95414.97
2023-05-10T03:22:35.590Z,95414.19
2023-05-10T03:25:11.983Z,95418.44
2023-05-10T03:27:45.306Z,95418.63
2023-05-10T03:30:15.792Z,95425.72
2023-05-10T03:32:47.206Z,95426.31
2023-05-10T03:35:21.652Z,95427.09
2023-05-10T03:37:48.637Z,95433.50
2023-05-10T03:40:15.771Z,95429.25
2023-05-10T03:42:46.510Z,95423.47
2023-05-10T03:45:13.273Z,95432.00
2023-05-10T03:47:42.501Z,95426.75
2023-05-10T03:50:12.281Z,95429.81
2023-05-10T03:52:40.314Z,95430.59
2023-05-10T03:55:10.211Z,95429.72
2023-05-10T03:57:37.113Z,95428.03
2023-05-10T04:00:07.584Z,95434.00
2023-05-10T04:02:41.615Z,95438.94
2023-05-10T04:05:12.231Z,95450.50
2023-05-10T04:07:45.443Z,95438.22
2023-05-10T04:10:12.829Z,95451.22
2023-05-10T04:12:39.708Z,95437.50
2023-05-10T04:15:07.712Z,95445.41
2023-05-10T04:17:36.785Z,95445.28
2023-05-10T04:20:06.142Z,95436.59
2023-05-10T04:22:35.848Z,95450.88
2023-05-10T04:25:02.666Z,95445.97
2023-05-10T04:27:32.221Z,95453.91
2023-05-10T04:29:59.132Z,95445.13
2023-05-10T04:32:29.287Z,95447.34
2023-05-10T04:34:56.228Z,95445.94
2023-05-10T04:37:24.128Z,95447.13
2023-05-10T04:39:53.226Z,95440.16
2023-05-10T04:42:22.120Z,95449.28
2023-05-10T04:44:54.159Z,95445.75
2023-05-10T04:47:21.075Z,95459.41
2023-05-10T04:49:50.267Z,95457.31
2023-05-10T04:52:20.079Z,95456.47
2023-05-10T04:54:49.175Z,95467.38
2023-05-10T04:57:18.274Z,95460.94
2023-05-10T04:59:50.688Z,95469.47
2023-05-10T05:02:19.953Z,95460.94
2023-05-10T05:04:49.240Z,95459.44
2023-05-10T05:07:18.382Z,95472.44
2023-05-10T05:09:48.238Z,95470.25
2023-05-10T05:12:17.259Z,95480.31
2023-05-10T05:14:46.519Z,95483.09
2023-05-10T05:17:16.393Z,95484.69
2023-05-10T05:19:45.420Z,95496.94
2023-05-10T05:22:12.223Z,95496.78
2023-05-10T05:24:39.403Z,95502.44
2023-05-10T05:27:07.074Z,95499.56
2023-05-10T05:29:36.711Z,95507.38
2023-05-10T05:32:03.562Z,95508.03
2023-05-10T05:34:32.881Z,95505.72
2023-05-10T05:37:04.182Z,95518.59
2023-05-10T05:39:33.213Z,95515.69
2023-05-10T05:42:00.170Z,95517.88
2023-05-10T05:44:30.020Z,95528.56
2023-05-10T05:46:59.169Z,95524.97
2023-05-10T05:49:30.724Z,95530.47
2023-05-10T05:52:05.163Z,95530.66
2023-05-10T05:54:32.724Z,95537.75
2023-05-10T05:57:02.495Z,95534.88
2023-05-10T05:59:34.217Z,95541.28
2023-05-10T06:02:05.670Z,95539.06
2023-05-10T06:04:32.598Z,95537.59
2023-05-10T06:06:59.846Z,95546.88
2023-05-10T06:09:29.216Z,95546.06
2023-05-10T06:12:00.646Z,95554.00
2023-05-10T06:14:27.441Z,95563.47
2023-05-10T06:16:56.574Z,95563.47
2023-05-10T06:19:25.610Z,95562.66
2023-05-10T06:21:57.217Z,95562.84
2023-05-10T06:24:23.987Z,95574.34
2023-05-10T06:26:53.472Z,95585.84
2023-05-10T06:29:20.357Z,95595.91
2023-05-10T06:31:51.477Z,95588.09
2023-05-10T06:34:25.360Z,95579.47
2023-05-10T06:36:54.688Z,95590.22
2023-05-10T06:39:26.370Z,95583.06
2023-05-10T06:41:57.782Z,95584.53
2023-05-10T06:44:37.458Z,95586.00
2023-05-10T06:47:04.321Z,95581.72
2023-05-10T06:49:31.132Z,95588.97
2023-05-10T06:52:02.504Z,95591.88
2023-05-10T06:54:31.779Z,95591.28
2023-05-10T06:57:02.548Z,95587.06
2023-05-10T06:59:35.440Z,95589.97
2023-05-10T07:02:11.932Z,95576.31
2023-05-10T07:04:38.829Z,95577.03
2023-05-10T07:07:06.220Z,95593.06
2023-05-10T07:09:37.585Z,95596.03
2023-05-10T07:12:08.034Z,95598.22
2023-05-10T07:14:36.426Z,95588.94
2023-05-10T07:17:03.175Z,95594.78
2023-05-10T07:19:33.771Z,95593.38
2023-05-10T07:22:05.916Z,95604.91
2023-05-10T07:24:37.997Z,95599.09
2023-05-10T07:27:10.203Z,95607.06
2023-05-10T07:29:39.668Z,95593.22
2023-05-10T07:32:09.364Z,95603.44
2023-05-10T07:34:38.567Z,95600.50
2023-05-10T07:37:08.599Z,95614.97
2023-05-10T07:39:35.394Z,95606.41
2023-05-10T07:42:06.932Z,95600.66
2023-05-10T07:44:36.814Z,95608.63
2023-05-10T07:47:05.976Z,95599.34
2023-05-10T07:49:34.974Z,95602.97
2023-05-10T07:52:01.814Z,95606.69
2023-05-10T07:54:28.962Z,95606.75
2023-05-10T07:56:58.408Z,95611.06
2023-05-10T07:59:27.673Z,95604.63
2023-05-10T08:01:57.699Z,95604.88
2023-05-10T08:04:24.592Z,95597.00
2023-05-10T08:06:53.758Z,95606.59
2023-05-10T08:09:25.481Z,95603.81
2023-05-10T08:12:02.142Z,95610.28
2023-05-10T08:14:32.976Z,95605.31
2023-05-10T08:17:04.916Z,95613.19
2023-05-10T08:19:36.711Z,95616.72
2023-05-10T08:22:03.594Z,95621.91
2023-05-10T08:24:39.568Z,95614.84
2023-05-10T08:27:10.808Z,95624.31
2023-05-10T08:29:50.164Z,95620.78
2023-05-10T08:32:20.352Z,95600.63
2023-05-10T08:34:49.473Z,95613.84
2023-05-10T08:37:19.228Z,95618.94
2023-05-10T08:39:49.017Z,95618.31
2023-05-10T08:42:23.797Z,95620.41
2023-05-10T08:44:56.913Z,95617.63
2023-05-10T08:47:26.541Z,95621.28
2023-05-10T08:49:56.473Z,95614.06
2023-05-10T08:52:33.241Z,95619.22
2023-05-10T08:55:02.614Z,95621.38
2023-05-10T08:57:34.254Z,95627.22
2023-05-10T09:00:06.836Z,95620.59
2023-05-10T09:02:40.480Z,95620.78
2023-05-10T09:05:14.401Z,95618.63
2023-05-10T09:07:43.741Z,95625.84
2023-05-10T09:10:11.977Z,95620.13
2023-05-10T09:12:39.636Z,95620.09
2023-05-10T09:15:10.603Z,95615.94
2023-05-10T09:17:38.347Z,95621.81
2023-05-10T09:20:10.973Z,95617.53
2023-05-10T09:22:38.868Z,95619.88
2023-05-10T09:25:12.486Z,95617.78
2023-05-10T09:27:41.047Z,95620.81
2023-05-10T09:30:11.680Z,95625.91
2023-05-10T09:32:42.618Z,95631.03
2023-05-10T09:35:19.385Z,95629.56
2023-05-10T09:37:51.630Z,95632.41
2023-05-10T09:40:26.208Z,95638.25
2023-05-10T09:43:11.999Z,95631.75
2023-05-10T09:45:47.320Z,95629.56
2023-05-10T09:48:16.738Z,95628.06
2023-05-10T09:50:43.503Z,95636.66
2023-05-10T09:53:12.561Z,95624.44
2023-05-10T09:55:47.530Z,95620.88
2023-05-10T09:58:17.009Z,95620.91
2023-05-10T10:00:45.838Z,95623.78
2023-05-10T10:03:22.509Z,95621.66
2023-05-10T10:05:54.409Z,95616.66
2023-05-10T10:08:26.268Z,95618.13
2023-05-10T10:10:57.844Z,95612.34
2023-05-10T10:13:27.231Z,95602.97
2023-05-10T10:15:55.897Z,95602.41
2023-05-10T10:18:28.207Z,95610.31
2023-05-10T10:21:00.591Z,95608.22
2023-05-10T10:23:33.475Z,95614.09
2023-05-10T10:26:01.273Z,95619.22
2023-05-10T10:28:36.841Z,95604.13
2023-05-10T10:31:22.346Z,95598.41
2023-05-10T10:34:05.163Z,95596.31
2023-05-10T10:36:34.389Z,95592.78
2023-05-10T10:39:14.783Z,95602.94
2023-05-10T10:42:03.890Z,95595.75
2023-05-10T10:44:34.913Z,95603.03
2023-05-10T10:47:19.941Z,95597.31
2023-05-10T10:49:53.986Z,95593.00
2023-05-10T10:52:36.630Z,95598.13
2023-05-10T10:55:26.181Z,95599.63
2023-05-10T10:58:05.582Z,95594.59
2023-05-10T11:00:42.013Z,95583.16
2023-05-10T11:03:19.868Z,95586.13
2023-05-10T11:05:54.193Z,95593.41
2023-05-10T11:08:42.309Z,95591.22
2023-05-10T11:11:15.253Z,95588.44
2023-05-10T11:13:48.392Z,95587.00
2023-05-10T11:16:28.016Z,95592.81
2023-05-10T11:18:55.178Z,95591.38
2023-05-10T11:21:27.597Z,95595.72
2023-05-10T11:24:01.273Z,95596.47
2023-05-10T11:26:40.235Z,95589.97
2023-05-10T11:29:07.362Z,95591.97
2023-05-10T11:31:42.792Z,95602.91
2023-05-10T11:34:15.579Z,95607.25
2023-05-10T11:36:53.041Z,95607.25
2023-05-10T11:39:29.955Z,95611.53
2023-05-10T11:41:57.743Z,95615.19
2023-05-10T11:44:35.933Z,95621.69
2023-05-10T11:47:11.153Z,95623.06
2023-05-10T11:49:46.418Z,95620.78
2023-05-10T11:52:22.142Z,95622.75
2023-05-10T11:54:55.264Z,95633.47
2023-05-10T11:57:28.744Z,95641.97
2023-05-10T12:00:01.282Z,95644.78
2023-05-10T12:02:30.592Z,95638.91
2023-05-10T12:05:00.119Z,95644.56
2023-05-10T12:07:31.940Z,95643.78
2023-05-10T12:10:11.380Z,95647.19
2023-05-10T12:12:56.246Z,95655.72
2023-05-10T12:15:25.495Z,95656.28
2023-05-10T12:17:54.571Z,95661.94
2023-05-10T12:20:23.341Z,95661.81
2023-05-10T12:22:55.221Z,95672.28
2023-05-10T12:25:38.740Z,95676.44
2023-05-10T12:28:12.076Z,95669.00
2023-05-10T12:30:39.866Z,95677.53
2023-05-10T12:33:17.872Z,95680.91
2023-05-10T12:35:52.381Z,95685.09
2023-05-10T12:38:34.680Z,95688.59
2023-05-10T12:41:13.685Z,95684.91
2023-05-10T12:43:43.900Z,95688.25
2023-05-10T12:46:17.401Z,95683.91
2023-05-10T12:48:55.262Z,95696.84
2023-05-10T12:51:35.064Z,95690.41
2023-05-10T12:54:04.942Z,95706.28
2023-05-10T12:56:34.078Z,95699.84
2023-05-10T12:59:08.089Z,95698.38
2023-05-10T13:01:37.295Z,95701.31
2023-05-10T13:04:08.950Z,95695.44
2023-05-10T13:06:36.303Z,95700.47
2023-05-10T13:09:08.100Z,95692.41
2023-05-10T13:11:40.057Z,95713.28
2023-05-10T13:14:06.991Z,95703.19
2023-05-10T13:16:38.706Z,95705.28
2023-05-10T13:19:05.615Z,95702.34
2023-05-10T13:21:35.580Z,95711.66
2023-05-10T13:24:04.654Z,95703.72
2023-05-10T13:26:33.830Z,95711.56
2023-05-10T13:29:02.915Z,95712.22
2023-05-10T13:31:32.169Z,95706.38
2023-05-10T13:34:06.410Z,95707.84
2023-05-10T13:36:40.103Z,95712.06
2023-05-10T13:39:09.770Z,95706.94
2023-05-10T13:41:36.703Z,95711.84
2023-05-10T13:44:08.250Z,95706.69
2023-05-10T13:46:40.350Z,95703.00
2023-05-10T13:49:09.462Z,95706.50
2023-05-10T13:51:41.691Z,95703.56
2023-05-10T13:54:13.902Z,95711.50
2023-05-10T13:56:43.652Z,95707.72
2023-05-10T13:59:13.003Z,95705.38
2023-05-10T14:01:39.826Z,95699.56
2023-05-10T14:04:07.457Z,95696.59
2023-05-10T14:06:37.616Z,95690.84
2023-05-10T14:09:04.732Z,95695.13
2023-05-10T14:11:36.037Z,95695.81
2023-05-10T14:14:02.820Z,95692.19
2023-05-10T14:16:32.419Z,95701.63
2023-05-10T14:18:59.271Z,95702.28
2023-05-10T14:21:29.994Z,95695.88
2023-05-10T14:24:03.596Z,95700.09
2023-05-10T14:26:35.817Z,95694.25
2023-05-10T14:29:09.887Z,95697.84
2023-05-10T14:31:37.505Z,95694.84
2023-05-10T14:34:06.867Z,95710.59
2023-05-10T14:36:36.048Z,95707.63
2023-05-10T14:39:11.176Z,95714.78
2023-05-10T14:41:38.874Z,95714.06
2023-05-10T14:44:08.238Z,95700.97
2023-05-10T14:46:37.585Z,95715.16
2023-05-10T14:49:04.493Z,95710.09
2023-05-10T14:51:38.030Z,95714.38
2023-05-10T14:54:05.018Z,95712.72
2023-05-10T14:56:33.101Z,95714.91
2023-05-10T14:59:05.288Z,95711.28
2023-05-10T15:01:38.441Z,95714.03
2023-05-10T15:04:14.621Z,95714.56
2023-05-10T15:06:46.713Z,95718.84
2023-05-10T15:09:18.370Z,95713.69
2023-05-10T15:11:47.779Z,95722.31
2023-05-10T15:14:19.898Z,95715.56
2023-05-10T15:16:49.797Z,95718.34
2023-05-10T15:19:18.825Z,95731.94
2023-05-10T15:21:46.184Z,95734.69
2023-05-10T15:24:17.899Z,95737.50
2023-05-10T15:26:46.993Z,95735.97
2023-05-10T15:29:20.786Z,95735.25
2023-05-10T15:31:52.837Z,95733.75
2023-05-10T15:34:29.736Z,95739.59
2023-05-10T15:36:56.592Z,95740.25
2023-05-10T15:39:23.414Z,95747.38
2023-05-10T15:41:53.239Z,95750.25
2023-05-10T15:44:20.144Z,95740.59
2023-05-10T15:46:47.099Z,95753.72
2023-05-10T15:49:16.545Z,95753.00
2023-05-10T15:51:46.336Z,95744.03
2023-05-10T15:54:13.134Z,95755.84
2023-05-10T15:56:42.453Z,95760.97
2023-05-10T15:59:13.901Z,95762.31
2023-05-10T16:01:40.757Z,95754.75
2023-05-10T16:04:14.607Z,95764.34
2023-05-10T16:06:43.957Z,95769.16
2023-05-10T16:09:12.992Z,95765.56
2023-05-10T16:11:42.226Z,95765.50
2023-05-10T16:14:12.088Z,95765.38
2023-05-10T16:16:49.112Z,95765.44
2023-05-10T16:19:18.682Z,95766.84
2023-05-10T16:21:50.620Z,95762.44
2023-05-10T16:24:17.506Z,95766.78
2023-05-10T16:26:48.980Z,95774.75
2023-05-10T16:29:18.226Z,95774.03
2023-05-10T16:31:49.869Z,95779.78
2023-05-10T16:34:16.906Z,95772.56
2023-05-10T16:36:45.922Z,95774.03
2023-05-10T16:39:15.842Z,95781.25
2023-05-10T16:41:42.747Z,95786.91
2023-05-10T16:44:12.524Z,95793.34
2023-05-10T16:46:41.634Z,95786.84
2023-05-10T16:49:09.035Z,95786.03
2023-05-10T16:51:38.324Z,95798.91
2023-05-10T16:54:07.337Z,95793.84
2023-05-10T16:56:39.358Z,95801.63
2023-05-10T16:59:08.742Z,95800.97
2023-05-10T17:01:37.833Z,95805.25
2023-05-10T17:04:11.750Z,95800.22
2023-05-10T17:06:43.785Z,95802.44
2023-05-10T17:09:10.709Z,95801.75
2023-05-10T17:11:42.787Z,95810.44
2023-05-10T17:14:19.175Z,95806.91
2023-05-10T17:16:48.653Z,95809.09
2023-05-10T17:19:18.205Z,95819.91
2023-05-10T17:21:47.728Z,95814.88
2023-05-10T17:24:22.138Z,95821.38
2023-05-10T17:26:51.395Z,95823.41
2023-05-10T17:29:20.429Z,95822.09
2023-05-10T17:31:51.889Z,95829.97
2023-05-10T17:34:21.920Z,95830.56
2023-05-10T17:36:55.903Z,95832.69
2023-05-10T17:39:22.778Z,95836.75
2023-05-10T17:41:49.633Z,95824.50
2023-05-10T17:44:16.488Z,95832.13
2023-05-10T17:46:45.539Z,95839.00
2023-05-10T17:49:12.427Z,95835.13
2023-05-10T17:51:44.190Z,95836.38
2023-05-10T17:54:15.788Z,95847.03
2023-05-10T17:56:44.779Z,95842.41
2023-05-10T17:59:11.634Z,95845.28
2023-05-10T18:01:38.400Z,95842.28
2023-05-10T18:04:10.078Z,95836.28
2023-05-10T18:06:40.459Z,95851.31
2023-05-10T18:09:12.099Z,95844.78
2023-05-10T18:11:41.904Z,95848.22
2023-05-10T18:14:13.434Z,95847.41
2023-05-10T18:16:43.312Z,95856.00
2023-05-10T18:19:10.189Z,95859.38
2023-05-10T18:21:39.197Z,95850.59
2023-05-10T18:24:06.356Z,95855.56
2023-05-10T18:26:35.529Z,95848.97
2023-05-10T18:29:04.576Z,95855.25
2023-05-10T18:31:33.705Z,95849.31
2023-05-10T18:34:07.573Z,95854.81
2023-05-10T18:36:36.598Z,95828.47
2023-05-10T18:39:08.629Z,95856.06
2023-05-10T18:41:41.071Z,95857.44
2023-05-10T18:44:08.332Z,95853.75
2023-05-10T18:46:38.363Z,95853.63
2023-05-10T18:49:10.115Z,95854.13
2023-05-10T18:51:44.491Z,95851.91
2023-05-10T18:54:17.010Z,95856.81
2023-05-10T18:56:48.919Z,95856.81
2023-05-10T18:59:20.559Z,95857.50
2023-05-10T19:01:51.274Z,95856.75
2023-05-10T19:04:25.257Z,95859.59
2023-05-10T19:06:52.191Z,95859.69
2023-05-10T19:09:24.353Z,95850.84
2023-05-10T19:11:53.913Z,95829.47
2023-05-10T19:14:23.124Z,95866.53
2023-05-10T19:16:53.681Z,95855.84
2023-05-10T19:19:27.808Z,95864.97
2023-05-10T19:21:56.779Z,95864.66
2023-05-10T19:24:29.226Z,95878.25
2023-05-10T19:26:58.327Z,95876.53
2023-05-10T19:29:27.704Z,95869.91
2023-05-10T19:32:00.688Z,95876.44
2023-05-10T19:34:32.564Z,95873.56
2023-05-10T19:37:01.651Z,95877.03
2023-05-10T19:39:32.721Z,95880.69
2023-05-10T19:42:07.429Z,95870.63
2023-05-10T19:44:36.642Z,95883.63
2023-05-10T19:47:05.356Z,95870.81
2023-05-10T19:49:39.677Z,95874.41
2023-05-10T19:52:10.734Z,95879.47
2023-05-10T19:54:39.798Z,95878.72
2023-05-10T19:57:12.140Z,95874.16
2023-05-10T19:59:43.242Z,95880.69
2023-05-10T20:02:12.427Z,95881.28
2023-05-10T20:04:39.319Z,95876.19
2023-05-10T20:07:06.091Z,95877.75
2023-05-10T20:09:37.692Z,95873.56
2023-05-10T20:12:04.644Z,95883.53
2023-05-10T20:14:38.665Z,95884.28
2023-05-10T20:17:12.816Z,95886.25
2023-05-10T20:19:42.071Z,95890.50
2023-05-10T20:22:09.604Z,95888.38
2023-05-10T20:24:44.000Z,95886.91
2023-05-10T20:27:10.763Z,95889.94
2023-05-10T20:29:37.580Z,95892.63
2023-05-10T20:32:09.149Z,95887.00
2023-05-10T20:34:35.969Z,95887.78
2023-05-10T20:37:04.839Z,95882.66
2023-05-10T20:39:38.786Z,95888.53
2023-05-10T20:42:08.565Z,95889.84
2023-05-10T20:44:39.624Z,95888.38
2023-05-10T20:47:06.835Z,95884.13
2023-05-10T20:49:38.082Z,95882.59
2023-05-10T20:52:12.542Z,95881.84
2023-05-10T20:54:44.242Z,95876.63
2023-05-10T20:57:14.652Z,95875.97
2023-05-10T20:59:44.453Z,95864.44
2023-05-10T21:02:16.816Z,95868.22
2023-05-10T21:04:50.966Z,95871.88
2023-05-10T21:07:18.048Z,95865.50
2023-05-10T21:09:47.073Z,95865.34
2023-05-10T21:12:13.826Z,95866.16
2023-05-10T21:14:47.178Z,95871.06
2023-05-10T21:17:18.779Z,95856.69
2023-05-10T21:19:49.234Z,95858.81
2023-05-10T21:22:20.874Z,95862.41
2023-05-10T21:24:47.861Z,95862.56
2023-05-10T21:27:17.076Z,95861.81
2023-05-10T21:29:51.097Z,95856.19
2023-05-10T21:32:17.970Z,95853.16
2023-05-10T21:34:47.185Z,95855.47
2023-05-10T21:37:18.297Z,95849.50
2023-05-10T21:39:45.111Z,95856.63
2023-05-10T21:42:12.043Z,95843.47
2023-05-10T21:44:41.092Z,95845.03
2023-05-10T21:47:12.748Z,95839.88
2023-05-10T21:49:44.396Z,95849.19
2023-05-10T21:52:13.491Z,95845.34
2023-05-10T21:54:40.484Z,95841.41
2023-05-10T21:57:09.787Z,95841.34
2023-05-10T21:59:38.927Z,95847.06
2023-05-10T22:02:08.387Z,95850.06
2023-05-10T22:04:37.707Z,95845.75
2023-05-10T22:07:06.840Z,95842.97
2023-05-10T22:09:35.673Z,95839.22
2023-05-10T22:12:02.526Z,95840.63
2023-05-10T22:14:31.786Z,95839.22
2023-05-10T22:17:03.961Z,95838.41
2023-05-10T22:19:33.022Z,95844.88
2023-05-10T22:22:07.102Z,95836.94
2023-05-10T22:24:37.012Z,95844.69
2023-05-10T22:27:06.219Z,95848.78
2023-05-10T22:29:37.757Z,95856.44
2023-05-10T22:32:07.166Z,95835.44
2023-05-10T22:34:43.300Z,95837.66
2023-05-10T22:37:15.005Z,95834.56
2023-05-10T22:39:44.069Z,95838.88
2023-05-10T22:42:18.245Z,95836.91
2023-05-10T22:44:49.829Z,95837.50
2023-05-10T22:47:23.986Z,95840.91
2023-05-10T22:49:56.331Z,95835.53
2023-05-10T22:52:26.141Z,95842.72
2023-05-10T22:55:00.347Z,95841.41
2023-05-10T22:57:29.783Z,95835.63
2023-05-10T22:59:56.696Z,95838.94
2023-05-10T23:02:23.642Z,95841.88
2023-05-10T23:04:55.403Z,95825.16
2023-05-10T23:07:24.549Z,95836.09
2023-05-10T23:09:58.623Z,95834.63
2023-05-10T23:12:25.458Z,95847.59
2023-05-10T23:14:52.365Z,95834.69
2023-05-10T23:17:26.553Z,95834.53
2023-05-10T23:19:58.004Z,95843.00
2023-05-10T23:22:29.622Z,95829.78
2023-05-10T23:25:01.305Z,95845.88
2023-05-10T23:27:31.060Z,95837.94
2023-05-10T23:30:05.260Z,95841.38
2023-05-10T23:32:36.825Z,95834.91
2023-05-10T23:35:03.878Z,95837.84
2023-05-10T23:37:32.950Z,95844.41
2023-05-10T23:39:59.760Z,95842.84
2023-05-10T23:42:32.384Z,95845.63
2023-05-10T23:45:01.637Z,95862.41
2023-05-10T23:47:28.436Z,95850.50
2023-05-10T23:49:58.322Z,95840.53
2023-05-10T23:52:27.374Z,95830.16
2023-05-10T23:54:54.394Z,95835.16
2023-05-10T23:57:23.413Z,95828.53
2023-05-10T23:59:53.192Z,95823.41
