createdAt,value
2018-12-08T00:00:51.366Z,21.40
2018-12-08T00:03:20.724Z,21.40
2018-12-08T00:05:49.912Z,21.30
2018-12-08T00:08:19.152Z,21.30
2018-12-08T00:10:48.406Z,21.30
2018-12-08T00:13:17.686Z,21.30
2018-12-08T00:15:46.854Z,21.30
2018-12-08T00:18:16.145Z,21.30
2018-12-08T00:20:45.352Z,21.30
2018-12-08T00:23:14.536Z,21.30
2018-12-08T00:25:43.739Z,21.30
2018-12-08T00:29:15.697Z,21.30
2018-12-08T00:31:46.342Z,21.30
2018-12-08T00:34:15.511Z,21.30
2018-12-08T00:36:45.143Z,21.30
2018-12-08T00:39:14.342Z,21.20
2018-12-08T00:41:43.633Z,21.20
2018-12-08T00:44:12.915Z,21.20
2018-12-08T00:46:42.078Z,21.20
2018-12-08T00:49:11.348Z,21.20
2018-12-08T00:51:40.597Z,21.20
2018-12-08T00:54:09.806Z,21.20
2018-12-08T00:56:38.996Z,21.20
2018-12-08T00:59:08.242Z,21.20
2018-12-08T01:01:37.430Z,21.10
2018-12-08T01:04:06.628Z,21.10
2018-12-08T01:06:35.831Z,21.10
2018-12-08T01:09:06.251Z,21.10
2018-12-08T01:11:35.423Z,21.10
2018-12-08T01:14:04.619Z,21.10
2018-12-08T01:16:33.887Z,21.10
2018-12-08T01:19:03.189Z,21.10
2018-12-08T01:21:32.384Z,21.10
2018-12-08T01:24:01.560Z,21.10
2018-12-08T01:26:30.749Z,21.00
2018-12-08T01:29:00.010Z,21.00
2018-12-08T01:31:29.201Z,21.00
2018-12-08T01:33:58.377Z,21.00
2018-12-08T01:36:27.579Z,21.00
2018-12-08T01:38:56.847Z,21.00
2018-12-08T01:41:26.040Z,21.00
2018-12-08T01:43:55.230Z,21.00
2018-12-08T01:46:24.392Z,21.00
2018-12-08T01:48:53.760Z,21.00
2018-12-08T01:51:22.947Z,21.00
2018-12-08T01:53:52.123Z,21.00
2018-12-08T01:56:21.318Z,21.00
2018-12-08T01:58:50.514Z,21.00
2018-12-08T02:01:19.798Z,20.90
2018-12-08T02:03:49.021Z,20.90
2018-12-08T02:06:18.220Z,20.90
2018-12-08T02:08:47.693Z,20.90
2018-12-08T02:11:24.707Z,20.90
2018-12-08T02:13:48.139Z,20.90
2018-12-08T02:16:17.324Z,20.90
2018-12-08T02:18:46.567Z,20.90
2018-12-08T02:21:16.209Z,20.90
2018-12-08T02:23:45.371Z,20.90
2018-12-08T02:26:14.561Z,20.80
2018-12-08T02:28:43.755Z,20.80
2018-12-08T02:31:12.943Z,20.80
2018-12-08T02:33:42.203Z,20.80
2018-12-08T02:36:11.354Z,20.80
2018-12-08T02:38:42.227Z,20.80
2018-12-08T02:41:11.672Z,20.80
2018-12-08T02:43:40.869Z,20.80
2018-12-08T02:46:10.040Z,20.80
2018-12-08T02:48:39.337Z,20.80
2018-12-08T02:51:08.529Z,20.80
2018-12-08T02:53:38.551Z,20.80
2018-12-08T02:56:07.730Z,20.80
2018-12-08T02:58:37.047Z,20.80
2018-12-08T03:01:06.212Z,20.70
2018-12-08T03:03:35.378Z,20.70
2018-12-08T03:06:04.602Z,20.70
2018-12-08T03:08:33.796Z,20.70
2018-12-08T03:11:02.972Z,20.70
2018-12-08T03:13:32.153Z,20.70
2018-12-08T03:16:01.390Z,20.70
2018-12-08T03:18:30.595Z,20.70
2018-12-08T03:20:59.767Z,20.70
2018-12-08T03:23:28.968Z,20.70
2018-12-08T03:25:58.349Z,20.60
2018-12-08T03:28:27.521Z,20.70
2018-12-08T03:30:56.723Z,20.70
2018-12-08T03:33:25.917Z,20.60
2018-12-08T03:35:55.122Z,20.60
2018-12-08T03:38:24.482Z,20.60
2018-12-08T03:40:53.662Z,20.60
2018-12-08T03:43:22.875Z,20.60
2018-12-08T03:45:52.045Z,20.60
2018-12-08T03:48:21.269Z,20.60
2018-12-08T03:50:50.475Z,20.60
2018-12-08T03:53:19.641Z,20.60
2018-12-08T03:55:48.803Z,20.60
2018-12-08T03:58:18.074Z,20.60
2018-12-08T04:00:47.276Z,20.50
2018-12-08T04:03:16.466Z,20.50
2018-12-08T04:05:45.658Z,20.60
2018-12-08T04:08:14.847Z,20.50
2018-12-08T04:10:44.094Z,20.50
2018-12-08T04:13:13.281Z,20.50
2018-12-08T04:15:49.004Z,20.50
2018-12-08T04:18:18.203Z,20.50
2018-12-08T04:20:47.403Z,20.50
2018-12-08T04:23:16.566Z,20.50
2018-12-08T04:25:45.718Z,20.50
2018-12-08T04:28:14.975Z,20.50
2018-12-08T04:30:44.214Z,20.40
2018-12-08T04:33:13.394Z,20.40
2018-12-08T04:35:42.562Z,20.40
2018-12-08T04:38:11.786Z,20.40
2018-12-08T04:40:40.974Z,20.40
2018-12-08T04:43:10.175Z,20.40
2018-12-08T04:45:39.339Z,20.40
2018-12-08T04:48:08.519Z,20.40
2018-12-08T04:50:37.705Z,20.40
2018-12-08T04:53:06.949Z,20.40
2018-12-08T04:55:36.106Z,20.40
2018-12-08T04:58:05.372Z,20.40
2018-12-08T05:00:34.539Z,20.40
2018-12-08T05:03:04.072Z,20.40
2018-12-08T05:05:33.309Z,20.40
2018-12-08T05:08:02.465Z,20.40
2018-12-08T05:10:31.627Z,20.40
2018-12-08T05:13:00.905Z,20.40
2018-12-08T05:15:30.123Z,20.30
2018-12-08T05:17:59.387Z,20.40
2018-12-08T05:20:28.562Z,20.30
2018-12-08T05:22:57.719Z,20.30
2018-12-08T05:25:26.915Z,20.30
2018-12-08T05:27:56.213Z,20.30
2018-12-08T05:30:25.450Z,20.30
2018-12-08T05:32:54.658Z,20.30
2018-12-08T05:35:23.946Z,20.30
2018-12-08T05:37:53.148Z,20.30
2018-12-08T05:40:22.375Z,20.30
2018-12-08T05:42:51.609Z,20.30
2018-12-08T05:45:20.815Z,20.30
2018-12-08T05:47:50.090Z,20.30
2018-12-08T05:50:19.287Z,20.30
2018-12-08T05:52:48.456Z,20.30
2018-12-08T05:55:17.679Z,20.30
2018-12-08T05:57:47.015Z,20.30
2018-12-08T06:00:16.223Z,20.30
2018-12-08T06:02:45.484Z,20.30
2018-12-08T06:05:14.841Z,20.20
2018-12-08T06:07:44.359Z,20.30
2018-12-08T06:10:13.676Z,20.20
2018-12-08T06:12:43.131Z,20.20
2018-12-08T06:15:12.293Z,20.20
2018-12-08T06:17:41.574Z,20.20
2018-12-08T06:20:10.811Z,20.20
2018-12-08T06:22:40.066Z,20.20
2018-12-08T06:25:14.560Z,20.20
2018-12-08T06:28:10.060Z,20.20
2018-12-08T06:30:39.394Z,20.20
2018-12-08T06:33:08.613Z,20.20
2018-12-08T06:35:37.922Z,20.20
2018-12-08T06:38:07.674Z,20.20
2018-12-08T06:40:36.889Z,20.20
2018-12-08T06:43:06.101Z,20.20
2018-12-08T06:45:35.367Z,20.10
2018-12-08T06:48:04.669Z,20.20
2018-12-08T06:50:33.950Z,20.20
2018-12-08T06:53:03.202Z,20.20
2018-12-08T06:55:32.499Z,20.10
2018-12-08T06:58:01.782Z,20.10
2018-12-08T07:00:31.065Z,20.10
2018-12-08T07:03:00.262Z,20.10
2018-12-08T07:05:29.462Z,20.10
2018-12-08T07:07:58.851Z,20.10
2018-12-08T07:10:28.325Z,20.10
2018-12-08T07:12:57.507Z,20.10
2018-12-08T07:15:26.694Z,20.10
2018-12-08T07:17:56.096Z,20.20
2018-12-08T07:20:25.437Z,20.20
2018-12-08T07:22:54.774Z,20.20
2018-12-08T07:25:25.472Z,20.20
2018-12-08T07:27:57.404Z,20.20
2018-12-08T07:30:27.688Z,20.20
2018-12-08T07:32:57.224Z,20.20
2018-12-08T07:35:26.480Z,20.20
2018-12-08T07:37:55.733Z,20.20
2018-12-08T07:40:25.245Z,20.20
2018-12-08T07:42:58.454Z,20.20
2018-12-08T07:45:29.212Z,20.20
2018-12-08T07:47:59.071Z,20.20
2018-12-08T07:50:28.429Z,20.20
2018-12-08T07:52:57.738Z,20.20
2018-12-08T07:55:26.959Z,20.20
2018-12-08T07:57:56.221Z,20.20
2018-12-08T08:00:25.480Z,20.20
2018-12-08T08:02:54.756Z,20.20
2018-12-08T08:05:24.061Z,19.50
2018-12-08T08:07:56.909Z,19.60
2018-12-08T08:10:26.321Z,19.80
2018-12-08T08:12:57.906Z,20.00
2018-12-08T08:15:27.232Z,20.10
2018-12-08T08:17:56.619Z,20.20
2018-12-08T08:20:25.890Z,20.40
2018-12-08T08:22:55.191Z,20.40
2018-12-08T08:25:24.484Z,20.50
2018-12-08T08:27:53.748Z,20.60
2018-12-08T08:30:22.984Z,20.70
2018-12-08T08:32:52.288Z,20.70
2018-12-08T08:35:21.629Z,20.80
2018-12-08T08:37:50.982Z,20.80
2018-12-08T08:40:20.816Z,20.90
2018-12-08T08:42:50.031Z,21.00
2018-12-08T08:45:19.384Z,21.00
2018-12-08T08:47:49.788Z,21.00
2018-12-08T08:50:19.026Z,21.00
2018-12-08T08:52:48.263Z,21.10
2018-12-08T08:55:17.589Z,21.10
2018-12-08T08:57:46.953Z,21.10
2018-12-08T09:00:16.223Z,21.10
2018-12-08T09:02:45.449Z,21.10
2018-12-08T09:05:14.791Z,21.10
2018-12-08T09:07:44.099Z,21.20
2018-12-08T09:10:13.415Z,21.20
2018-12-08T09:12:42.791Z,21.20
2018-12-08T09:15:12.183Z,21.20
2018-12-08T09:17:42.883Z,21.20
2018-12-08T09:20:12.520Z,21.30
2018-12-08T09:22:42.147Z,21.30
2018-12-08T09:25:11.889Z,21.30
2018-12-08T09:27:41.572Z,21.30
2018-12-08T09:30:12.152Z,21.30
2018-12-08T09:32:41.459Z,21.30
2018-12-08T09:35:10.855Z,21.30
2018-12-08T09:37:40.175Z,21.30
2018-12-08T09:40:15.848Z,21.40
2018-12-08T09:42:45.139Z,21.40
2018-12-08T09:45:14.507Z,21.30
2018-12-08T09:47:43.878Z,21.40
2018-12-08T09:50:13.141Z,21.40
2018-12-08T09:52:42.397Z,21.40
2018-12-08T09:55:15.040Z,21.40
2018-12-08T09:57:44.301Z,21.40
2018-12-08T10:00:13.594Z,21.40
2018-12-08T10:02:43.066Z,21.40
2018-12-08T10:05:12.379Z,21.40
2018-12-08T10:07:41.692Z,21.40
2018-12-08T10:10:11.085Z,21.40
2018-12-08T10:12:40.358Z,21.40
2018-12-08T10:15:14.076Z,21.40
2018-12-08T10:17:45.478Z,21.40
2018-12-08T10:20:14.757Z,21.40
2018-12-08T10:22:44.083Z,21.40
2018-12-08T10:25:13.361Z,21.40
2018-12-08T10:27:42.821Z,21.40
2018-12-08T10:30:12.223Z,21.40
2018-12-08T10:32:41.659Z,21.30
2018-12-08T10:35:12.539Z,21.30
2018-12-08T10:37:42.050Z,21.30
2018-12-08T10:40:11.741Z,21.30
2018-12-08T10:42:40.977Z,21.30
2018-12-08T10:45:10.496Z,21.30
2018-12-08T10:47:39.777Z,21.30
2018-12-08T10:50:11.382Z,21.30
2018-12-08T10:52:40.618Z,21.40
2018-12-08T10:55:14.385Z,21.40
2018-12-08T10:57:43.691Z,21.40
2018-12-08T11:00:17.985Z,21.40
2018-12-08T11:02:58.053Z,21.40
2018-12-08T11:05:27.323Z,21.40
2018-12-08T11:07:56.739Z,21.40
2018-12-08T11:10:26.046Z,21.40
2018-12-08T11:12:55.254Z,21.40
2018-12-08T11:15:24.632Z,21.40
2018-12-08T11:17:55.004Z,21.40
2018-12-08T11:20:24.304Z,21.40
2018-12-08T11:22:53.588Z,21.40
2018-12-08T11:25:23.064Z,21.40
2018-12-08T11:27:52.423Z,21.30
2018-12-08T11:30:21.723Z,21.30
2018-12-08T11:32:50.961Z,21.40
2018-12-08T11:35:20.277Z,21.40
2018-12-08T11:37:50.398Z,21.40
2018-12-08T11:40:19.743Z,21.50
2018-12-08T11:42:48.986Z,21.50
2018-12-08T11:45:18.338Z,21.50
2018-12-08T11:47:47.682Z,21.50
2018-12-08T11:50:16.939Z,21.50
2018-12-08T11:52:46.203Z,21.60
2018-12-08T11:55:15.579Z,21.50
2018-12-08T11:57:44.897Z,21.50
2018-12-08T12:00:14.274Z,21.50
2018-12-08T12:02:43.517Z,21.60
2018-12-08T12:05:13.705Z,21.60
2018-12-08T12:07:43.007Z,21.60
2018-12-08T12:10:12.403Z,21.60
2018-12-08T12:12:41.721Z,21.60
2018-12-08T12:15:11.035Z,21.60
2018-12-08T12:17:40.310Z,21.60
2018-12-08T12:20:09.527Z,21.60
2018-12-08T12:22:38.869Z,21.60
2018-12-08T12:25:08.450Z,21.60
2018-12-08T12:27:37.665Z,21.60
2018-12-08T12:30:08.556Z,21.60
2018-12-08T12:32:37.942Z,21.60
2018-12-08T12:35:07.295Z,21.60
2018-12-08T12:37:36.506Z,21.60
2018-12-08T12:40:06.250Z,21.60
2018-12-08T12:42:35.532Z,21.60
2018-12-08T12:45:04.716Z,21.60
2018-12-08T12:47:34.942Z,21.60
2018-12-08T12:50:04.819Z,21.70
2018-12-08T12:52:34.132Z,21.60
2018-12-08T12:55:03.342Z,21.70
2018-12-08T12:57:32.662Z,21.60
2018-12-08T13:00:01.965Z,21.60
2018-12-08T13:02:31.206Z,21.60
2018-12-08T13:05:00.530Z,21.70
2018-12-08T13:07:29.767Z,21.70
2018-12-08T13:09:58.930Z,21.70
2018-12-08T13:12:28.158Z,21.70
2018-12-08T13:14:57.584Z,21.70
2018-12-08T13:17:27.160Z,21.70
2018-12-08T13:19:56.405Z,21.70
2018-12-08T13:22:25.621Z,21.70
2018-12-08T13:25:04.594Z,21.70
2018-12-08T13:27:34.019Z,21.60
2018-12-08T13:30:03.294Z,21.70
2018-12-08T13:32:32.478Z,21.70
2018-12-08T13:35:01.715Z,21.70
2018-12-08T13:37:31.027Z,21.70
2018-12-08T13:40:00.248Z,21.60
2018-12-08T13:42:29.451Z,21.70
2018-12-08T13:45:15.302Z,21.60
2018-12-08T13:47:44.961Z,21.60
2018-12-08T13:50:14.237Z,21.60
2018-12-08T13:52:43.472Z,21.60
2018-12-08T13:55:12.669Z,21.50
2018-12-08T13:57:42.008Z,21.50
2018-12-08T14:00:11.251Z,21.50
2018-12-08T14:02:40.507Z,21.50
2018-12-08T14:05:09.727Z,21.60
2018-12-08T14:07:39.091Z,21.50
2018-12-08T14:10:08.643Z,21.60
2018-12-08T14:12:37.946Z,21.60
2018-12-08T14:15:07.241Z,21.60
2018-12-08T14:17:36.638Z,21.60
2018-12-08T14:20:16.698Z,21.50
2018-12-08T14:22:45.906Z,21.50
2018-12-08T14:25:15.148Z,21.50
2018-12-08T14:27:44.490Z,21.50
2018-12-08T14:30:13.821Z,21.50
2018-12-08T14:32:43.118Z,21.50
2018-12-08T14:35:12.345Z,21.50
2018-12-08T14:37:41.727Z,21.40
2018-12-08T14:40:11.101Z,21.30
2018-12-08T14:46:30.678Z,21.30
2018-12-08T14:48:59.998Z,21.40
2018-12-08T14:51:29.886Z,21.40
2018-12-08T14:54:00.939Z,21.30
2018-12-08T14:56:30.162Z,21.40
2018-12-08T14:58:59.528Z,21.30
2018-12-08T15:01:28.813Z,21.30
2018-12-08T15:03:59.291Z,21.40
2018-12-08T15:06:28.871Z,21.40
2018-12-08T15:08:58.540Z,21.40
2018-12-08T15:11:27.918Z,21.40
2018-12-08T15:13:59.102Z,21.40
2018-12-08T15:16:28.399Z,21.40
2018-12-08T15:18:57.770Z,21.40
2018-12-08T15:21:27.427Z,21.40
2018-12-08T15:23:56.714Z,21.40
2018-12-08T15:26:26.147Z,21.40
2018-12-08T15:28:55.450Z,21.40
2018-12-08T15:31:24.710Z,21.40
2018-12-08T15:33:54.001Z,21.40
2018-12-08T15:39:07.324Z,21.40
2018-12-08T15:41:36.594Z,21.40
2018-12-08T15:44:05.950Z,21.40
2018-12-08T15:46:38.319Z,21.40
2018-12-08T15:49:07.674Z,21.40
2018-12-08T15:51:37.007Z,21.40
2018-12-08T15:54:06.399Z,21.40
2018-12-08T15:56:35.667Z,21.40
2018-12-08T15:59:05.109Z,21.40
2018-12-08T16:01:34.339Z,21.40
2018-12-08T16:04:03.602Z,21.40
2018-12-08T16:06:46.696Z,21.40
2018-12-08T16:09:15.989Z,21.40
2018-12-08T16:11:45.222Z,21.40
2018-12-08T16:14:14.444Z,21.40
2018-12-08T16:16:44.547Z,21.40
2018-12-08T16:19:16.016Z,21.40
2018-12-08T16:21:45.266Z,21.40
2018-12-08T16:24:14.514Z,21.40
2018-12-08T16:26:45.723Z,21.40
2018-12-08T16:29:18.990Z,21.40
2018-12-08T16:31:48.233Z,21.40
2018-12-08T16:35:12.048Z,21.40
2018-12-08T16:37:41.295Z,21.50
2018-12-08T16:40:10.504Z,21.40
2018-12-08T16:42:42.031Z,21.40
2018-12-08T16:45:13.773Z,21.40
2018-12-08T16:47:43.223Z,21.40
2018-12-08T16:50:12.453Z,21.50
2018-12-08T16:52:42.340Z,21.50
2018-12-08T16:55:23.891Z,21.50
2018-12-08T16:57:53.196Z,21.50
2018-12-08T17:00:22.491Z,21.60
2018-12-08T17:02:51.685Z,21.60
2018-12-08T17:05:20.992Z,21.60
2018-12-08T17:07:50.290Z,21.60
2018-12-08T17:10:19.555Z,21.60
2018-12-08T17:12:50.059Z,21.70
2018-12-08T17:15:19.508Z,21.70
2018-12-08T17:17:48.805Z,21.70
2018-12-08T17:20:18.013Z,21.70
2018-12-08T17:22:47.244Z,21.70
2018-12-08T17:25:16.446Z,21.80
2018-12-08T17:27:45.848Z,21.80
2018-12-08T17:30:15.141Z,21.80
2018-12-08T17:32:44.419Z,21.90
2018-12-08T17:35:13.751Z,21.80
2018-12-08T17:37:42.987Z,21.90
2018-12-08T17:40:12.208Z,21.90
2018-12-08T17:42:41.518Z,21.90
2018-12-08T17:45:11.709Z,21.90
2018-12-08T17:47:41.171Z,21.90
2018-12-08T17:50:11.012Z,21.90
2018-12-08T18:06:44.172Z,22.00
2018-12-08T18:09:13.840Z,22.00
2018-12-08T18:11:46.150Z,22.00
2018-12-08T18:14:43.100Z,22.00
2018-12-08T18:17:12.334Z,22.00
2018-12-08T18:19:41.523Z,22.00
2018-12-08T18:22:10.719Z,22.00
2018-12-08T18:24:39.892Z,22.10
2018-12-08T18:27:09.371Z,22.10
2018-12-08T18:29:38.558Z,22.10
2018-12-08T18:32:08.091Z,22.10
2018-12-08T18:34:38.282Z,22.20
2018-12-08T18:37:07.563Z,22.10
2018-12-08T18:39:36.915Z,22.10
2018-12-08T18:42:06.115Z,22.20
2018-12-08T18:44:35.292Z,22.20
2018-12-08T18:47:04.705Z,22.20
2018-12-08T18:49:33.880Z,22.20
2018-12-08T18:52:03.071Z,22.20
2018-12-08T18:54:32.254Z,22.20
2018-12-08T18:57:01.542Z,22.20
2018-12-08T18:59:30.748Z,22.20
2018-12-08T19:02:00.016Z,22.20
2018-12-08T19:04:29.203Z,22.20
2018-12-08T19:06:58.518Z,22.20
2018-12-08T19:09:28.976Z,22.20
2018-12-08T19:11:58.786Z,22.20
2018-12-08T19:14:27.946Z,22.20
2018-12-08T19:16:57.256Z,22.10
2018-12-08T19:19:26.470Z,22.10
2018-12-08T19:21:56.122Z,22.10
2018-12-08T19:24:25.553Z,22.10
2018-12-08T19:26:55.440Z,22.10
2018-12-08T19:29:26.247Z,22.10
2018-12-08T19:31:56.922Z,22.10
2018-12-08T19:34:29.102Z,22.10
2018-12-08T19:37:00.653Z,22.00
2018-12-08T19:39:31.952Z,22.00
2018-12-08T19:42:03.711Z,22.00
2018-12-08T19:44:35.342Z,22.00
2018-12-08T19:47:06.283Z,22.00
2018-12-08T19:49:37.934Z,22.00
2018-12-08T19:52:09.437Z,22.00
2018-12-08T19:54:42.839Z,22.00
2018-12-08T19:57:15.043Z,22.00
2018-12-08T19:59:51.519Z,21.90
2018-12-08T20:02:23.215Z,21.90
2018-12-08T20:04:54.939Z,21.90
2018-12-08T20:07:25.875Z,21.90
2018-12-08T20:09:57.813Z,21.90
2018-12-08T20:12:29.940Z,21.90
2018-12-08T20:15:01.790Z,21.80
2018-12-08T20:17:31.463Z,21.80
2018-12-08T20:20:01.910Z,21.80
2018-12-08T20:22:32.374Z,21.80
2018-12-08T20:25:02.484Z,21.80
2018-12-08T20:27:34.178Z,21.80
2018-12-08T20:30:04.437Z,21.80
2018-12-08T20:32:34.620Z,21.80
2018-12-08T20:35:04.499Z,21.80
2018-12-08T20:37:34.928Z,21.80
2018-12-08T20:40:05.157Z,21.80
2018-12-08T20:42:35.677Z,21.70
2018-12-08T20:45:05.677Z,21.70
2018-12-08T20:47:35.169Z,21.70
2018-12-08T20:50:04.946Z,21.70
2018-12-08T20:52:34.238Z,21.70
2018-12-08T20:55:03.447Z,21.70
2018-12-08T20:57:32.836Z,21.70
2018-12-08T21:00:02.454Z,21.70
2018-12-08T21:02:31.751Z,21.70
2018-12-08T21:05:01.030Z,21.70
2018-12-08T21:07:30.654Z,21.60
2018-12-08T21:09:59.975Z,21.70
2018-12-08T21:12:29.591Z,21.60
2018-12-08T21:14:58.952Z,21.60
2018-12-08T21:17:28.334Z,21.60
2018-12-08T21:19:57.740Z,21.60
2018-12-08T21:22:26.924Z,21.60
2018-12-08T21:24:56.528Z,21.60
2018-12-08T21:27:26.509Z,21.60
2018-12-08T21:29:56.022Z,21.60
2018-12-08T21:32:25.323Z,21.60
2018-12-08T21:34:54.568Z,21.60
2018-12-08T21:37:23.867Z,21.60
2018-12-08T21:39:53.047Z,21.60
2018-12-08T21:42:22.307Z,21.60
2018-12-08T21:44:51.504Z,21.60
2018-12-08T21:47:20.762Z,21.60
2018-12-08T21:49:49.970Z,21.60
2018-12-08T21:52:19.134Z,21.60
2018-12-08T21:54:48.924Z,21.60
2018-12-08T21:57:18.206Z,21.60
2018-12-08T21:59:47.365Z,21.50
2018-12-08T22:02:16.538Z,21.50
2018-12-08T22:04:45.709Z,21.50
2018-12-08T22:07:14.871Z,21.50
2018-12-08T22:09:44.019Z,21.50
2018-12-08T22:12:13.163Z,21.50
2018-12-08T22:14:48.492Z,21.50
2018-12-08T22:17:17.774Z,21.50
2018-12-08T22:19:47.381Z,21.40
2018-12-08T22:22:16.639Z,21.40
2018-12-08T22:24:45.876Z,21.40
2018-12-08T22:27:15.139Z,21.40
2018-12-08T22:29:44.303Z,21.40
2018-12-08T22:32:13.446Z,21.40
2018-12-08T22:34:42.625Z,21.30
2018-12-08T22:37:11.798Z,21.30
2018-12-08T22:39:40.947Z,21.30
2018-12-08T22:42:10.091Z,21.30
2018-12-08T22:44:39.499Z,21.30
2018-12-08T22:47:08.818Z,21.30
2018-12-08T22:49:37.979Z,21.30
2018-12-08T22:52:07.173Z,21.30
2018-12-08T22:54:36.377Z,21.30
2018-12-08T22:57:05.610Z,21.30
2018-12-08T22:59:34.782Z,21.30
2018-12-08T23:02:03.982Z,21.20
2018-12-08T23:04:33.167Z,21.20
2018-12-08T23:07:04.115Z,21.20
2018-12-08T23:09:33.390Z,21.20
2018-12-08T23:12:02.642Z,21.20
2018-12-08T23:14:31.809Z,21.20
2018-12-08T23:17:00.982Z,21.20
2018-12-08T23:19:30.282Z,21.10
2018-12-08T23:21:59.437Z,21.10
2018-12-08T23:24:28.624Z,21.10
2018-12-08T23:26:58.007Z,21.10
2018-12-08T23:29:27.170Z,21.10
2018-12-08T23:31:56.323Z,21.10
2018-12-08T23:34:25.488Z,21.10
2018-12-08T23:36:54.669Z,21.10
2018-12-08T23:39:23.822Z,21.10
2018-12-08T23:41:52.979Z,21.10
2018-12-08T23:44:22.142Z,21.10
2018-12-08T23:46:51.291Z,21.00
2018-12-08T23:49:20.451Z,21.00
2018-12-08T23:51:49.738Z,21.00
2018-12-08T23:54:18.906Z,21.00
2018-12-08T23:56:50.270Z,21.00
2018-12-08T23:59:19.519Z,21.00
