createdAt,value
2022-08-07T00:01:44.370Z,6.22
2022-08-07T00:04:05.938Z,5.53
2022-08-07T00:06:33.902Z,5.53
2022-08-07T00:09:16.396Z,5.75
2022-08-07T00:11:56.069Z,5.95
2022-08-07T00:14:29.986Z,6.28
2022-08-07T00:17:02.528Z,6.82
2022-08-07T00:19:59.605Z,6.15
2022-08-07T00:22:24.441Z,5.38
2022-08-07T00:25:11.077Z,5.97
2022-08-07T00:27:53.345Z,5.93
2022-08-07T00:30:27.451Z,6.00
2022-08-07T00:33:02.093Z,5.75
2022-08-07T00:35:30.427Z,6.57
2022-08-07T00:38:00.651Z,6.40
2022-08-07T00:40:36.584Z,6.32
2022-08-07T00:44:01.535Z,6.68
2022-08-07T00:45:59.753Z,6.75
2022-08-07T00:48:31.941Z,7.00
2022-08-07T00:51:00.932Z,6.22
2022-08-07T00:53:38.349Z,7.55
2022-08-07T00:56:14.104Z,7.65
2022-08-07T00:58:46.893Z,6.80
2022-08-07T01:01:15.296Z,7.25
2022-08-07T01:03:56.480Z,7.28
2022-08-07T01:06:30.418Z,6.63
2022-08-07T01:09:00.972Z,6.30
2022-08-07T01:12:26.519Z,6.60
2022-08-07T01:14:17.311Z,6.25
2022-08-07T01:16:48.490Z,6.47
2022-08-07T01:19:19.238Z,6.30
2022-08-07T01:21:53.369Z,6.30
2022-08-07T01:24:22.876Z,6.30
2022-08-07T01:26:52.756Z,5.88
2022-08-07T01:29:27.705Z,5.93
2022-08-07T01:31:55.778Z,5.68
2022-08-07T01:34:31.144Z,6.25
2022-08-07T01:36:58.784Z,6.15
2022-08-07T01:39:41.184Z,6.45
2022-08-07T01:42:38.653Z,7.03
2022-08-07T01:45:04.379Z,6.78
2022-08-07T01:48:20.176Z,7.32
2022-08-07T01:50:22.679Z,6.68
2022-08-07T01:52:58.491Z,6.65
2022-08-07T01:55:54.242Z,6.43
2022-08-07T01:58:27.538Z,7.22
2022-08-07T02:01:09.682Z,7.00
2022-08-07T02:04:11.527Z,6.57
2022-08-07T02:06:43.123Z,7.28
2022-08-07T02:09:51.785Z,6.32
2022-08-07T02:12:17.817Z,6.72
2022-08-07T02:14:53.009Z,7.57
2022-08-07T02:17:27.681Z,7.90
2022-08-07T02:20:05.551Z,8.07
2022-08-07T02:22:41.492Z,7.72
2022-08-07T02:25:17.295Z,8.23
2022-08-07T02:27:52.243Z,7.50
2022-08-07T02:30:20.385Z,7.47
2022-08-07T02:33:00.599Z,7.80
2022-08-07T02:36:28.563Z,8.00
2022-08-07T02:38:32.156Z,7.60
2022-08-07T02:41:01.208Z,8.23
2022-08-07T02:43:31.465Z,7.80
2022-08-07T02:46:01.847Z,8.65
2022-08-07T02:48:29.970Z,7.80
2022-08-07T02:50:59.228Z,8.13
2022-08-07T02:53:34.062Z,7.88
2022-08-07T02:56:17.506Z,9.02
2022-08-07T02:58:51.337Z,8.85
2022-08-07T03:01:36.337Z,8.68
2022-08-07T03:04:12.509Z,8.68
