createdAt,value
2019-02-12T00:03:16.072Z,2.70
2019-02-12T00:06:38.981Z,2.70
2019-02-12T00:10:01.277Z,2.70
2019-02-12T00:13:23.254Z,2.70
2019-02-12T00:16:45.658Z,2.70
2019-02-12T00:20:07.863Z,2.80
2019-02-12T00:23:30.085Z,2.80
2019-02-12T00:26:52.170Z,2.80
2019-02-12T00:30:14.864Z,2.80
2019-02-12T00:33:37.306Z,2.80
2019-02-12T00:36:59.470Z,2.70
2019-02-12T00:40:22.175Z,2.60
2019-02-12T00:43:49.244Z,2.60
2019-02-12T00:47:11.840Z,2.50
2019-02-12T00:50:34.201Z,2.60
2019-02-12T00:53:56.275Z,2.50
2019-02-12T00:57:19.016Z,2.50
2019-02-12T01:00:41.720Z,2.40
2019-02-12T01:04:04.421Z,2.40
2019-02-12T01:07:26.661Z,2.30
2019-02-12T01:10:49.117Z,2.40
2019-02-12T01:14:12.018Z,2.30
2019-02-12T01:17:34.865Z,2.30
2019-02-12T01:20:57.445Z,2.30
2019-02-12T01:24:19.827Z,2.30
2019-02-12T01:27:42.545Z,2.30
2019-02-12T01:31:04.977Z,2.30
2019-02-12T01:34:27.432Z,2.30
2019-02-12T01:37:50.100Z,2.40
2019-02-12T01:41:12.573Z,2.40
2019-02-12T01:44:35.109Z,2.40
2019-02-12T01:47:57.795Z,2.50
2019-02-12T01:51:20.336Z,2.50
2019-02-12T01:54:43.267Z,2.50
2019-02-12T01:58:05.956Z,2.50
2019-02-12T02:01:28.629Z,2.60
2019-02-12T02:04:51.157Z,2.60
2019-02-12T02:08:13.916Z,2.60
2019-02-12T02:11:36.427Z,2.70
2019-02-12T02:14:58.861Z,2.80
2019-02-12T02:18:21.450Z,2.70
2019-02-12T02:21:44.376Z,2.70
2019-02-12T02:25:07.956Z,2.70
2019-02-12T02:28:30.688Z,2.70
2019-02-12T02:31:53.042Z,2.80
2019-02-12T02:35:15.716Z,2.80
2019-02-12T02:38:38.176Z,2.80
2019-02-12T02:42:00.318Z,2.80
2019-02-12T02:45:22.588Z,2.80
2019-02-12T02:48:45.245Z,2.80
2019-02-12T02:52:07.653Z,2.80
2019-02-12T02:55:30.147Z,2.80
2019-02-12T02:58:52.569Z,2.80
2019-02-12T03:02:14.967Z,2.80
2019-02-12T03:05:37.339Z,2.80
2019-02-12T03:09:00.141Z,2.80
2019-02-12T03:12:22.640Z,2.80
2019-02-12T03:15:44.950Z,2.70
2019-02-12T03:19:07.130Z,2.70
2019-02-12T03:22:29.812Z,2.70
2019-02-12T03:25:52.510Z,2.60
2019-02-12T03:29:15.127Z,2.40
2019-02-12T03:32:37.699Z,2.30
2019-02-12T03:36:00.189Z,2.20
2019-02-12T03:39:22.867Z,2.20
2019-02-12T03:42:45.492Z,2.10
2019-02-12T03:46:07.875Z,2.10
2019-02-12T03:49:30.157Z,2.10
2019-02-12T03:52:52.559Z,2.00
2019-02-12T03:56:15.198Z,2.00
2019-02-12T03:59:37.308Z,2.10
2019-02-12T04:03:04.754Z,2.00
2019-02-12T04:06:27.134Z,1.90
2019-02-12T04:09:49.615Z,1.90
2019-02-12T04:13:12.246Z,1.90
2019-02-12T04:16:34.882Z,1.80
2019-02-12T04:19:57.344Z,1.80
2019-02-12T04:23:19.803Z,1.90
2019-02-12T04:26:42.225Z,1.80
2019-02-12T04:30:04.943Z,1.80
2019-02-12T04:33:27.601Z,1.90
2019-02-12T04:36:49.896Z,1.90
2019-02-12T04:40:12.326Z,1.90
2019-02-12T04:43:34.969Z,1.90
2019-02-12T04:46:57.254Z,1.90
2019-02-12T04:50:19.873Z,1.90
2019-02-12T04:53:42.734Z,1.80
2019-02-12T04:57:04.962Z,1.80
2019-02-12T05:00:27.645Z,1.90
2019-02-12T05:03:50.058Z,1.80
2019-02-12T05:07:19.049Z,1.90
2019-02-12T05:10:45.854Z,1.90
2019-02-12T05:14:08.268Z,1.90
2019-02-12T05:17:31.097Z,1.90
2019-02-12T05:20:53.092Z,1.90
2019-02-12T05:24:15.490Z,1.90
2019-02-12T05:27:38.097Z,2.00
2019-02-12T05:31:00.741Z,1.90
2019-02-12T05:34:23.418Z,1.90
2019-02-12T05:37:45.880Z,1.90
2019-02-12T05:41:08.360Z,1.90
2019-02-12T05:44:30.978Z,1.90
2019-02-12T05:47:53.099Z,1.90
2019-02-12T05:51:15.357Z,1.90
2019-02-12T05:54:38.108Z,2.00
2019-02-12T05:58:00.570Z,2.10
2019-02-12T06:01:23.014Z,2.20
2019-02-12T06:04:45.488Z,2.30
2019-02-12T06:08:07.934Z,2.30
2019-02-12T06:11:30.549Z,2.40
2019-02-12T06:14:52.950Z,2.40
2019-02-12T06:18:15.625Z,2.30
2019-02-12T06:21:38.379Z,2.40
2019-02-12T06:25:18.883Z,2.40
2019-02-12T06:28:41.496Z,2.40
2019-02-12T06:32:04.100Z,2.40
2019-02-12T06:35:26.687Z,2.40
2019-02-12T06:38:49.306Z,2.30
2019-02-12T06:42:12.010Z,2.30
2019-02-12T06:45:34.521Z,2.30
2019-02-12T06:48:57.430Z,2.40
2019-02-12T06:52:20.271Z,2.50
2019-02-12T06:55:42.559Z,2.50
2019-02-12T06:59:04.653Z,2.50
2019-02-12T07:03:03.296Z,2.60
2019-02-12T07:06:54.183Z,2.60
2019-02-12T07:10:21.320Z,2.70
2019-02-12T07:14:10.103Z,2.90
2019-02-12T07:18:03.374Z,2.90
2019-02-12T07:21:31.605Z,2.80
2019-02-12T07:25:30.213Z,2.80
2019-02-12T07:29:08.527Z,2.90
2019-02-12T07:33:27.326Z,2.90
2019-02-12T07:37:03.692Z,2.90
2019-02-12T07:40:49.681Z,3.00
2019-02-12T07:44:38.936Z,3.10
2019-02-12T07:48:38.511Z,3.10
2019-02-12T07:52:25.568Z,3.10
2019-02-12T07:56:24.458Z,3.20
2019-02-12T08:00:13.138Z,3.20
2019-02-12T08:04:17.471Z,3.10
2019-02-12T08:08:22.015Z,3.20
2019-02-12T08:12:17.260Z,3.20
2019-02-12T08:16:05.253Z,3.20
2019-02-12T08:20:11.410Z,3.20
2019-02-12T08:24:10.151Z,3.20
2019-02-12T08:28:12.595Z,3.20
2019-02-12T08:32:04.633Z,3.20
2019-02-12T08:36:01.275Z,3.10
2019-02-12T08:40:12.754Z,3.20
2019-02-12T08:44:07.722Z,3.40
2019-02-12T08:47:55.771Z,3.40
2019-02-12T08:51:58.545Z,3.60
2019-02-12T08:55:54.069Z,3.80
2019-02-12T08:59:24.990Z,3.90
2019-02-12T09:03:21.540Z,3.90
2019-02-12T09:07:07.894Z,4.50
2019-02-12T09:11:03.281Z,4.40
2019-02-12T09:14:46.231Z,4.60
2019-02-12T09:18:19.513Z,4.80
2019-02-12T09:22:20.486Z,5.10
2019-02-12T09:26:11.597Z,5.00
2019-02-12T09:29:45.790Z,4.90
2019-02-12T09:33:29.010Z,4.90
2019-02-12T09:37:18.167Z,4.70
2019-02-12T09:41:19.534Z,5.00
2019-02-12T09:45:14.588Z,5.30
2019-02-12T09:49:14.965Z,5.20
2019-02-12T09:53:07.017Z,5.10
2019-02-12T09:56:57.831Z,4.90
2019-02-12T10:00:40.779Z,5.00
2019-02-12T10:04:51.595Z,5.30
2019-02-12T10:08:49.546Z,5.30
2019-02-12T10:12:27.835Z,5.30
2019-02-12T10:16:11.418Z,5.50
2019-02-12T10:20:20.377Z,5.70
2019-02-12T10:23:56.651Z,5.60
2019-02-12T10:27:59.701Z,5.80
2019-02-12T10:31:28.476Z,5.90
2019-02-12T10:34:51.121Z,5.70
2019-02-12T10:41:36.209Z,5.30
2019-02-12T10:44:58.870Z,5.10
2019-02-12T10:48:21.586Z,5.20
2019-02-12T10:51:44.420Z,5.30
2019-02-12T10:55:06.701Z,5.40
2019-02-12T10:58:29.997Z,5.40
2019-02-12T11:01:52.353Z,5.50
2019-02-12T11:05:14.837Z,5.20
2019-02-12T11:08:37.360Z,5.10
2019-02-12T11:11:59.856Z,5.00
2019-02-12T11:15:22.872Z,5.20
2019-02-12T11:18:45.849Z,5.50
2019-02-12T11:22:08.786Z,5.60
2019-02-12T11:25:31.582Z,5.60
2019-02-12T11:28:54.296Z,5.30
2019-02-12T11:32:16.931Z,5.50
2019-02-12T11:35:39.709Z,5.70
2019-02-12T11:39:02.237Z,6.00
2019-02-12T11:42:24.353Z,6.00
2019-02-12T11:45:47.158Z,5.90
2019-02-12T11:49:09.914Z,5.70
2019-02-12T11:52:32.385Z,5.70
2019-02-12T11:55:55.048Z,5.70
2019-02-12T11:59:17.470Z,5.80
2019-02-12T12:02:42.007Z,6.00
2019-02-12T12:06:03.716Z,6.40
2019-02-12T12:09:26.404Z,6.50
2019-02-12T12:12:48.998Z,6.60
2019-02-12T12:16:11.801Z,6.60
2019-02-12T12:19:33.900Z,6.50
2019-02-12T12:22:56.397Z,6.50
2019-02-12T12:26:18.524Z,6.60
2019-02-12T12:29:40.678Z,6.60
2019-02-12T12:33:02.858Z,6.60
2019-02-12T12:36:25.585Z,6.60
2019-02-12T12:39:48.476Z,6.80
2019-02-12T12:43:10.930Z,6.80
2019-02-12T12:46:33.720Z,6.70
2019-02-12T12:49:56.375Z,6.70
2019-02-12T12:53:18.746Z,6.60
2019-02-12T12:56:41.454Z,6.70
2019-02-12T13:00:04.852Z,6.60
2019-02-12T13:03:27.402Z,6.30
2019-02-12T13:06:50.067Z,6.40
2019-02-12T13:10:14.282Z,6.40
2019-02-12T13:13:36.952Z,6.30
2019-02-12T13:16:59.533Z,6.40
2019-02-12T13:20:22.453Z,6.40
2019-02-12T13:23:45.041Z,6.50
2019-02-12T13:27:07.760Z,6.40
2019-02-12T13:30:30.557Z,6.30
2019-02-12T13:33:53.446Z,6.30
2019-02-12T13:37:16.277Z,5.90
2019-02-12T13:40:38.588Z,5.60
2019-02-12T13:44:01.299Z,5.50
2019-02-12T13:47:23.397Z,5.50
2019-02-12T13:50:45.796Z,5.40
2019-02-12T13:54:08.409Z,5.30
2019-02-12T13:57:31.122Z,5.20
2019-02-12T14:00:53.655Z,5.30
2019-02-12T14:04:15.878Z,5.30
2019-02-12T14:07:38.575Z,5.40
2019-02-12T14:11:02.522Z,5.50
2019-02-12T14:14:24.921Z,5.60
2019-02-12T14:17:47.264Z,5.60
2019-02-12T14:21:09.686Z,5.50
2019-02-12T14:24:31.882Z,5.40
2019-02-12T14:27:54.294Z,5.50
2019-02-12T14:31:17.042Z,5.40
2019-02-12T14:34:39.635Z,5.30
2019-02-12T14:38:02.088Z,5.30
2019-02-12T14:41:24.241Z,5.40
2019-02-12T14:44:46.642Z,5.30
2019-02-12T14:48:09.235Z,5.30
2019-02-12T14:51:31.771Z,5.40
2019-02-12T14:54:54.566Z,5.30
2019-02-12T14:58:17.509Z,5.30
2019-02-12T15:01:40.430Z,5.30
2019-02-12T15:05:02.990Z,5.30
2019-02-12T15:08:25.544Z,5.30
2019-02-12T15:11:48.213Z,5.20
2019-02-12T15:15:11.023Z,5.20
2019-02-12T15:18:33.493Z,5.10
2019-02-12T15:21:56.130Z,5.10
2019-02-12T15:25:18.300Z,5.10
2019-02-12T15:28:40.656Z,5.00
2019-02-12T15:32:03.085Z,5.00
2019-02-12T15:35:25.168Z,4.90
2019-02-12T15:38:47.494Z,5.00
2019-02-12T15:42:10.275Z,4.90
2019-02-12T15:45:32.688Z,4.80
2019-02-12T15:48:55.523Z,4.80
2019-02-12T15:52:17.899Z,4.70
2019-02-12T15:55:42.261Z,4.70
2019-02-12T15:59:04.605Z,4.70
2019-02-12T16:02:27.080Z,4.60
2019-02-12T16:05:49.814Z,4.60
2019-02-12T16:09:13.722Z,4.50
2019-02-12T16:12:36.628Z,4.30
2019-02-12T16:15:59.101Z,4.30
2019-02-12T16:19:21.437Z,4.20
2019-02-12T16:22:43.945Z,4.20
2019-02-12T16:26:06.374Z,4.10
2019-02-12T16:29:28.971Z,4.10
2019-02-12T16:32:51.502Z,4.00
2019-02-12T16:36:13.911Z,4.00
2019-02-12T16:39:36.492Z,3.80
2019-02-12T16:42:58.944Z,3.60
2019-02-12T16:46:23.384Z,3.50
2019-02-12T16:49:45.901Z,3.50
2019-02-12T16:53:08.454Z,3.40
2019-02-12T16:56:31.015Z,3.30
2019-02-12T16:59:53.917Z,3.40
2019-02-12T17:03:16.206Z,3.40
2019-02-12T17:06:38.925Z,3.40
2019-02-12T17:10:01.607Z,3.40
2019-02-12T17:13:24.321Z,3.50
2019-02-12T17:16:46.950Z,3.40
2019-02-12T17:20:12.259Z,3.30
2019-02-12T17:23:34.755Z,3.20
2019-02-12T17:26:57.584Z,3.00
2019-02-12T17:30:20.199Z,2.90
2019-02-12T17:33:42.738Z,2.80
2019-02-12T17:37:05.668Z,2.70
2019-02-12T17:40:28.157Z,2.60
2019-02-12T17:43:50.796Z,2.50
2019-02-12T17:47:13.361Z,2.60
2019-02-12T17:50:36.157Z,2.50
2019-02-12T17:53:58.897Z,2.40
2019-02-12T17:57:21.679Z,2.50
2019-02-12T18:00:45.502Z,2.40
2019-02-12T18:04:07.896Z,2.20
2019-02-12T18:07:29.940Z,2.10
2019-02-12T18:10:52.222Z,2.00
2019-02-12T18:14:14.727Z,1.90
2019-02-12T18:17:37.112Z,1.80
2019-02-12T18:20:59.612Z,1.80
2019-02-12T18:28:53.569Z,1.80
2019-02-12T18:32:16.413Z,1.80
2019-02-12T18:35:39.175Z,1.90
2019-02-12T18:39:02.140Z,1.70
2019-02-12T18:42:24.842Z,1.70
2019-02-12T18:45:47.386Z,1.60
2019-02-12T18:49:09.975Z,1.50
2019-02-12T18:52:32.494Z,1.60
2019-02-12T18:55:54.848Z,1.60
2019-02-12T18:59:17.350Z,1.50
2019-02-12T19:02:39.752Z,1.50
2019-02-12T19:06:03.089Z,1.50
2019-02-12T19:09:25.525Z,1.60
2019-02-12T19:12:48.244Z,1.60
2019-02-12T19:16:10.638Z,1.60
2019-02-12T19:19:33.294Z,1.70
2019-02-12T19:22:55.909Z,3.90
2019-02-12T19:27:21.966Z,1.80
2019-02-12T19:30:44.428Z,1.80
2019-02-12T19:34:06.698Z,1.80
2019-02-12T19:37:29.554Z,1.80
2019-02-12T19:40:52.115Z,1.80
2019-02-12T19:44:14.712Z,1.90
2019-02-12T19:47:37.525Z,1.90
2019-02-12T19:51:00.238Z,1.80
2019-02-12T19:54:22.876Z,1.70
2019-02-12T19:57:45.533Z,1.70
2019-02-12T20:01:08.088Z,1.70
2019-02-12T20:04:33.957Z,1.60
2019-02-12T20:07:56.426Z,1.70
2019-02-12T20:11:18.846Z,1.70
2019-02-12T20:14:41.465Z,1.70
2019-02-12T20:18:04.359Z,1.80
2019-02-12T20:21:26.500Z,1.80
2019-02-12T20:24:49.217Z,1.80
2019-02-12T20:28:11.674Z,1.70
2019-02-12T20:31:34.220Z,1.70
2019-02-12T20:34:56.744Z,1.60
2019-02-12T20:38:19.120Z,1.60
2019-02-12T20:41:41.779Z,1.60
2019-02-12T20:45:05.755Z,1.60
2019-02-12T20:48:28.432Z,1.50
2019-02-12T20:51:50.907Z,1.50
2019-02-12T20:55:13.481Z,1.60
2019-02-12T20:58:36.230Z,1.70
2019-02-12T21:01:58.895Z,1.80
2019-02-12T21:05:21.188Z,2.00
2019-02-12T21:08:43.578Z,2.10
2019-02-12T21:12:05.745Z,2.20
2019-02-12T21:15:28.320Z,2.30
2019-02-12T21:18:51.101Z,2.30
2019-02-12T21:22:13.440Z,2.40
2019-02-12T21:25:36.135Z,2.30
2019-02-12T21:28:58.438Z,2.40
2019-02-12T21:32:21.122Z,2.40
2019-02-12T21:35:43.692Z,2.40
2019-02-12T21:39:08.092Z,2.40
2019-02-12T21:42:30.169Z,2.30
2019-02-12T21:45:52.391Z,2.30
2019-02-12T21:49:14.444Z,2.30
2019-02-12T21:52:37.031Z,2.30
2019-02-12T21:55:59.681Z,2.30
2019-02-12T21:59:22.364Z,2.30
2019-02-12T22:02:45.868Z,2.30
2019-02-12T22:06:08.524Z,2.30
2019-02-12T22:09:30.761Z,2.40
2019-02-12T22:12:53.312Z,2.40
2019-02-12T22:16:15.747Z,2.40
2019-02-12T22:19:38.165Z,2.40
2019-02-12T22:23:01.938Z,2.40
2019-02-12T22:26:24.480Z,2.40
2019-02-12T22:29:47.369Z,2.40
2019-02-12T22:33:09.975Z,2.40
2019-02-12T22:36:32.908Z,2.40
2019-02-12T22:39:55.252Z,2.50
2019-02-12T22:43:17.916Z,2.50
2019-02-12T22:46:40.934Z,2.60
2019-02-12T22:50:03.316Z,2.60
2019-02-12T22:53:25.594Z,2.70
2019-02-12T22:56:47.704Z,2.60
2019-02-12T23:00:53.134Z,2.60
2019-02-12T23:04:15.919Z,2.70
2019-02-12T23:07:38.439Z,2.60
2019-02-12T23:11:00.637Z,2.60
2019-02-12T23:14:23.207Z,2.60
2019-02-12T23:18:10.484Z,2.70
2019-02-12T23:21:33.388Z,2.70
2019-02-12T23:25:07.350Z,2.80
2019-02-12T23:28:29.753Z,2.90
2019-02-12T23:31:52.466Z,3.00
2019-02-12T23:35:14.995Z,3.10
2019-02-12T23:38:37.593Z,3.30
2019-02-12T23:42:00.040Z,3.40
2019-02-12T23:45:22.449Z,3.50
2019-02-12T23:48:45.688Z,3.60
2019-02-12T23:52:07.998Z,3.60
2019-02-12T23:55:30.476Z,3.60
2019-02-12T23:58:53.222Z,3.60
