createdAt,value
2023-02-15T00:00:16.756Z,150.73
2023-02-15T00:02:45.967Z,172.73
2023-02-15T00:05:12.837Z,158.60
2023-02-15T00:07:43.087Z,158.27
2023-02-15T00:10:13.219Z,168.85
2023-02-15T00:12:42.336Z,168.30
2023-02-15T00:15:09.403Z,163.57
2023-02-15T00:17:36.101Z,185.60
2023-02-15T00:20:03.065Z,169.30
2023-02-15T00:22:29.878Z,169.40
2023-02-15T00:24:56.513Z,185.05
2023-02-15T00:27:23.504Z,167.98
2023-02-15T00:29:50.215Z,171.98
2023-02-15T00:32:16.868Z,172.52
2023-02-15T00:34:44.339Z,159.05
2023-02-15T00:37:11.239Z,182.65
2023-02-15T00:39:44.164Z,178.52
2023-02-15T00:42:10.887Z,176.48
2023-02-15T00:44:37.593Z,173.93
2023-02-15T00:47:04.385Z,189.23
2023-02-15T00:49:31.137Z,156.82
2023-02-15T00:51:57.911Z,191.20
2023-02-15T00:54:24.726Z,165.27
2023-02-15T00:56:53.273Z,184.38
2023-02-15T00:59:20.120Z,194.10
2023-02-15T01:01:46.900Z,185.35
2023-02-15T01:04:13.877Z,181.00
2023-02-15T01:06:46.651Z,182.68
2023-02-15T01:09:14.582Z,171.68
2023-02-15T01:11:44.230Z,183.40
2023-02-15T01:14:16.842Z,212.13
2023-02-15T01:16:46.880Z,194.45
2023-02-15T01:19:17.450Z,177.27
2023-02-15T01:21:46.700Z,219.85
2023-02-15T01:24:17.057Z,186.90
2023-02-15T01:26:46.701Z,177.88
2023-02-15T01:29:13.476Z,189.82
2023-02-15T01:31:43.462Z,188.95
2023-02-15T01:34:10.512Z,187.65
2023-02-15T01:36:37.813Z,190.38
2023-02-15T01:39:04.691Z,181.38
2023-02-15T01:41:31.940Z,228.45
2023-02-15T01:44:04.897Z,177.85
2023-02-15T01:46:55.797Z,197.77
2023-02-15T01:49:28.468Z,207.65
2023-02-15T01:51:55.672Z,278.63
2023-02-15T01:54:33.763Z,178.52
2023-02-15T01:57:17.429Z,177.93
2023-02-15T01:59:56.238Z,178.63
2023-02-15T02:02:25.473Z,291.50
2023-02-15T02:05:04.111Z,194.07
2023-02-15T02:07:44.256Z,197.10
2023-02-15T02:10:23.925Z,198.27
2023-02-15T02:12:59.099Z,165.95
2023-02-15T02:15:56.169Z,171.10
2023-02-15T02:18:38.868Z,176.23
2023-02-15T02:21:45.548Z,322.70
2023-02-15T02:25:15.500Z,173.60
2023-02-15T02:28:44.324Z,191.68
2023-02-15T02:31:20.203Z,248.70
2023-02-15T02:34:22.294Z,256.85
2023-02-15T02:37:31.571Z,197.52
2023-02-15T02:40:30.264Z,328.10
2023-02-15T02:43:21.898Z,373.38
2023-02-15T02:46:04.623Z,389.25
2023-02-15T02:48:35.249Z,293.90
2023-02-15T02:51:08.489Z,328.38
2023-02-15T02:53:35.794Z,239.23
2023-02-15T02:56:42.249Z,284.23
2023-02-15T02:59:33.321Z,413.67
2023-02-15T03:02:26.436Z,369.20
2023-02-15T03:05:07.286Z,384.92
2023-02-15T03:07:36.848Z,354.17
2023-02-15T03:10:10.212Z,399.20
2023-02-15T03:12:44.703Z,399.55
2023-02-15T03:18:05.248Z,413.08
2023-02-15T03:20:44.665Z,394.45
2023-02-15T03:23:23.397Z,457.30
2023-02-15T03:26:01.909Z,333.15
2023-02-15T03:28:49.646Z,449.77
2023-02-15T03:31:25.466Z,351.85
2023-02-15T03:34:07.294Z,285.73
2023-02-15T03:37:35.292Z,279.65
2023-02-15T03:40:50.186Z,318.75
2023-02-15T03:43:41.719Z,390.70
2023-02-15T03:46:21.131Z,380.98
2023-02-15T03:48:58.567Z,253.23
2023-02-15T03:51:36.361Z,249.00
2023-02-15T03:54:39.022Z,290.42
2023-02-15T03:57:48.924Z,322.15
2023-02-15T04:00:43.828Z,337.60
2023-02-15T04:05:45.743Z,263.45
2023-02-15T04:08:14.199Z,383.05
2023-02-15T04:10:57.118Z,408.23
2023-02-15T04:13:32.876Z,271.48
2023-02-15T04:16:15.081Z,239.95
2023-02-15T04:19:03.746Z,250.23
2023-02-15T04:21:51.793Z,384.85
2023-02-15T04:24:37.926Z,210.88
2023-02-15T04:27:11.168Z,219.18
2023-02-15T04:29:39.005Z,227.85
2023-02-15T04:32:09.101Z,288.20
2023-02-15T04:34:35.761Z,311.95
2023-02-15T04:37:02.508Z,267.15
2023-02-15T04:39:31.051Z,388.17
2023-02-15T04:42:00.991Z,339.50
2023-02-15T04:44:30.738Z,280.25
2023-02-15T04:46:57.727Z,369.52
2023-02-15T04:49:24.490Z,215.43
2023-02-15T04:51:51.241Z,254.63
2023-02-15T04:54:18.183Z,307.23
2023-02-15T04:56:45.290Z,276.98
2023-02-15T04:59:15.377Z,382.73
2023-02-15T05:01:45.474Z,307.10
2023-02-15T05:04:12.256Z,285.60
2023-02-15T05:06:42.180Z,320.42
2023-02-15T08:15:18.869Z,250.52
2023-02-15T08:42:22.134Z,355.98
2023-02-15T08:44:55.165Z,325.55
2023-02-15T08:47:21.893Z,314.80
2023-02-15T08:49:48.586Z,304.75
2023-02-15T08:52:15.226Z,275.65
2023-02-15T08:54:44.995Z,280.35
2023-02-15T08:57:15.630Z,275.23
2023-02-15T08:59:42.512Z,257.58
2023-02-15T09:02:16.276Z,262.33
2023-02-15T09:04:43.059Z,196.52
2023-02-15T09:07:19.088Z,190.50
2023-02-15T09:09:47.009Z,231.10
2023-02-15T09:12:13.893Z,147.55
2023-02-15T09:14:43.788Z,378.65
2023-02-15T09:17:19.663Z,247.13
2023-02-15T09:19:46.377Z,268.40
2023-02-15T09:22:16.081Z,208.30
2023-02-15T09:24:45.761Z,178.27
2023-02-15T09:27:21.225Z,212.63
2023-02-15T09:29:48.038Z,234.25
2023-02-15T09:32:16.160Z,358.48
2023-02-15T09:34:42.955Z,179.02
2023-02-15T09:37:10.037Z,125.07
2023-02-15T09:39:44.747Z,305.95
2023-02-15T09:43:29.906Z,197.00
2023-02-15T09:46:46.027Z,158.90
2023-02-15T09:49:44.722Z,137.50
2023-02-15T09:52:43.878Z,186.10
2023-02-15T09:55:40.548Z,154.38
2023-02-15T09:58:51.921Z,146.88
2023-02-15T10:01:55.290Z,249.18
2023-02-15T10:04:57.615Z,147.82
2023-02-15T10:07:48.565Z,161.27
2023-02-15T10:11:23.076Z,382.90
2023-02-15T10:14:46.020Z,217.30
2023-02-15T10:18:02.989Z,348.63
2023-02-15T10:20:53.343Z,127.28
2023-02-15T10:24:12.636Z,132.98
2023-02-15T10:26:50.852Z,214.25
2023-02-15T10:29:43.224Z,193.15
2023-02-15T10:33:11.116Z,140.93
2023-02-15T10:36:16.171Z,234.88
2023-02-15T10:39:10.188Z,300.55
2023-02-15T10:42:01.172Z,149.23
2023-02-15T10:45:35.258Z,289.45
2023-02-15T10:48:57.597Z,296.10
2023-02-15T10:52:24.578Z,132.07
2023-02-15T10:55:36.586Z,221.55
2023-02-15T10:59:07.514Z,138.88
2023-02-15T11:01:59.554Z,331.42
2023-02-15T11:04:54.871Z,165.43
2023-02-15T11:07:44.453Z,192.70
2023-02-15T11:10:59.691Z,191.43
2023-02-15T11:13:35.872Z,140.02
2023-02-15T11:16:37.687Z,212.38
2023-02-15T11:19:24.875Z,179.02
2023-02-15T11:22:00.249Z,202.60
2023-02-15T11:24:32.589Z,141.35
2023-02-15T11:27:20.204Z,123.25
2023-02-15T11:30:25.184Z,193.88
2023-02-15T11:33:02.867Z,93.20
2023-02-15T11:35:56.913Z,108.05
2023-02-15T11:38:35.453Z,83.32
2023-02-15T11:41:20.171Z,210.05
2023-02-15T11:46:38.406Z,150.23
2023-02-15T11:49:34.861Z,135.77
2023-02-15T11:52:14.456Z,119.13
2023-02-15T11:54:51.333Z,172.10
2023-02-15T11:57:34.758Z,95.57
2023-02-15T12:00:26.576Z,153.52
2023-02-15T12:03:03.248Z,118.00
2023-02-15T12:05:31.247Z,163.10
2023-02-15T12:08:18.524Z,99.97
2023-02-15T12:11:36.660Z,133.93
2023-02-15T12:14:22.916Z,88.88
2023-02-15T12:16:56.864Z,111.50
2023-02-15T12:19:43.955Z,91.60
2023-02-15T12:22:31.559Z,122.82
2023-02-15T12:25:05.008Z,121.57
2023-02-15T12:27:36.444Z,99.77
2023-02-15T12:30:22.921Z,130.40
2023-02-15T12:33:00.653Z,95.82
2023-02-15T12:35:36.994Z,103.32
2023-02-15T13:40:55.502Z,134.98
2023-02-15T13:43:59.637Z,95.07
2023-02-15T13:47:13.883Z,88.50
2023-02-15T13:50:49.978Z,100.30
2023-02-15T13:54:01.283Z,95.53
2023-02-15T13:57:44.342Z,102.97
2023-02-15T14:00:32.874Z,104.03
2023-02-15T14:03:48.858Z,83.68
2023-02-15T14:07:07.410Z,94.88
2023-02-15T14:10:26.390Z,116.63
2023-02-15T14:13:54.487Z,122.80
2023-02-15T14:17:07.506Z,83.93
2023-02-15T14:20:17.092Z,111.68
2023-02-15T14:23:31.895Z,99.60
2023-02-15T14:26:56.621Z,86.73
2023-02-15T14:30:18.004Z,99.18
2023-02-15T14:32:54.031Z,100.72
2023-02-15T14:35:29.152Z,96.40
2023-02-15T14:38:27.826Z,86.45
2023-02-15T14:41:38.953Z,78.00
2023-02-15T14:45:01.063Z,107.43
2023-02-15T14:48:24.309Z,82.35
2023-02-15T14:50:51.424Z,91.78
2023-02-15T14:53:45.282Z,105.13
2023-02-15T14:56:11.964Z,91.22
2023-02-15T14:58:56.417Z,83.35
2023-02-15T15:01:32.912Z,82.03
2023-02-15T15:04:35.341Z,87.40
2023-02-15T15:07:29.642Z,88.25
2023-02-15T15:10:20.166Z,92.13
2023-02-15T15:13:33.331Z,85.78
2023-02-15T15:16:52.221Z,91.82
2023-02-15T15:20:01.383Z,86.75
2023-02-15T15:22:32.584Z,102.28
2023-02-15T15:25:47.354Z,94.65
2023-02-15T15:28:44.730Z,94.23
2023-02-15T15:31:29.979Z,147.30
2023-02-15T15:34:20.444Z,149.52
2023-02-15T15:37:24.732Z,118.55
2023-02-15T15:40:50.950Z,116.38
2023-02-15T15:44:08.408Z,158.27
2023-02-15T15:47:06.646Z,103.45
2023-02-15T15:49:38.820Z,167.07
2023-02-15T15:52:32.305Z,127.03
2023-02-15T15:58:31.719Z,133.93
2023-02-15T16:07:32.729Z,131.50
2023-02-15T16:10:09.171Z,190.40
2023-02-15T16:12:56.669Z,148.85
2023-02-15T16:15:56.441Z,140.57
2023-02-15T16:18:34.810Z,207.40
2023-02-15T16:21:22.316Z,312.20
2023-02-15T16:24:25.379Z,223.27
2023-02-15T16:27:16.318Z,311.02
2023-02-15T16:29:53.789Z,290.20
2023-02-15T16:32:29.055Z,233.68
2023-02-15T16:35:20.591Z,191.32
2023-02-15T16:37:57.991Z,235.80
2023-02-15T16:40:59.414Z,262.35
2023-02-15T16:43:34.054Z,208.85
2023-02-15T16:47:18.462Z,206.45
2023-02-15T16:49:56.602Z,281.58
2023-02-15T16:52:30.021Z,332.55
2023-02-15T16:55:29.639Z,209.77
2023-02-15T16:58:06.216Z,331.38
2023-02-15T17:03:38.254Z,400.50
2023-02-15T17:06:37.504Z,144.18
2023-02-15T17:09:19.243Z,206.27
2023-02-15T17:11:52.465Z,304.13
2023-02-15T17:15:02.702Z,314.15
2023-02-15T17:17:35.438Z,417.92
2023-02-15T17:20:21.789Z,205.82
2023-02-15T17:22:54.235Z,284.25
2023-02-15T17:25:38.811Z,475.80
2023-02-15T17:30:53.401Z,396.73
2023-02-15T17:33:36.474Z,406.17
2023-02-15T17:36:32.515Z,281.08
2023-02-15T17:38:59.135Z,301.60
2023-02-15T17:41:48.578Z,189.63
2023-02-15T17:44:32.006Z,266.58
2023-02-15T17:47:01.570Z,492.88
2023-02-15T17:49:47.039Z,391.38
2023-02-15T17:52:18.733Z,337.15
2023-02-15T17:55:20.523Z,386.70
2023-02-15T21:24:57.826Z,128.52
2023-02-15T21:27:24.469Z,139.93
2023-02-15T21:29:54.002Z,157.32
2023-02-15T21:32:20.924Z,154.65
2023-02-15T21:34:53.620Z,145.65
2023-02-15T21:37:35.490Z,147.68
2023-02-15T21:40:05.873Z,121.00
2023-02-15T21:42:51.575Z,162.63
2023-02-15T21:45:45.270Z,196.77
2023-02-15T21:48:12.029Z,163.18
2023-02-15T21:51:03.725Z,248.05
2023-02-15T21:53:53.137Z,186.20
2023-02-15T21:56:24.411Z,176.75
2023-02-15T21:58:54.032Z,140.73
2023-02-15T22:01:28.286Z,255.07
2023-02-15T22:06:25.893Z,135.45
2023-02-15T22:08:53.387Z,124.05
2023-02-15T22:11:22.584Z,136.23
2023-02-15T22:13:53.855Z,124.22
2023-02-15T22:16:26.946Z,168.38
2023-02-15T22:18:53.650Z,131.00
2023-02-15T22:21:20.820Z,163.50
2023-02-15T22:23:47.508Z,159.05
2023-02-15T22:26:24.418Z,162.75
2023-02-15T22:28:54.180Z,193.88
2023-02-15T22:31:23.000Z,129.35
2023-02-15T22:33:58.608Z,131.48
2023-02-15T22:36:30.377Z,165.00
2023-02-15T22:38:58.281Z,146.70
2023-02-15T22:41:31.451Z,144.68
2023-02-15T22:43:59.167Z,142.18
2023-02-15T22:46:26.822Z,150.00
2023-02-15T22:48:57.066Z,118.32
2023-02-15T22:51:25.070Z,134.13
2023-02-15T22:54:06.140Z,129.65
2023-02-15T22:56:54.812Z,125.53
2023-02-15T22:59:28.731Z,127.18
2023-02-15T23:02:03.417Z,127.55
2023-02-15T23:04:30.555Z,122.93
2023-02-15T23:06:59.381Z,125.60
2023-02-15T23:09:26.520Z,131.93
2023-02-15T23:11:59.486Z,135.05
2023-02-15T23:14:42.905Z,125.20
2023-02-15T23:17:09.599Z,127.85
2023-02-15T23:19:47.355Z,136.75
2023-02-15T23:22:18.194Z,121.43
2023-02-15T23:24:54.069Z,127.85
2023-02-15T23:27:46.610Z,120.40
2023-02-15T23:30:15.335Z,132.15
2023-02-15T23:32:42.421Z,95.72
2023-02-15T23:35:20.165Z,129.63
2023-02-15T23:37:46.934Z,130.65
2023-02-15T23:40:42.813Z,120.28
2023-02-15T23:43:23.034Z,116.55
2023-02-15T23:45:49.901Z,135.77
2023-02-15T23:48:34.063Z,139.98
2023-02-15T23:51:05.915Z,130.48
2023-02-15T23:53:33.728Z,146.27
2023-02-15T23:56:01.825Z,130.63
2023-02-15T23:58:43.827Z,134.95
