createdAt,value
2019-05-13T00:00:40.148Z,992.86
2019-05-13T00:01:39.962Z,992.90
2019-05-13T00:02:39.951Z,992.88
2019-05-13T00:03:39.808Z,992.89
2019-05-13T00:04:39.760Z,992.86
2019-05-13T00:05:39.648Z,992.87
2019-05-13T00:06:53.263Z,992.85
2019-05-13T00:07:39.489Z,992.89
2019-05-13T00:08:39.483Z,992.83
2019-05-13T00:09:39.329Z,992.83
2019-05-13T00:10:39.259Z,992.85
2019-05-13T00:11:39.171Z,992.86
2019-05-13T00:12:39.199Z,992.87
2019-05-13T00:13:39.013Z,992.87
2019-05-13T00:14:38.940Z,992.89
2019-05-13T00:15:38.851Z,992.87
2019-05-13T00:16:38.821Z,992.88
2019-05-13T00:17:38.696Z,992.90
2019-05-13T00:18:38.731Z,992.87
2019-05-13T00:19:38.536Z,992.85
2019-05-13T00:20:38.543Z,992.80
2019-05-13T00:21:38.379Z,992.81
2019-05-13T00:22:38.307Z,992.79
2019-05-13T00:23:38.218Z,992.84
2019-05-13T00:24:38.286Z,992.80
2019-05-13T00:25:38.069Z,992.78
2019-05-13T00:26:38.068Z,992.83
2019-05-13T00:27:37.902Z,992.82
2019-05-13T00:28:37.877Z,992.82
2019-05-13T00:29:37.744Z,992.79
2019-05-13T00:30:37.684Z,992.84
2019-05-13T00:31:37.585Z,992.84
2019-05-13T00:32:37.598Z,992.86
2019-05-13T00:33:38.333Z,992.83
2019-05-13T00:34:37.404Z,992.84
2019-05-13T00:35:37.265Z,992.84
2019-05-13T00:36:37.212Z,992.86
2019-05-13T00:37:37.126Z,992.87
2019-05-13T00:38:37.126Z,992.85
2019-05-13T00:39:36.952Z,992.85
2019-05-13T00:40:36.932Z,992.86
2019-05-13T00:41:36.794Z,992.87
2019-05-13T00:42:36.743Z,992.87
2019-05-13T00:43:36.630Z,992.83
2019-05-13T00:44:36.564Z,992.83
2019-05-13T00:45:36.473Z,992.82
2019-05-13T00:46:36.463Z,992.83
2019-05-13T00:47:36.315Z,992.84
2019-05-13T00:48:36.280Z,992.87
2019-05-13T00:49:36.158Z,992.86
2019-05-13T00:50:36.186Z,992.89
2019-05-13T00:51:35.998Z,992.88
2019-05-13T00:52:35.993Z,992.88
2019-05-13T00:53:35.839Z,992.87
2019-05-13T00:54:35.804Z,992.88
2019-05-13T00:55:35.681Z,992.84
2019-05-13T00:56:35.715Z,992.87
2019-05-13T00:57:35.521Z,992.87
2019-05-13T00:58:35.526Z,992.88
2019-05-13T00:59:35.365Z,992.88
2019-05-13T01:00:35.335Z,992.91
2019-05-13T01:01:35.207Z,992.92
2019-05-13T01:02:35.275Z,992.91
2019-05-13T01:03:35.047Z,992.91
2019-05-13T01:04:35.074Z,992.92
2019-05-13T01:05:34.887Z,992.89
2019-05-13T01:06:34.866Z,992.91
2019-05-13T01:07:34.726Z,992.90
2019-05-13T01:08:34.674Z,992.89
2019-05-13T01:09:34.571Z,992.90
2019-05-13T01:10:34.853Z,992.90
2019-05-13T01:11:34.434Z,992.89
2019-05-13T01:12:34.631Z,992.91
2019-05-13T01:13:34.393Z,992.88
2019-05-13T01:14:34.460Z,992.93
2019-05-13T01:15:34.568Z,992.93
2019-05-13T01:16:34.190Z,992.91
2019-05-13T01:17:34.094Z,992.92
2019-05-13T01:18:34.211Z,992.92
2019-05-13T01:19:34.405Z,992.94
2019-05-13T01:20:34.486Z,992.94
2019-05-13T01:21:34.515Z,992.90
2019-05-13T01:22:34.420Z,992.90
2019-05-13T01:23:34.412Z,992.88
2019-05-13T01:24:33.933Z,992.93
2019-05-13T01:25:33.768Z,992.92
2019-05-13T01:26:33.756Z,992.93
2019-05-13T01:27:33.492Z,992.92
2019-05-13T01:28:34.494Z,992.91
2019-05-13T01:29:34.416Z,992.90
2019-05-13T01:30:34.531Z,992.91
2019-05-13T01:31:34.389Z,992.90
2019-05-13T01:32:34.288Z,992.87
2019-05-13T01:33:34.880Z,992.86
2019-05-13T01:34:33.971Z,992.85
2019-05-13T01:35:34.244Z,992.79
2019-05-13T01:36:34.035Z,992.81
2019-05-13T01:37:42.257Z,992.83
2019-05-13T01:38:34.060Z,992.81
2019-05-13T01:39:34.668Z,992.83
2019-05-13T01:40:34.480Z,992.85
2019-05-13T01:41:33.389Z,992.80
2019-05-13T01:42:33.652Z,992.80
2019-05-13T01:43:33.534Z,992.80
2019-05-13T01:44:33.582Z,992.83
2019-05-13T01:45:33.683Z,992.86
2019-05-13T01:46:31.620Z,992.83
2019-05-13T01:47:31.564Z,992.84
2019-05-13T01:48:33.271Z,992.82
2019-05-13T01:49:33.731Z,992.83
2019-05-13T01:50:33.172Z,992.83
2019-05-13T01:51:33.470Z,992.88
2019-05-13T01:52:31.135Z,992.88
2019-05-13T01:53:33.444Z,992.91
2019-05-13T01:54:30.985Z,992.92
2019-05-13T01:55:30.899Z,992.92
2019-05-13T01:56:30.810Z,992.94
2019-05-13T01:57:30.811Z,992.97
2019-05-13T01:58:30.653Z,992.95
2019-05-13T01:59:30.624Z,992.97
2019-05-13T02:00:30.493Z,992.98
2019-05-13T02:01:30.537Z,993.00
2019-05-13T02:02:30.331Z,993.01
2019-05-13T02:03:30.344Z,992.97
2019-05-13T02:04:30.180Z,992.99
2019-05-13T02:05:30.153Z,992.98
2019-05-13T02:06:30.016Z,993.00
2019-05-13T02:07:29.965Z,992.97
2019-05-13T02:08:29.848Z,993.01
2019-05-13T02:09:29.875Z,993.02
2019-05-13T02:10:29.694Z,992.97
2019-05-13T02:11:29.680Z,993.00
2019-05-13T02:12:29.533Z,992.96
2019-05-13T02:13:29.486Z,992.94
2019-05-13T02:14:29.371Z,992.97
2019-05-13T02:15:29.398Z,992.97
2019-05-13T02:16:29.213Z,992.96
2019-05-13T02:17:29.211Z,992.97
2019-05-13T02:18:29.048Z,992.97
2019-05-13T02:19:29.019Z,992.99
2019-05-13T02:20:28.887Z,993.01
2019-05-13T02:21:28.940Z,992.99
2019-05-13T02:22:28.727Z,993.01
2019-05-13T02:23:28.739Z,992.97
2019-05-13T02:24:28.568Z,992.97
2019-05-13T02:25:28.552Z,992.94
2019-05-13T02:26:28.407Z,992.92
2019-05-13T02:27:28.334Z,992.95
2019-05-13T02:28:28.244Z,992.96
2019-05-13T02:29:28.266Z,992.95
2019-05-13T02:30:28.096Z,992.98
2019-05-13T02:31:41.555Z,993.01
2019-05-13T02:32:27.929Z,992.99
2019-05-13T02:33:27.888Z,992.95
2019-05-13T02:34:27.766Z,992.97
2019-05-13T02:35:27.806Z,992.98
2019-05-13T02:36:27.602Z,993.00
2019-05-13T02:37:29.582Z,993.01
2019-05-13T02:38:30.818Z,993.02
2019-05-13T02:39:27.417Z,993.03
2019-05-13T02:40:27.292Z,993.01
2019-05-13T02:41:27.227Z,993.03
2019-05-13T02:42:27.122Z,993.05
2019-05-13T02:43:27.144Z,993.02
2019-05-13T02:44:26.961Z,993.07
2019-05-13T02:45:26.949Z,993.06
2019-05-13T02:46:26.816Z,993.03
2019-05-13T02:47:26.758Z,993.09
2019-05-13T02:48:26.638Z,993.09
2019-05-13T02:49:26.673Z,993.10
2019-05-13T02:50:26.481Z,993.13
2019-05-13T02:51:26.482Z,993.08
2019-05-13T02:52:26.330Z,993.15
2019-05-13T02:53:26.284Z,993.19
2019-05-13T02:54:26.171Z,993.19
2019-05-13T02:55:26.090Z,993.17
2019-05-13T02:56:25.994Z,993.20
2019-05-13T02:57:26.006Z,993.21
2019-05-13T02:58:25.835Z,993.19
2019-05-13T02:59:25.819Z,993.18
2019-05-13T03:00:25.676Z,993.18
2019-05-13T03:01:25.627Z,993.18
2019-05-13T03:02:25.510Z,993.16
2019-05-13T03:03:25.539Z,993.16
2019-05-13T03:04:25.351Z,993.16
2019-05-13T03:05:25.279Z,993.17
2019-05-13T03:06:25.190Z,993.15
2019-05-13T03:07:25.161Z,993.15
2019-05-13T03:08:39.468Z,993.16
2019-05-13T03:09:24.946Z,993.13
2019-05-13T03:10:24.972Z,993.15
2019-05-13T03:11:24.790Z,993.14
2019-05-13T03:12:24.782Z,993.17
2019-05-13T03:13:24.626Z,993.17
2019-05-13T03:14:24.596Z,993.19
2019-05-13T03:15:24.462Z,993.18
2019-05-13T03:16:24.505Z,993.18
2019-05-13T03:17:24.310Z,993.19
2019-05-13T03:18:24.229Z,993.21
2019-05-13T03:19:24.139Z,993.20
2019-05-13T03:20:24.120Z,993.17
2019-05-13T03:21:23.978Z,993.18
2019-05-13T03:22:23.924Z,993.20
2019-05-13T03:23:23.816Z,993.26
2019-05-13T03:24:23.837Z,993.27
2019-05-13T03:25:23.663Z,993.27
2019-05-13T03:26:23.706Z,993.30
2019-05-13T03:27:25.032Z,993.37
2019-05-13T03:28:23.453Z,993.32
2019-05-13T03:29:23.333Z,993.38
2019-05-13T03:30:25.140Z,993.35
2019-05-13T03:31:26.471Z,993.39
2019-05-13T03:32:26.110Z,993.39
2019-05-13T03:33:28.057Z,993.42
2019-05-13T03:34:26.582Z,993.41
2019-05-13T03:35:27.049Z,993.39
2019-05-13T03:36:26.041Z,993.44
2019-05-13T03:37:26.422Z,993.45
2019-05-13T03:38:22.739Z,993.47
2019-05-13T03:39:22.627Z,993.43
2019-05-13T03:40:23.391Z,993.49
2019-05-13T03:41:22.945Z,993.42
2019-05-13T03:42:22.693Z,993.42
2019-05-13T03:43:22.956Z,993.44
2019-05-13T03:44:23.740Z,993.44
2019-05-13T03:45:22.122Z,993.43
2019-05-13T03:46:22.955Z,993.45
2019-05-13T03:47:23.092Z,993.46
2019-05-13T03:48:23.571Z,993.50
2019-05-13T03:49:23.292Z,993.48
2019-05-13T03:50:22.714Z,993.47
2019-05-13T03:51:22.263Z,993.48
2019-05-13T03:52:22.464Z,993.48
2019-05-13T03:53:23.370Z,993.51
2019-05-13T03:54:22.684Z,993.51
2019-05-13T03:55:23.191Z,993.51
2019-05-13T03:56:23.602Z,993.48
2019-05-13T03:57:23.220Z,993.49
2019-05-13T03:58:23.882Z,993.53
2019-05-13T03:59:22.473Z,993.55
2019-05-13T04:00:23.565Z,993.53
2019-05-13T04:01:22.420Z,993.51
2019-05-13T04:02:22.636Z,993.52
2019-05-13T04:03:22.822Z,993.52
2019-05-13T04:04:23.453Z,993.48
2019-05-13T04:05:22.945Z,993.48
2019-05-13T04:06:23.268Z,993.50
2019-05-13T04:07:23.543Z,993.53
2019-05-13T04:08:22.715Z,993.55
2019-05-13T04:09:29.716Z,993.55
2019-05-13T04:10:23.056Z,993.59
2019-05-13T04:11:22.581Z,993.57
2019-05-13T04:12:22.808Z,993.60
2019-05-13T04:13:23.138Z,993.63
2019-05-13T04:14:22.763Z,993.66
2019-05-13T04:15:23.069Z,993.65
2019-05-13T04:16:23.335Z,993.67
2019-05-13T04:17:19.494Z,993.68
2019-05-13T04:18:23.047Z,993.69
2019-05-13T04:19:22.943Z,993.73
2019-05-13T04:20:22.613Z,993.73
2019-05-13T04:21:19.133Z,993.75
2019-05-13T04:22:19.043Z,993.71
2019-05-13T04:23:19.025Z,993.73
2019-05-13T04:24:18.883Z,993.74
2019-05-13T04:25:18.834Z,993.77
2019-05-13T04:26:18.725Z,993.81
2019-05-13T04:27:18.743Z,993.81
2019-05-13T04:28:18.560Z,993.81
2019-05-13T04:29:18.553Z,993.82
2019-05-13T04:30:18.394Z,993.83
2019-05-13T04:31:18.366Z,993.85
2019-05-13T04:32:18.236Z,993.83
2019-05-13T04:33:18.275Z,993.84
2019-05-13T04:34:18.075Z,993.82
2019-05-13T04:35:18.082Z,993.84
2019-05-13T04:36:17.915Z,993.83
2019-05-13T04:37:17.889Z,993.86
2019-05-13T04:38:17.752Z,993.86
2019-05-13T04:39:38.993Z,993.87
2019-05-13T04:40:17.589Z,993.88
2019-05-13T04:41:17.611Z,993.87
2019-05-13T04:42:17.424Z,993.83
2019-05-13T04:43:17.419Z,993.90
2019-05-13T04:44:17.268Z,993.92
2019-05-13T04:45:17.226Z,993.87
2019-05-13T04:46:17.104Z,993.94
2019-05-13T04:47:17.143Z,993.93
2019-05-13T04:48:16.936Z,993.97
2019-05-13T04:49:16.949Z,993.95
2019-05-13T04:50:16.775Z,993.96
2019-05-13T04:51:16.756Z,993.93
2019-05-13T04:52:16.616Z,993.95
2019-05-13T04:53:16.579Z,993.96
2019-05-13T04:54:16.451Z,993.94
2019-05-13T04:55:16.378Z,993.98
2019-05-13T04:56:16.292Z,993.99
2019-05-13T04:57:16.289Z,993.99
2019-05-13T04:58:16.131Z,994.00
2019-05-13T04:59:16.100Z,993.97
2019-05-13T05:00:16.538Z,993.98
2019-05-13T05:01:16.006Z,993.96
2019-05-13T05:02:15.818Z,993.99
2019-05-13T05:03:22.729Z,993.98
2019-05-13T05:04:24.233Z,993.96
2019-05-13T05:05:15.640Z,994.01
2019-05-13T05:06:15.482Z,994.01
2019-05-13T05:07:15.435Z,993.97
2019-05-13T05:08:15.326Z,993.98
2019-05-13T05:09:15.346Z,994.01
2019-05-13T05:10:23.414Z,994.03
2019-05-13T05:11:15.085Z,994.02
2019-05-13T05:12:15.063Z,993.99
2019-05-13T05:13:14.919Z,993.98
2019-05-13T05:14:14.872Z,994.01
2019-05-13T05:15:14.759Z,993.98
2019-05-13T05:16:14.782Z,993.98
2019-05-13T05:17:14.594Z,994.02
2019-05-13T05:18:14.536Z,994.01
2019-05-13T05:19:14.430Z,994.01
2019-05-13T05:20:14.360Z,993.99
2019-05-13T05:21:14.273Z,993.97
2019-05-13T05:22:14.220Z,994.01
2019-05-13T05:23:14.109Z,993.99
2019-05-13T05:24:14.119Z,993.99
2019-05-13T05:25:13.950Z,994.03
2019-05-13T05:26:15.327Z,993.99
2019-05-13T05:27:13.786Z,993.99
2019-05-13T05:28:13.738Z,994.02
2019-05-13T05:29:13.622Z,993.99
2019-05-13T05:30:13.651Z,994.02
2019-05-13T05:31:13.465Z,994.03
2019-05-13T05:32:13.459Z,994.03
2019-05-13T05:33:13.300Z,994.05
2019-05-13T05:34:13.368Z,994.08
2019-05-13T05:35:13.138Z,994.09
2019-05-13T05:36:13.178Z,994.09
2019-05-13T05:37:12.982Z,994.12
2019-05-13T05:38:12.955Z,994.12
2019-05-13T05:39:12.813Z,994.13
2019-05-13T05:40:12.800Z,994.13
2019-05-13T05:41:12.662Z,994.11
2019-05-13T05:42:12.711Z,994.11
2019-05-13T05:43:12.494Z,994.07
2019-05-13T05:44:12.620Z,994.03
2019-05-13T05:45:12.332Z,994.07
2019-05-13T05:46:12.328Z,994.07
2019-05-13T05:47:12.171Z,994.10
2019-05-13T05:48:12.092Z,994.13
2019-05-13T05:49:12.751Z,994.11
2019-05-13T05:50:12.239Z,994.10
2019-05-13T05:51:13.182Z,994.15
2019-05-13T05:52:12.463Z,994.10
2019-05-13T05:53:11.688Z,994.14
2019-05-13T05:54:14.438Z,994.16
2019-05-13T05:55:11.540Z,994.15
2019-05-13T05:56:11.578Z,994.19
2019-05-13T05:57:12.121Z,994.16
2019-05-13T05:58:12.072Z,994.17
2019-05-13T05:59:12.540Z,994.20
2019-05-13T06:00:11.582Z,994.18
2019-05-13T06:01:11.855Z,994.22
2019-05-13T06:02:12.268Z,994.21
2019-05-13T06:03:13.770Z,994.26
2019-05-13T06:04:12.703Z,994.26
2019-05-13T06:05:12.461Z,994.29
2019-05-13T06:06:12.415Z,994.30
2019-05-13T06:07:11.601Z,994.34
2019-05-13T06:08:11.417Z,994.32
2019-05-13T06:09:12.191Z,994.31
2019-05-13T06:10:11.454Z,994.37
2019-05-13T06:11:11.719Z,994.33
2019-05-13T06:12:12.093Z,994.33
2019-05-13T06:13:12.141Z,994.35
2019-05-13T06:14:11.228Z,994.36
2019-05-13T06:15:12.161Z,994.36
2019-05-13T06:16:12.177Z,994.38
2019-05-13T06:17:11.546Z,994.37
2019-05-13T06:18:11.672Z,994.41
2019-05-13T06:19:11.930Z,994.42
2019-05-13T06:20:13.140Z,994.44
2019-05-13T06:21:09.440Z,994.42
2019-05-13T06:22:09.512Z,994.42
2019-05-13T06:23:11.325Z,994.42
2019-05-13T06:24:11.579Z,994.41
2019-05-13T06:25:09.117Z,994.44
2019-05-13T06:26:09.122Z,994.41
2019-05-13T06:27:08.954Z,994.41
2019-05-13T06:28:09.035Z,994.39
2019-05-13T06:29:08.802Z,994.37
2019-05-13T06:30:08.901Z,994.35
2019-05-13T06:31:08.637Z,994.33
2019-05-13T06:32:19.031Z,994.36
2019-05-13T06:33:08.479Z,994.34
2019-05-13T06:34:08.564Z,994.32
2019-05-13T06:35:08.310Z,994.31
2019-05-13T06:36:08.371Z,994.30
2019-05-13T06:37:08.159Z,994.26
2019-05-13T06:38:08.179Z,994.28
2019-05-13T06:39:07.996Z,994.25
2019-05-13T06:40:07.993Z,994.25
2019-05-13T06:41:11.459Z,994.23
2019-05-13T06:42:07.906Z,994.27
2019-05-13T06:43:07.681Z,994.29
2019-05-13T06:44:07.722Z,994.28
2019-05-13T06:45:07.525Z,994.28
2019-05-13T06:46:07.526Z,994.30
2019-05-13T06:47:07.358Z,994.30
2019-05-13T06:48:07.430Z,994.26
2019-05-13T06:49:07.199Z,994.29
2019-05-13T06:50:07.247Z,994.29
2019-05-13T06:51:07.040Z,994.28
2019-05-13T06:52:06.994Z,994.27
2019-05-13T06:53:08.517Z,994.28
2019-05-13T06:54:06.965Z,994.26
2019-05-13T06:55:06.721Z,994.27
2019-05-13T06:56:06.828Z,994.30
2019-05-13T06:57:06.586Z,994.20
2019-05-13T06:58:06.585Z,994.23
2019-05-13T06:59:06.402Z,994.29
2019-05-13T07:00:06.505Z,994.27
2019-05-13T07:01:06.246Z,994.28
2019-05-13T07:02:06.299Z,994.30
2019-05-13T07:03:06.089Z,994.29
2019-05-13T07:04:06.108Z,994.34
2019-05-13T07:05:05.923Z,994.32
2019-05-13T07:06:05.861Z,994.30
2019-05-13T07:07:14.021Z,994.32
2019-05-13T07:08:05.781Z,994.34
2019-05-13T07:09:05.607Z,994.31
2019-05-13T07:10:05.654Z,994.32
2019-05-13T07:11:17.742Z,994.28
2019-05-13T07:12:05.371Z,994.27
2019-05-13T07:13:05.456Z,994.30
2019-05-13T07:14:05.211Z,994.34
2019-05-13T07:15:05.262Z,994.30
2019-05-13T07:16:05.051Z,994.35
2019-05-13T07:17:05.074Z,994.31
2019-05-13T07:18:04.888Z,994.30
2019-05-13T07:19:04.924Z,994.30
2019-05-13T07:20:04.735Z,994.29
2019-05-13T07:21:04.794Z,994.27
2019-05-13T07:22:04.574Z,994.26
2019-05-13T07:23:04.603Z,994.31
2019-05-13T07:24:04.413Z,994.32
2019-05-13T07:25:04.414Z,994.33
2019-05-13T07:26:04.258Z,994.32
2019-05-13T07:27:04.259Z,994.32
2019-05-13T07:28:04.102Z,994.38
2019-05-13T07:29:04.764Z,994.46
2019-05-13T07:30:03.943Z,994.39
2019-05-13T07:31:03.984Z,994.41
2019-05-13T07:32:03.785Z,994.36
2019-05-13T07:33:03.849Z,994.41
2019-05-13T07:34:03.625Z,994.37
2019-05-13T07:35:04.317Z,994.37
2019-05-13T07:36:03.836Z,994.34
2019-05-13T07:37:03.579Z,994.35
2019-05-13T07:38:03.315Z,994.33
2019-05-13T07:39:03.377Z,994.31
2019-05-13T07:40:03.162Z,994.31
2019-05-13T07:41:03.193Z,994.36
2019-05-13T07:42:05.693Z,994.34
2019-05-13T07:43:03.101Z,994.33
2019-05-13T07:44:02.842Z,994.35
2019-05-13T07:45:02.911Z,994.39
2019-05-13T07:46:02.693Z,994.37
2019-05-13T07:47:03.582Z,994.39
2019-05-13T07:48:02.528Z,994.39
2019-05-13T07:49:02.632Z,994.39
2019-05-13T07:50:02.746Z,994.38
2019-05-13T07:51:04.498Z,994.36
2019-05-13T07:52:02.218Z,994.34
2019-05-13T07:53:02.411Z,994.25
2019-05-13T07:54:02.450Z,994.23
2019-05-13T07:55:02.354Z,994.26
2019-05-13T07:56:02.187Z,994.28
2019-05-13T07:57:02.391Z,994.28
2019-05-13T07:58:02.213Z,994.26
2019-05-13T07:59:02.097Z,994.27
2019-05-13T08:00:02.138Z,994.27
2019-05-13T08:01:02.454Z,994.22
2019-05-13T08:02:02.375Z,994.25
2019-05-13T08:03:01.726Z,994.24
2019-05-13T08:04:02.135Z,994.23
2019-05-13T08:05:02.365Z,994.24
2019-05-13T08:06:01.946Z,994.29
2019-05-13T08:07:02.168Z,994.29
2019-05-13T08:08:02.203Z,994.30
2019-05-13T08:09:01.828Z,994.34
2019-05-13T08:10:03.365Z,994.31
2019-05-13T08:11:01.266Z,994.30
2019-05-13T08:12:09.625Z,994.29
2019-05-13T08:13:02.327Z,994.28
2019-05-13T08:14:01.764Z,994.29
2019-05-13T08:15:03.065Z,994.28
2019-05-13T08:16:01.950Z,994.26
2019-05-13T08:17:02.615Z,994.22
2019-05-13T08:18:02.108Z,994.25
2019-05-13T08:19:01.873Z,994.26
2019-05-13T08:20:02.633Z,994.24
2019-05-13T08:21:01.966Z,994.26
2019-05-13T08:22:02.153Z,994.25
2019-05-13T08:23:02.411Z,994.27
2019-05-13T08:24:02.603Z,994.21
2019-05-13T08:25:02.907Z,994.26
2019-05-13T08:26:02.036Z,994.27
2019-05-13T08:27:01.974Z,994.19
2019-05-13T08:28:01.881Z,994.18
2019-05-13T08:29:03.138Z,994.17
2019-05-13T08:30:01.587Z,994.20
2019-05-13T08:31:01.784Z,994.23
2019-05-13T08:32:02.413Z,994.25
2019-05-13T08:33:01.579Z,994.32
2019-05-13T08:33:59.151Z,994.31
2019-05-13T08:35:06.548Z,994.29
2019-05-13T08:35:59.432Z,994.24
2019-05-13T08:36:58.760Z,994.19
2019-05-13T08:38:01.200Z,994.17
2019-05-13T08:38:58.604Z,994.14
2019-05-13T08:39:58.694Z,994.14
2019-05-13T08:40:58.456Z,994.17
2019-05-13T08:42:11.773Z,994.18
2019-05-13T08:42:58.396Z,994.24
2019-05-13T08:43:58.225Z,994.20
2019-05-13T08:44:58.313Z,994.23
2019-05-13T08:45:58.070Z,994.26
2019-05-13T08:46:58.116Z,994.16
2019-05-13T08:47:57.923Z,994.20
2019-05-13T08:48:58.028Z,994.19
2019-05-13T08:50:00.725Z,994.15
2019-05-13T08:50:57.833Z,994.19
2019-05-13T08:51:57.617Z,994.16
2019-05-13T08:52:57.649Z,994.14
2019-05-13T08:53:57.470Z,994.18
2019-05-13T08:54:57.554Z,994.16
2019-05-13T08:55:57.319Z,994.26
2019-05-13T08:56:57.369Z,994.24
2019-05-13T08:57:57.166Z,994.19
2019-05-13T08:58:57.102Z,994.13
2019-05-13T08:59:57.185Z,994.15
2019-05-13T09:00:58.989Z,994.11
2019-05-13T09:01:57.128Z,994.08
2019-05-13T09:02:56.786Z,994.08
2019-05-13T09:03:56.903Z,994.09
2019-05-13T09:04:56.638Z,994.12
2019-05-13T09:05:56.628Z,994.15
2019-05-13T09:06:56.486Z,994.15
2019-05-13T09:07:56.518Z,994.14
2019-05-13T09:08:56.339Z,994.13
2019-05-13T09:09:56.433Z,994.15
2019-05-13T09:10:57.182Z,994.12
2019-05-13T09:11:56.243Z,994.12
2019-05-13T09:12:56.033Z,994.12
2019-05-13T09:13:56.154Z,994.09
2019-05-13T09:14:55.880Z,994.12
2019-05-13T09:15:55.961Z,994.09
2019-05-13T09:16:55.731Z,994.10
2019-05-13T09:17:55.682Z,994.04
2019-05-13T09:18:55.572Z,994.02
2019-05-13T09:19:55.686Z,994.06
2019-05-13T09:20:55.426Z,994.05
2019-05-13T09:21:55.493Z,994.05
2019-05-13T09:22:55.274Z,994.11
2019-05-13T09:23:55.398Z,994.09
2019-05-13T09:24:55.126Z,994.10
2019-05-13T09:25:55.210Z,994.06
2019-05-13T09:26:54.972Z,994.04
2019-05-13T09:27:55.025Z,994.03
2019-05-13T09:28:54.827Z,994.03
2019-05-13T09:29:54.931Z,994.02
2019-05-13T09:30:54.671Z,993.97
2019-05-13T09:31:54.745Z,993.99
2019-05-13T09:32:54.523Z,993.98
2019-05-13T09:33:54.561Z,993.94
2019-05-13T09:34:54.373Z,993.97
2019-05-13T09:35:54.366Z,993.92
2019-05-13T09:36:54.225Z,993.89
2019-05-13T09:37:54.176Z,993.89
2019-05-13T09:38:54.072Z,993.94
2019-05-13T09:39:54.187Z,993.96
2019-05-13T09:40:53.923Z,993.96
2019-05-13T09:41:53.996Z,993.95
2019-05-13T09:42:55.345Z,993.97
2019-05-13T09:43:53.905Z,993.99
2019-05-13T09:44:53.628Z,993.99
2019-05-13T09:45:53.720Z,993.96
2019-05-13T09:46:53.475Z,993.94
2019-05-13T09:47:53.521Z,993.88
2019-05-13T09:48:53.325Z,993.92
2019-05-13T09:49:54.535Z,993.86
2019-05-13T09:50:53.179Z,993.94
2019-05-13T09:51:53.145Z,993.85
2019-05-13T09:52:53.029Z,993.97
2019-05-13T09:53:53.157Z,993.92
2019-05-13T09:54:52.888Z,993.87
2019-05-13T09:55:52.966Z,993.99
2019-05-13T09:56:52.740Z,993.98
2019-05-13T09:57:52.774Z,994.00
2019-05-13T09:58:52.583Z,993.95
2019-05-13T09:59:52.682Z,993.94
2019-05-13T10:00:53.191Z,993.88
2019-05-13T10:01:52.501Z,993.83
2019-05-13T10:02:52.298Z,993.85
2019-05-13T10:03:57.695Z,993.83
2019-05-13T10:04:52.138Z,993.86
2019-05-13T10:05:52.216Z,993.84
2019-05-13T10:06:51.986Z,993.87
2019-05-13T10:07:52.127Z,993.87
2019-05-13T10:08:52.700Z,993.86
2019-05-13T10:09:52.244Z,993.85
2019-05-13T10:10:52.667Z,993.83
2019-05-13T10:11:52.050Z,993.86
2019-05-13T10:13:08.260Z,993.85
2019-05-13T10:13:52.682Z,993.89
2019-05-13T10:14:51.390Z,993.89
2019-05-13T10:15:51.479Z,993.87
2019-05-13T10:16:51.590Z,993.82
2019-05-13T10:18:01.145Z,993.85
2019-05-13T10:18:52.370Z,993.85
2019-05-13T10:19:52.381Z,993.82
2019-05-13T10:20:52.444Z,993.79
2019-05-13T10:21:52.347Z,993.89
2019-05-13T10:22:52.591Z,993.87
2019-05-13T10:23:50.904Z,993.89
2019-05-13T10:24:51.361Z,993.89
2019-05-13T10:25:52.158Z,993.86
2019-05-13T10:26:51.559Z,993.85
2019-05-13T10:27:50.623Z,993.89
2019-05-13T10:28:50.358Z,993.88
2019-05-13T10:29:51.807Z,993.81
2019-05-13T10:30:53.058Z,993.79
2019-05-13T10:31:51.398Z,993.74
2019-05-13T10:32:52.608Z,993.66
2019-05-13T10:33:51.303Z,993.71
2019-05-13T10:34:51.994Z,993.73
2019-05-13T10:35:52.347Z,993.70
2019-05-13T10:36:51.409Z,993.63
2019-05-13T10:37:52.281Z,993.68
2019-05-13T10:38:51.941Z,993.69
2019-05-13T10:39:51.758Z,993.70
2019-05-13T10:40:51.728Z,993.73
2019-05-13T10:41:52.027Z,993.70
2019-05-13T10:42:49.323Z,993.72
2019-05-13T10:43:51.787Z,993.71
2019-05-13T10:44:51.750Z,993.64
2019-05-13T10:45:49.442Z,993.64
2019-05-13T10:46:51.968Z,993.65
2019-05-13T10:47:51.445Z,993.64
2019-05-13T10:48:48.879Z,993.68
2019-05-13T10:49:48.936Z,993.67
2019-05-13T10:50:48.731Z,993.62
2019-05-13T10:51:48.863Z,993.64
2019-05-13T10:52:48.582Z,993.62
2019-05-13T10:53:48.651Z,993.59
2019-05-13T10:54:48.438Z,993.62
2019-05-13T10:55:48.563Z,993.63
2019-05-13T10:56:48.289Z,993.59
2019-05-13T10:57:48.373Z,993.58
2019-05-13T10:58:48.138Z,993.58
2019-05-13T10:59:48.284Z,993.64
2019-05-13T11:00:47.992Z,993.68
2019-05-13T11:01:48.094Z,993.67
2019-05-13T11:02:47.842Z,993.70
2019-05-13T11:03:47.902Z,993.69
2019-05-13T11:04:47.697Z,993.58
2019-05-13T11:05:47.814Z,993.55
2019-05-13T11:06:47.547Z,993.52
2019-05-13T11:07:47.539Z,993.54
2019-05-13T11:08:47.401Z,993.54
2019-05-13T11:09:47.431Z,993.59
2019-05-13T11:10:47.256Z,993.60
2019-05-13T11:11:47.251Z,993.59
2019-05-13T11:12:47.114Z,993.60
2019-05-13T11:13:55.262Z,993.52
2019-05-13T11:14:51.532Z,993.52
2019-05-13T11:15:46.969Z,993.54
2019-05-13T11:16:46.816Z,993.61
2019-05-13T11:17:46.799Z,993.48
2019-05-13T11:18:46.666Z,993.54
2019-05-13T11:19:46.684Z,993.57
2019-05-13T11:20:46.519Z,993.65
2019-05-13T11:21:50.677Z,993.56
2019-05-13T11:22:46.374Z,993.52
2019-05-13T11:23:46.407Z,993.50
2019-05-13T11:24:46.226Z,993.53
2019-05-13T11:25:46.210Z,993.56
2019-05-13T11:26:46.081Z,993.49
2019-05-13T11:27:46.124Z,993.42
2019-05-13T11:28:45.940Z,993.47
2019-05-13T11:29:45.938Z,993.42
2019-05-13T11:30:45.790Z,993.50
2019-05-13T11:31:45.843Z,993.50
2019-05-13T11:32:45.647Z,993.50
2019-05-13T11:33:45.652Z,993.49
2019-05-13T11:34:45.493Z,993.51
2019-05-13T11:35:45.459Z,993.50
2019-05-13T11:36:45.344Z,993.42
2019-05-13T11:37:45.374Z,993.40
2019-05-13T11:38:45.220Z,993.37
2019-05-13T11:39:45.183Z,993.32
2019-05-13T11:40:45.063Z,993.30
2019-05-13T11:41:45.095Z,993.31
2019-05-13T11:42:44.908Z,993.28
2019-05-13T11:43:44.907Z,993.29
2019-05-13T11:44:44.804Z,993.26
2019-05-13T11:45:44.813Z,993.29
2019-05-13T11:46:44.616Z,993.33
2019-05-13T11:47:44.623Z,993.29
2019-05-13T11:48:44.472Z,993.26
2019-05-13T11:49:44.555Z,993.29
2019-05-13T11:50:50.120Z,993.24
2019-05-13T11:51:44.347Z,993.24
2019-05-13T11:52:44.457Z,993.25
2019-05-13T11:53:44.152Z,993.25
2019-05-13T11:54:44.036Z,993.19
2019-05-13T11:55:44.065Z,993.27
2019-05-13T11:56:49.400Z,993.29
2019-05-13T11:57:44.556Z,993.35
2019-05-13T11:58:43.883Z,993.26
2019-05-13T11:59:43.693Z,993.18
2019-05-13T12:00:43.689Z,993.13
2019-05-13T12:01:43.624Z,993.13
2019-05-13T12:02:50.462Z,993.18
2019-05-13T12:03:43.638Z,993.17
2019-05-13T12:04:43.970Z,993.10
2019-05-13T12:05:43.230Z,993.08
2019-05-13T12:06:48.031Z,993.16
2019-05-13T12:07:43.083Z,993.12
2019-05-13T12:08:50.460Z,993.04
2019-05-13T12:09:42.940Z,993.12
2019-05-13T12:10:44.045Z,993.14
2019-05-13T12:11:42.796Z,993.16
2019-05-13T12:12:43.994Z,993.09
2019-05-13T12:13:42.771Z,993.10
2019-05-13T12:14:56.927Z,992.96
2019-05-13T12:15:49.403Z,992.98
2019-05-13T12:16:42.624Z,993.00
2019-05-13T12:17:42.995Z,993.04
2019-05-13T12:18:43.864Z,993.09
2019-05-13T12:19:42.284Z,993.08
2019-05-13T12:20:42.889Z,993.02
2019-05-13T12:21:46.424Z,993.02
2019-05-13T12:22:42.620Z,993.07
2019-05-13T12:23:42.793Z,993.07
2019-05-13T12:24:42.404Z,993.09
2019-05-13T12:25:43.724Z,993.09
2019-05-13T12:26:43.449Z,993.11
2019-05-13T12:27:42.011Z,993.10