createdAt,value
2017-06-03T00:00:37.697Z,11.23
2017-06-03T00:03:05.240Z,13.23
2017-06-03T00:05:32.771Z,12.00
2017-06-03T00:08:00.315Z,12.77
2017-06-03T00:10:27.852Z,12.17
2017-06-03T00:12:55.431Z,12.60
2017-06-03T00:15:22.967Z,13.30
2017-06-03T00:17:50.487Z,13.70
2017-06-03T00:20:18.069Z,15.33
2017-06-03T00:22:45.597Z,13.70
2017-06-03T00:25:13.139Z,14.30
2017-06-03T00:27:40.670Z,14.17
2017-06-03T00:30:08.583Z,13.20
2017-06-03T00:32:36.103Z,15.03
2017-06-03T00:35:03.621Z,12.60
2017-06-03T00:37:31.183Z,14.03
2017-06-03T00:39:58.710Z,13.27
2017-06-03T00:42:26.269Z,13.40
2017-06-03T00:44:53.807Z,12.53
2017-06-03T00:47:21.404Z,12.43
2017-06-03T00:49:49.297Z,13.23
2017-06-03T00:52:16.880Z,11.60
2017-06-03T00:54:44.668Z,12.77
2017-06-03T00:57:12.236Z,12.17
2017-06-03T00:59:39.909Z,13.07
2017-06-03T01:02:07.450Z,12.80
2017-06-03T01:04:35.088Z,12.73
2017-06-03T01:07:02.656Z,15.60
2017-06-03T01:09:30.181Z,14.87
2017-06-03T01:11:57.909Z,14.83
2017-06-03T01:14:25.468Z,14.27
2017-06-03T01:16:53.163Z,15.87
2017-06-03T01:19:20.701Z,14.23
2017-06-03T01:21:48.276Z,15.33
2017-06-03T01:24:15.847Z,14.70
2017-06-03T01:26:43.423Z,15.97
2017-06-03T01:29:10.976Z,16.13
2017-06-03T01:31:38.554Z,15.27
2017-06-03T01:34:06.171Z,15.10
2017-06-03T01:36:33.835Z,16.20
2017-06-03T01:39:01.376Z,16.93
2017-06-03T01:41:28.965Z,18.90
2017-06-03T01:43:56.574Z,17.63
2017-06-03T01:46:24.103Z,18.07
2017-06-03T01:48:51.643Z,18.40
2017-06-03T01:51:19.362Z,17.33
2017-06-03T01:53:46.885Z,16.80
2017-06-03T01:56:14.419Z,17.10
2017-06-03T01:58:42.018Z,16.93
2017-06-03T02:01:09.707Z,16.50
2017-06-03T02:03:37.250Z,17.20
2017-06-03T02:06:04.860Z,18.00
2017-06-03T02:08:32.381Z,16.60
2017-06-03T02:10:59.895Z,16.97
2017-06-03T02:13:27.604Z,17.60
2017-06-03T02:15:55.151Z,16.37
2017-06-03T02:18:22.723Z,18.67
2017-06-03T02:20:50.255Z,16.20
2017-06-03T02:23:17.940Z,17.10
2017-06-03T02:25:45.524Z,15.90
2017-06-03T02:28:13.099Z,15.00
2017-06-03T02:30:40.648Z,14.90
2017-06-03T02:33:08.253Z,14.30
2017-06-03T02:35:35.763Z,16.47
2017-06-03T02:38:03.320Z,16.70
2017-06-03T02:40:30.890Z,16.40
2017-06-03T02:42:58.443Z,16.93
2017-06-03T02:45:26.037Z,17.33
2017-06-03T02:47:53.587Z,17.07
2017-06-03T02:50:21.114Z,16.10
2017-06-03T02:52:48.679Z,18.13
2017-06-03T02:55:16.250Z,15.73
2017-06-03T02:57:43.781Z,17.77
2017-06-03T03:00:11.329Z,18.17
2017-06-03T03:02:38.916Z,15.90
2017-06-03T03:05:06.454Z,17.60
2017-06-03T03:07:33.986Z,18.70
2017-06-03T03:10:01.540Z,18.07
2017-06-03T03:12:29.067Z,17.87
2017-06-03T03:14:56.632Z,17.47
2017-06-03T03:17:24.153Z,17.77
2017-06-03T03:19:51.704Z,17.57
2017-06-03T03:22:19.218Z,18.30
2017-06-03T03:24:46.793Z,17.37
2017-06-03T03:27:14.327Z,17.90
2017-06-03T03:29:41.847Z,19.23
2017-06-03T03:32:09.455Z,19.20
2017-06-03T03:34:37.011Z,17.40
2017-06-03T03:37:04.639Z,18.80
2017-06-03T03:39:32.164Z,15.43
2017-06-03T03:41:59.731Z,18.37
2017-06-03T03:44:27.248Z,19.37
2017-06-03T03:46:54.776Z,17.60
2017-06-03T03:49:22.351Z,19.47
2017-06-03T03:51:50.012Z,17.57
2017-06-03T03:54:17.736Z,19.10
2017-06-03T03:56:45.289Z,18.27
2017-06-03T03:59:12.882Z,19.80
2017-06-03T04:01:40.431Z,19.40
2017-06-03T04:04:07.992Z,19.47
2017-06-03T04:06:35.555Z,17.50
2017-06-03T04:09:03.153Z,17.03
2017-06-03T04:11:30.702Z,18.43
2017-06-03T04:13:58.248Z,17.90
2017-06-03T04:16:25.802Z,19.07
2017-06-03T04:18:53.324Z,19.30
2017-06-03T04:21:20.891Z,18.50
2017-06-03T04:23:49.153Z,19.50
2017-06-03T04:26:16.691Z,17.80
2017-06-03T04:28:44.267Z,18.10
2017-06-03T04:31:11.789Z,18.00
2017-06-03T04:33:39.359Z,18.00
2017-06-03T04:36:06.888Z,18.30
2017-06-03T04:38:34.405Z,17.67
2017-06-03T04:41:01.951Z,17.40
2017-06-03T04:43:29.489Z,16.83
2017-06-03T04:45:57.058Z,17.10
2017-06-03T04:48:24.622Z,19.10
2017-06-03T04:50:52.152Z,18.80
2017-06-03T04:53:19.702Z,17.10
2017-06-03T04:55:47.287Z,17.57
2017-06-03T04:58:14.841Z,21.03
2017-06-03T05:00:42.374Z,18.47
2017-06-03T05:03:09.939Z,18.27
2017-06-03T05:05:37.462Z,17.30
2017-06-03T05:08:05.038Z,18.93
2017-06-03T05:10:32.594Z,17.97
2017-06-03T05:13:00.410Z,16.60
2017-06-03T05:15:27.948Z,18.00
2017-06-03T05:17:55.613Z,18.73
2017-06-03T05:20:23.151Z,18.60
2017-06-03T05:22:50.715Z,18.13
2017-06-03T05:25:18.358Z,16.80
2017-06-03T05:27:45.908Z,18.57
2017-06-03T05:30:13.478Z,15.90
2017-06-03T05:32:41.006Z,17.50
2017-06-03T05:35:08.559Z,17.67
2017-06-03T05:37:36.085Z,18.03
2017-06-03T05:40:03.653Z,16.37
2017-06-03T05:42:31.200Z,16.30
2017-06-03T05:44:58.837Z,15.80
2017-06-03T05:47:26.379Z,16.77
2017-06-03T05:49:54.258Z,15.80
2017-06-03T05:52:21.788Z,16.90
2017-06-03T05:54:49.319Z,16.30
2017-06-03T05:57:16.879Z,17.00
2017-06-03T05:59:44.438Z,18.30
2017-06-03T06:02:12.155Z,16.20
2017-06-03T06:04:39.683Z,17.20
2017-06-03T06:07:07.251Z,16.63
2017-06-03T06:09:34.815Z,16.40
2017-06-03T06:12:02.366Z,15.13
2017-06-03T06:14:29.895Z,16.87
2017-06-03T06:16:57.504Z,16.30
2017-06-03T06:19:25.063Z,16.17
2017-06-03T06:21:52.671Z,16.87
2017-06-03T06:24:20.179Z,18.17
2017-06-03T06:26:47.783Z,16.40
2017-06-03T06:29:15.301Z,17.47
2017-06-03T06:31:42.881Z,19.23
2017-06-03T06:34:10.455Z,15.67
2017-06-03T06:36:37.992Z,16.03
2017-06-03T06:39:05.564Z,17.90
2017-06-03T06:41:33.090Z,17.90
2017-06-03T06:44:00.660Z,17.53
2017-06-03T06:46:28.214Z,17.70
2017-06-03T06:48:55.788Z,17.40
2017-06-03T06:51:23.334Z,18.13
2017-06-03T06:53:50.863Z,19.10
2017-06-03T06:56:18.407Z,17.90
2017-06-03T06:58:45.935Z,19.43
2017-06-03T07:01:13.516Z,20.87
2017-06-03T07:03:41.041Z,19.60
2017-06-03T07:06:08.599Z,19.10
2017-06-03T07:08:36.143Z,17.70
2017-06-03T07:11:03.726Z,20.53
2017-06-03T07:13:31.276Z,18.60
2017-06-03T07:15:58.854Z,19.80
2017-06-03T07:18:26.422Z,17.90
2017-06-03T07:20:53.959Z,19.07
2017-06-03T07:23:21.535Z,18.27
2017-06-03T07:25:49.073Z,20.60
2017-06-03T07:28:16.728Z,20.57
2017-06-03T07:30:44.288Z,21.50
2017-06-03T07:33:11.971Z,22.30
2017-06-03T07:35:39.518Z,20.27
2017-06-03T07:38:07.165Z,22.73
2017-06-03T07:40:34.751Z,20.17
2017-06-03T07:43:02.267Z,21.27
2017-06-03T07:45:29.852Z,20.77
2017-06-03T07:47:57.359Z,20.53
2017-06-03T07:50:24.950Z,19.87
2017-06-03T07:52:52.487Z,21.90
2017-06-03T07:55:20.203Z,21.87
2017-06-03T07:57:47.759Z,20.87
2017-06-03T08:00:15.267Z,21.63
2017-06-03T08:02:42.891Z,20.60
2017-06-03T08:05:10.415Z,21.00
2017-06-03T08:07:38.092Z,21.77
2017-06-03T08:10:05.631Z,23.03
2017-06-03T08:12:33.171Z,23.03
2017-06-03T08:15:00.867Z,21.50
2017-06-03T08:17:28.442Z,19.53
2017-06-03T08:19:56.055Z,21.40
2017-06-03T08:22:23.569Z,20.90
2017-06-03T08:24:51.462Z,18.90
2017-06-03T08:27:18.979Z,21.17
2017-06-03T08:29:46.533Z,20.53
2017-06-03T08:32:14.076Z,24.13
2017-06-03T08:34:41.608Z,20.70
2017-06-03T08:37:09.314Z,20.80
2017-06-03T08:39:36.842Z,21.40
2017-06-03T08:42:04.426Z,20.10
2017-06-03T08:44:32.319Z,19.43
2017-06-03T08:46:59.835Z,19.07
2017-06-03T08:49:27.406Z,24.00
2017-06-03T08:54:29.045Z,21.57
2017-06-03T08:56:56.587Z,21.40
2017-06-03T08:59:24.104Z,23.40
2017-06-03T09:01:51.672Z,24.20
2017-06-03T09:04:19.208Z,24.13
2017-06-03T09:06:46.759Z,24.50
2017-06-03T09:09:14.315Z,24.77
2017-06-03T09:11:42.170Z,24.57
2017-06-03T09:25:04.895Z,21.97
2017-06-03T09:27:32.461Z,24.60
2017-06-03T09:30:01.025Z,22.67
2017-06-03T09:32:28.554Z,26.27
2017-06-03T09:34:56.112Z,27.73
2017-06-03T09:37:23.647Z,26.40
2017-06-03T09:39:51.244Z,24.97
2017-06-03T09:42:18.787Z,24.00
2017-06-03T09:44:46.336Z,22.50
2017-06-03T09:47:13.907Z,26.17
2017-06-03T09:49:42.116Z,25.23
2017-06-03T09:52:09.660Z,26.33
2017-06-03T09:54:37.237Z,25.50
2017-06-03T09:57:04.767Z,25.60
2017-06-03T09:59:32.321Z,23.90
2017-06-03T10:01:59.856Z,18.50
2017-06-03T10:04:27.625Z,21.03
2017-06-03T10:06:55.160Z,22.90
2017-06-03T10:09:22.694Z,20.30
2017-06-03T10:11:50.287Z,17.60
2017-06-03T10:14:17.808Z,14.40
2017-06-03T10:16:45.388Z,20.73
2017-06-03T10:19:12.909Z,24.30
2017-06-03T10:21:40.595Z,28.03
2017-06-03T10:24:08.131Z,25.43
2017-06-03T10:26:35.667Z,28.27
2017-06-03T10:29:03.243Z,26.07
2017-06-03T10:31:30.783Z,26.47
2017-06-03T10:33:58.776Z,27.30
2017-06-03T10:36:26.307Z,24.23
2017-06-03T10:38:54.661Z,24.80
2017-06-03T10:41:22.220Z,24.23
2017-06-03T10:43:49.773Z,19.97
2017-06-03T10:46:17.342Z,21.90
2017-06-03T10:48:45.003Z,20.10
2017-06-03T10:51:12.788Z,20.00
2017-06-03T10:53:40.385Z,23.63
2017-06-03T10:56:08.149Z,23.90
2017-06-03T10:58:35.718Z,21.50
2017-06-03T11:01:03.329Z,24.03
2017-06-03T11:03:30.912Z,22.80
2017-06-03T11:05:58.468Z,22.13
2017-06-03T11:08:26.209Z,24.40
2017-06-03T11:10:53.792Z,23.50
2017-06-03T11:13:21.453Z,19.87
2017-06-03T11:15:48.987Z,20.63
2017-06-03T11:18:17.220Z,20.60
2017-06-03T11:20:44.867Z,21.23
2017-06-03T11:23:12.494Z,16.57
2017-06-03T11:25:39.347Z,14.00
2017-06-03T11:28:07.036Z,12.70
2017-06-03T11:30:35.308Z,13.90
2017-06-03T11:33:02.944Z,8.90
2017-06-03T11:35:30.455Z,8.20
2017-06-03T11:37:58.031Z,10.00
2017-06-03T11:40:25.530Z,8.50
2017-06-03T11:42:53.155Z,9.03
2017-06-03T11:45:20.714Z,9.10
2017-06-03T11:47:48.434Z,8.60
2017-06-03T11:50:15.987Z,8.40
2017-06-03T11:52:43.552Z,10.03
2017-06-03T11:55:11.152Z,9.50
2017-06-03T11:57:38.662Z,10.10
2017-06-03T12:00:06.195Z,8.50
2017-06-03T12:02:33.768Z,8.33
2017-06-03T12:05:01.307Z,9.63
2017-06-03T12:07:28.835Z,9.53
2017-06-03T12:09:56.371Z,12.30
2017-06-03T12:12:23.931Z,9.90
2017-06-03T12:14:51.474Z,9.60
2017-06-03T12:17:18.994Z,10.70
2017-06-03T12:19:46.566Z,9.53
2017-06-03T12:22:14.106Z,7.37
2017-06-03T12:24:41.677Z,7.80
2017-06-03T12:27:09.269Z,6.93
2017-06-03T12:29:36.823Z,7.73
2017-06-03T12:32:04.414Z,7.60
2017-06-03T12:34:31.933Z,6.63
2017-06-03T12:36:59.467Z,6.47
2017-06-03T12:39:27.070Z,6.83
2017-06-03T12:41:54.626Z,6.97
2017-06-03T12:44:22.256Z,7.40
2017-06-03T12:46:49.780Z,6.90
2017-06-03T12:49:17.455Z,6.80
2017-06-03T12:51:45.004Z,7.73
2017-06-03T12:54:12.628Z,7.23
2017-06-03T12:56:40.166Z,6.90
2017-06-03T12:59:07.720Z,7.20
2017-06-03T13:01:35.504Z,10.20
2017-06-03T13:04:03.015Z,8.37
2017-06-03T13:06:30.561Z,8.43
2017-06-03T13:08:58.334Z,10.13
2017-06-03T13:11:25.858Z,7.47
2017-06-03T13:13:53.495Z,7.83
2017-06-03T13:16:22.000Z,7.57
2017-06-03T13:18:49.531Z,7.80
2017-06-03T13:21:17.124Z,7.50
2017-06-03T13:23:44.707Z,7.17
2017-06-03T13:26:12.529Z,7.50
2017-06-03T13:28:40.077Z,7.10
2017-06-03T13:31:07.690Z,7.40
2017-06-03T13:33:35.263Z,8.83
2017-06-03T13:36:02.839Z,8.03
2017-06-03T13:38:30.416Z,7.83
2017-06-03T13:40:57.959Z,7.83
2017-06-03T13:43:25.604Z,6.50
2017-06-03T13:45:53.117Z,7.57
2017-06-03T13:48:20.680Z,7.60
2017-06-03T13:50:48.299Z,6.50
2017-06-03T13:53:15.879Z,7.40
2017-06-03T13:55:43.441Z,7.87
2017-06-03T13:58:11.020Z,7.67
2017-06-03T14:00:38.548Z,6.80
2017-06-03T14:03:06.128Z,6.80
2017-06-03T14:05:33.696Z,7.23
2017-06-03T14:08:01.263Z,5.70
2017-06-03T14:10:28.827Z,4.80
2017-06-03T14:12:56.343Z,3.83
2017-06-03T14:15:24.015Z,3.50
2017-06-03T14:17:51.539Z,4.10
2017-06-03T14:20:19.247Z,3.20
2017-06-03T14:22:46.759Z,4.10
2017-06-03T14:25:14.267Z,3.97
2017-06-03T14:27:41.818Z,4.63
2017-06-03T14:30:09.387Z,4.80
2017-06-03T14:32:37.163Z,6.13
2017-06-03T14:35:04.687Z,6.23
2017-06-03T14:37:32.201Z,4.73
2017-06-03T14:39:59.765Z,5.20
2017-06-03T14:42:27.404Z,5.13
2017-06-03T14:44:55.138Z,5.27
2017-06-03T14:47:22.668Z,5.50
2017-06-03T14:49:50.183Z,5.70
2017-06-03T14:52:17.741Z,5.30
2017-06-03T14:54:45.249Z,4.93
2017-06-03T14:57:12.928Z,5.50
2017-06-03T14:59:40.447Z,4.73
2017-06-03T15:02:07.984Z,5.40
2017-06-03T15:04:35.529Z,4.70
2017-06-03T15:07:03.300Z,5.33
2017-06-03T15:09:30.925Z,6.23
2017-06-03T15:11:58.503Z,5.20
2017-06-03T15:14:26.030Z,4.60
2017-06-03T15:16:53.555Z,4.67
2017-06-03T15:19:21.171Z,4.10
2017-06-03T15:21:48.820Z,4.30
2017-06-03T15:24:16.346Z,4.57
2017-06-03T15:26:43.872Z,5.40
2017-06-03T15:29:11.432Z,5.83
2017-06-03T15:31:38.941Z,5.23
2017-06-03T15:34:06.637Z,5.47
2017-06-03T15:36:34.143Z,5.80
2017-06-03T15:39:01.699Z,6.40
2017-06-03T15:41:29.242Z,6.80
2017-06-03T15:43:56.809Z,6.87
2017-06-03T15:46:24.365Z,7.50
2017-06-03T15:48:51.947Z,7.30
2017-06-03T15:51:19.461Z,6.20
2017-06-03T15:53:47.090Z,5.30
2017-06-03T15:56:14.632Z,5.10
2017-06-03T15:58:42.175Z,5.40
2017-06-03T16:01:09.702Z,6.70
2017-06-03T16:03:37.251Z,5.60
2017-06-03T16:06:04.788Z,5.70
2017-06-03T16:08:32.495Z,4.97
2017-06-03T16:11:00.055Z,5.70
2017-06-03T16:13:27.591Z,5.60
2017-06-03T16:15:55.259Z,6.20
2017-06-03T16:18:22.780Z,7.20
2017-06-03T16:20:50.335Z,6.87
2017-06-03T16:23:17.862Z,7.77
2017-06-03T16:25:45.414Z,5.63
2017-06-03T16:28:12.924Z,6.43
2017-06-03T16:30:40.590Z,6.50
2017-06-03T16:33:08.122Z,5.70
2017-06-03T16:35:35.638Z,7.50
2017-06-03T16:38:03.241Z,6.70
2017-06-03T16:40:30.751Z,6.77
2017-06-03T16:42:58.594Z,6.80
2017-06-03T16:45:26.112Z,7.10
2017-06-03T16:47:53.630Z,7.77
2017-06-03T16:50:21.195Z,8.77
2017-06-03T16:52:48.720Z,8.13
2017-06-03T16:55:16.462Z,7.77
2017-06-03T16:57:43.988Z,6.93
2017-06-03T17:00:11.541Z,7.80
2017-06-03T17:02:39.108Z,8.60
2017-06-03T17:05:06.651Z,10.87
2017-06-03T17:07:34.340Z,10.03
2017-06-03T17:10:01.875Z,9.30
2017-06-03T17:12:29.399Z,8.40
2017-06-03T17:14:56.955Z,9.67
2017-06-03T17:17:24.479Z,12.10
2017-06-03T17:19:52.039Z,12.23
2017-06-03T17:22:19.568Z,11.87
2017-06-03T17:24:47.171Z,12.03
2017-06-03T17:27:14.727Z,13.00
2017-06-03T17:29:42.409Z,12.30
2017-06-03T17:32:09.963Z,14.40
2017-06-03T17:34:37.582Z,13.10
2017-06-03T17:37:05.180Z,16.73
2017-06-03T17:39:32.778Z,14.80
2017-06-03T17:42:00.511Z,12.00
2017-06-03T17:44:28.058Z,13.90
2017-06-03T17:46:55.576Z,13.40
2017-06-03T17:49:23.148Z,14.93
2017-06-03T17:51:50.747Z,16.97
2017-06-03T17:54:18.382Z,17.57
2017-06-03T17:56:45.914Z,18.93
2017-06-03T17:59:13.599Z,18.63
2017-06-03T18:01:41.128Z,17.03
2017-06-03T18:04:09.151Z,16.90
2017-06-03T18:06:36.680Z,17.87
2017-06-03T18:09:04.226Z,20.40
2017-06-03T18:11:31.848Z,18.47
2017-06-03T18:13:59.384Z,18.70
2017-06-03T18:16:26.967Z,17.80
2017-06-03T18:18:54.604Z,15.97
2017-06-03T18:21:22.180Z,16.67
2017-06-03T18:23:49.707Z,16.50
2017-06-03T18:26:17.493Z,17.47
2017-06-03T18:28:45.029Z,17.70
2017-06-03T18:31:12.568Z,16.70
2017-06-03T18:33:40.151Z,14.83
2017-06-03T18:36:07.712Z,15.10
2017-06-03T18:38:35.403Z,14.77
2017-06-03T18:41:02.926Z,15.87
2017-06-03T18:43:30.462Z,15.17
2017-06-03T18:45:58.011Z,16.03
2017-06-03T18:48:25.529Z,16.00
2017-06-03T18:50:53.305Z,14.37
2017-06-03T18:53:20.843Z,15.20
2017-06-03T18:55:48.360Z,14.30
2017-06-03T18:58:15.919Z,14.80
2017-06-03T19:00:43.552Z,15.90
2017-06-03T19:03:11.628Z,17.83
2017-06-03T19:05:39.278Z,14.33
2017-06-03T19:08:06.840Z,12.53
2017-06-03T19:10:36.486Z,13.67
2017-06-03T19:13:04.127Z,13.13
2017-06-03T19:15:31.726Z,12.60
2017-06-03T19:17:59.302Z,12.07
2017-06-03T19:20:27.071Z,11.80
2017-06-03T19:22:54.619Z,12.07
2017-06-03T19:25:22.135Z,10.90
2017-06-03T19:27:49.715Z,11.77
2017-06-03T19:30:17.248Z,10.70
2017-06-03T19:32:44.914Z,9.57
2017-06-03T19:35:12.455Z,10.00
2017-06-03T19:37:40.006Z,11.20
2017-06-03T19:40:07.598Z,10.40
2017-06-03T19:42:35.138Z,11.43
2017-06-03T19:45:02.871Z,16.57
2017-06-03T19:47:30.419Z,10.60
2017-06-03T19:49:57.981Z,13.87
2017-06-03T19:52:25.546Z,9.30
2017-06-03T19:54:53.097Z,11.03
2017-06-03T19:57:20.859Z,9.93
2017-06-03T19:59:48.387Z,10.03
2017-06-03T20:02:15.914Z,10.37
2017-06-03T20:04:43.464Z,10.73
2017-06-03T20:07:11.027Z,10.33
2017-06-03T20:09:38.630Z,10.60
2017-06-03T20:12:06.167Z,9.90
2017-06-03T20:14:33.842Z,10.70
2017-06-03T20:17:01.372Z,11.13
2017-06-03T20:19:28.915Z,10.23
2017-06-03T20:21:56.488Z,9.97
2017-06-03T20:24:24.019Z,9.45
2017-06-03T20:26:51.989Z,9.00
2017-06-03T20:29:19.537Z,10.20
2017-06-03T20:31:47.096Z,12.47
2017-06-03T20:34:14.692Z,11.37
2017-06-03T20:36:42.226Z,11.00
2017-06-03T20:39:09.818Z,10.83
2017-06-03T20:41:37.351Z,10.03
2017-06-03T20:44:05.023Z,9.73
2017-06-03T20:46:32.571Z,10.90
2017-06-03T20:49:00.102Z,9.93
2017-06-03T20:51:27.681Z,9.90
2017-06-03T20:53:55.251Z,8.50
2017-06-03T20:56:22.819Z,8.53
2017-06-03T20:58:50.430Z,10.33
2017-06-03T21:01:17.978Z,10.75
2017-06-03T21:03:45.547Z,9.00
2017-06-03T21:06:13.456Z,8.00
2017-06-03T21:08:40.992Z,7.00
2017-06-03T21:11:08.520Z,7.77
2017-06-03T21:13:36.079Z,6.40
2017-06-03T21:16:03.600Z,7.53
2017-06-03T21:18:31.532Z,7.60
2017-06-03T21:20:59.038Z,7.20
2017-06-03T21:23:26.551Z,8.10
2017-06-03T21:25:54.107Z,9.17
2017-06-03T21:28:21.619Z,8.43
2017-06-03T21:30:49.443Z,10.10
2017-06-03T21:33:16.988Z,9.03
2017-06-03T21:35:44.524Z,10.20
2017-06-03T21:38:12.110Z,9.10
2017-06-03T21:40:39.660Z,10.27
2017-06-03T21:43:07.463Z,9.20
2017-06-03T21:45:34.992Z,9.10
2017-06-03T21:48:02.503Z,13.80
2017-06-03T21:50:30.089Z,10.03
2017-06-03T21:52:57.620Z,10.40
2017-06-03T21:55:25.175Z,11.60
2017-06-03T21:57:52.710Z,10.53
2017-06-03T22:00:20.275Z,10.10
2017-06-03T22:02:47.818Z,8.40
2017-06-03T22:05:15.653Z,7.70
2017-06-03T22:07:43.242Z,7.80
2017-06-03T22:10:10.776Z,6.50
2017-06-03T22:12:38.367Z,6.33
2017-06-03T22:15:05.892Z,6.30
2017-06-03T22:17:33.447Z,5.60
2017-06-03T22:20:00.974Z,5.87
2017-06-03T22:22:28.639Z,6.77
2017-06-03T22:24:56.177Z,6.30
2017-06-03T22:27:23.743Z,6.07
2017-06-03T22:29:51.287Z,5.67
2017-06-03T22:32:18.800Z,6.57
2017-06-03T22:34:46.469Z,6.30
2017-06-03T22:37:13.988Z,6.17
2017-06-03T22:39:41.531Z,7.20
2017-06-03T22:42:09.128Z,6.83
2017-06-03T22:44:36.694Z,7.20
2017-06-03T22:47:04.286Z,7.07
2017-06-03T22:49:31.871Z,7.43
2017-06-03T22:51:59.573Z,7.20
2017-06-03T22:54:27.183Z,7.50
2017-06-03T22:56:54.716Z,7.57
2017-06-03T22:59:22.281Z,8.20
2017-06-03T23:01:49.799Z,8.13
2017-06-03T23:04:17.461Z,7.97
2017-06-03T23:06:44.976Z,8.47
2017-06-03T23:09:12.703Z,11.60
2017-06-03T23:11:40.248Z,9.00
2017-06-03T23:14:07.808Z,8.57
2017-06-03T23:16:35.372Z,10.20
2017-06-03T23:19:02.927Z,9.80
2017-06-03T23:21:30.491Z,9.40
2017-06-03T23:23:58.018Z,10.80
2017-06-03T23:26:25.740Z,10.20
2017-06-03T23:28:53.316Z,10.23
2017-06-03T23:31:20.848Z,10.13
2017-06-03T23:33:48.520Z,10.57
2017-06-03T23:36:16.057Z,8.40
2017-06-03T23:38:43.654Z,10.40
2017-06-03T23:41:11.289Z,9.80
2017-06-03T23:43:39.267Z,9.20
2017-06-03T23:46:06.787Z,10.67
2017-06-03T23:48:34.325Z,11.40
2017-06-03T23:51:01.891Z,10.77
2017-06-03T23:53:29.430Z,11.57
2017-06-03T23:55:57.247Z,13.60
2017-06-03T23:58:24.764Z,13.00
