createdAt,value
2022-09-15T00:00:32.461Z,26.7
2022-09-15T00:05:34.180Z,26.7
2022-09-15T00:10:35.890Z,26.7
2022-09-15T00:15:37.593Z,26.7
2022-09-15T00:20:39.314Z,26.8
2022-09-15T00:25:41.031Z,26.8
2022-09-15T00:30:42.834Z,26.8
2022-09-15T00:35:44.591Z,26.8
2022-09-15T00:40:46.314Z,26.8
2022-09-15T00:45:48.074Z,26.8
2022-09-15T00:50:49.064Z,26.8
2022-09-15T00:55:50.800Z,26.8
2022-09-15T01:00:52.591Z,26.8
2022-09-15T01:05:54.319Z,26.8
2022-09-15T01:10:56.045Z,26.8
2022-09-15T01:15:57.817Z,26.8
2022-09-15T01:20:59.540Z,26.8
2022-09-15T01:26:01.261Z,26.9
2022-09-15T01:31:02.995Z,26.9
2022-09-15T01:36:04.736Z,26.9
2022-09-15T01:41:06.452Z,26.9
2022-09-15T01:46:08.250Z,26.9
2022-09-15T01:51:10.015Z,26.9
2022-09-15T01:56:11.758Z,26.9
2022-09-15T02:01:13.522Z,26.9
2022-09-15T02:06:15.350Z,26.9
2022-09-15T02:11:17.054Z,26.9
2022-09-15T02:16:18.812Z,26.9
2022-09-15T02:21:20.673Z,26.9
2022-09-15T02:26:22.388Z,26.9
2022-09-15T02:31:24.171Z,26.9
2022-09-15T02:36:26.011Z,26.9
2022-09-15T02:41:27.691Z,27
2022-09-15T02:46:29.402Z,26.9
2022-09-15T02:51:31.106Z,27
2022-09-15T02:56:32.826Z,27
2022-09-15T03:01:34.870Z,27
2022-09-15T03:06:36.690Z,27
2022-09-15T03:11:38.396Z,27
2022-09-15T03:16:40.161Z,27
2022-09-15T03:21:41.940Z,27
2022-09-15T03:26:43.649Z,27
2022-09-15T03:31:45.353Z,27.1
2022-09-15T03:36:47.064Z,27.1
2022-09-15T03:41:48.734Z,27.1
2022-09-15T03:46:50.434Z,27.1
2022-09-15T03:51:52.066Z,27.1
2022-09-15T03:56:53.742Z,27.1
2022-09-15T04:01:55.494Z,27.1
2022-09-15T04:06:57.237Z,27.1
2022-09-15T04:11:58.918Z,27.1
2022-09-15T04:17:00.578Z,27.1
2022-09-15T04:22:02.227Z,27.1
2022-09-15T04:27:03.888Z,27.1
2022-09-15T04:32:05.602Z,27.1
2022-09-15T04:37:07.262Z,27.1
2022-09-15T04:42:08.907Z,27.1
2022-09-15T04:47:10.580Z,27.1
2022-09-15T04:52:12.232Z,27.1
2022-09-15T04:57:13.879Z,27.1
2022-09-15T05:02:15.627Z,27.1
2022-09-15T05:07:17.451Z,27.1
2022-09-15T05:12:19.124Z,27.1
2022-09-15T05:17:23.125Z,27.1
2022-09-15T05:22:25.746Z,27.1
2022-09-15T05:27:27.412Z,27.1
2022-09-15T05:32:29.136Z,27.1
2022-09-15T05:37:30.816Z,27.1
2022-09-15T05:42:32.511Z,27.1
2022-09-15T05:47:34.337Z,27.1
2022-09-15T05:52:35.997Z,27.1
2022-09-15T05:57:37.673Z,27.2
2022-09-15T06:02:39.390Z,27.1
2022-09-15T06:07:40.306Z,27.1
2022-09-15T06:12:42.223Z,27.2
2022-09-15T06:17:43.933Z,27.2
2022-09-15T06:22:45.830Z,27.2
2022-09-15T06:27:47.530Z,27.2
2022-09-15T06:32:49.224Z,27.2
2022-09-15T06:37:51.121Z,27.2
2022-09-15T06:42:52.817Z,27.2
2022-09-15T06:48:07.545Z,27.2
2022-09-15T06:53:21.885Z,27.2
2022-09-15T06:58:23.565Z,27.2
2022-09-15T07:03:25.323Z,27.2
2022-09-15T07:08:27.071Z,27.2
2022-09-15T07:13:28.746Z,27.2
2022-09-15T07:18:30.437Z,27.2
2022-09-15T07:23:32.119Z,27.2
2022-09-15T07:28:33.786Z,27.2
2022-09-15T07:33:35.473Z,27.2
2022-09-15T07:38:37.143Z,27.2
2022-09-15T07:43:38.819Z,27.2
2022-09-15T07:48:40.549Z,27.2
2022-09-15T07:53:42.472Z,27.2
2022-09-15T07:58:44.151Z,27.2
2022-09-15T08:03:45.881Z,27.2
2022-09-15T08:08:47.599Z,27.2
2022-09-15T08:13:49.323Z,27.2
2022-09-15T08:18:51.145Z,27.2
2022-09-15T08:23:52.978Z,27.2
2022-09-15T08:28:54.760Z,27.2
2022-09-15T08:33:56.578Z,27.2
2022-09-15T08:38:58.399Z,27.2
2022-09-15T08:44:00.073Z,27.2
2022-09-15T08:49:03.033Z,27.2
2022-09-15T08:54:04.859Z,27.2
2022-09-15T08:59:06.570Z,26.9
2022-09-15T09:04:08.301Z,26.3
2022-09-15T09:09:10.002Z,26.2
2022-09-15T09:14:11.691Z,26.2
2022-09-15T09:19:13.417Z,26.2
2022-09-15T09:24:15.113Z,26.2
2022-09-15T09:29:16.807Z,26.2
2022-09-15T09:34:18.586Z,26.2
2022-09-15T09:39:20.336Z,26.2
2022-09-15T09:44:22.029Z,26.2
2022-09-15T09:49:23.722Z,26.2
2022-09-15T09:54:25.430Z,26.2
2022-09-15T09:59:27.372Z,26.2
2022-09-15T10:04:29.115Z,26.2
2022-09-15T10:09:33.345Z,26.2
2022-09-15T10:14:35.248Z,26.2
2022-09-15T10:19:36.990Z,26.2
2022-09-15T10:24:38.960Z,29.4
2022-09-15T10:29:40.798Z,32.6
2022-09-15T10:34:41.067Z,34.9
2022-09-15T10:39:41.375Z,36.6
2022-09-15T10:44:41.719Z,38.2
2022-09-15T10:49:42.124Z,39.4
2022-09-15T10:54:42.579Z,40.7
2022-09-15T10:59:43.003Z,41.7
2022-09-15T11:04:43.461Z,42.7
2022-09-15T11:09:44.062Z,43.6
2022-09-15T11:14:44.613Z,44.5
2022-09-15T11:19:45.200Z,45.4
2022-09-15T11:24:45.785Z,46.1
2022-09-15T11:29:46.405Z,46.6
2022-09-15T11:34:47.064Z,46.8
2022-09-15T11:39:47.698Z,47.4
2022-09-15T11:44:48.443Z,47.7
2022-09-15T11:49:49.342Z,48.1
2022-09-15T11:54:50.067Z,49
2022-09-15T11:59:50.733Z,49.2
2022-09-15T12:04:51.468Z,49.2
2022-09-15T12:09:52.182Z,49.2
2022-09-15T12:14:52.850Z,49.1
2022-09-15T12:19:53.542Z,49.1
2022-09-15T12:24:56.091Z,49.1
2022-09-15T12:29:58.481Z,49.1
2022-09-15T12:34:59.175Z,49
2022-09-15T12:40:00.237Z,49
2022-09-15T12:45:01.058Z,48.9
2022-09-15T12:50:01.992Z,48.9
2022-09-15T12:55:02.711Z,48.9
2022-09-15T13:00:03.380Z,48.8
2022-09-15T13:05:04.090Z,48.8
2022-09-15T13:10:04.787Z,48.8
2022-09-15T13:15:05.464Z,48.7
2022-09-15T13:20:06.160Z,48.7
2022-09-15T13:25:07.102Z,48.6
2022-09-15T13:30:07.760Z,48.3
2022-09-15T13:35:16.278Z,48.1
2022-09-15T13:40:18.918Z,47.9
2022-09-15T13:45:19.653Z,47.9
2022-09-15T13:50:20.311Z,47.9
2022-09-15T13:55:20.940Z,47.8
2022-09-15T14:00:23.131Z,47.7
2022-09-15T14:05:23.989Z,47.7
2022-09-15T14:10:24.634Z,47.4
2022-09-15T14:15:25.249Z,46.4
2022-09-15T14:20:26.069Z,46.2
2022-09-15T14:25:26.682Z,46.1
2022-09-15T14:30:27.336Z,46
2022-09-15T14:35:27.941Z,45.9
2022-09-15T14:40:28.872Z,45.8
2022-09-15T14:51:01.427Z,45.7
2022-09-15T14:56:05.727Z,45.6
2022-09-15T15:01:08.385Z,45.5
2022-09-15T15:06:28.272Z,45.4
2022-09-15T15:11:30.140Z,45.4
2022-09-15T15:16:30.844Z,45.3
2022-09-15T15:21:31.555Z,45.2
2022-09-15T15:26:32.375Z,45.1
2022-09-15T15:31:33.224Z,45.1
2022-09-15T15:36:33.819Z,45
2022-09-15T15:41:34.475Z,44.9
2022-09-15T15:46:35.179Z,44.8
2022-09-15T15:51:35.982Z,44.7
2022-09-15T15:56:37.961Z,44.7
2022-09-15T16:01:38.984Z,44.6
2022-09-15T16:06:39.672Z,44.6
2022-09-15T16:11:40.262Z,44.5
2022-09-15T16:16:41.030Z,44.4
2022-09-15T16:21:41.728Z,44.3
2022-09-15T16:26:42.506Z,44.3
2022-09-15T16:31:43.193Z,44.2
2022-09-15T16:36:43.764Z,44.1
2022-09-15T16:41:44.335Z,44.1
2022-09-15T16:46:44.892Z,44
2022-09-15T16:51:45.473Z,43.9
2022-09-15T16:56:46.033Z,43.8
2022-09-15T17:01:46.934Z,43.7
2022-09-15T17:06:47.549Z,43.7
2022-09-15T17:11:48.988Z,43.6
2022-09-15T17:16:49.535Z,43.6
2022-09-15T17:21:50.286Z,43.5
2022-09-15T17:26:51.686Z,43.4
2022-09-15T17:31:52.448Z,43.4
2022-09-15T17:36:52.965Z,43.3
2022-09-15T17:41:53.513Z,43.3
2022-09-15T17:46:54.115Z,43
2022-09-15T17:51:54.727Z,42.6
2022-09-15T17:56:55.460Z,42.5
2022-09-15T18:01:56.041Z,42.4
2022-09-15T18:06:56.648Z,42.4
2022-09-15T18:11:57.406Z,42.3
2022-09-15T18:16:58.113Z,42.2
2022-09-15T18:21:58.824Z,42.2
2022-09-15T18:26:59.317Z,42.2
2022-09-15T18:31:59.771Z,42.1
2022-09-15T18:37:00.506Z,42.1
2022-09-15T18:42:00.977Z,42
2022-09-15T18:47:01.646Z,41.9
2022-09-15T18:52:02.318Z,41.9
2022-09-15T18:57:02.980Z,41.8
2022-09-15T19:02:03.518Z,41.7
2022-09-15T19:07:04.060Z,41.7
2022-09-15T19:12:04.724Z,41.7
2022-09-15T19:17:05.153Z,41.6
2022-09-15T19:22:05.576Z,41.6
2022-09-15T19:27:06.014Z,41.4
2022-09-15T19:32:06.430Z,41.2
2022-09-15T19:37:10.740Z,40.2
2022-09-15T19:42:12.019Z,40.1
2022-09-15T19:47:12.459Z,40
2022-09-15T19:52:13.114Z,39.9
2022-09-15T19:57:13.524Z,39.9
2022-09-15T20:02:13.987Z,39.9
2022-09-15T20:07:14.651Z,39.8
2022-09-15T20:12:15.353Z,39.7
2022-09-15T20:17:15.812Z,39.7
2022-09-15T20:22:16.349Z,39.7
2022-09-15T20:27:16.773Z,39.6
2022-09-15T20:32:17.184Z,39.6
2022-09-15T20:37:17.642Z,39.6
2022-09-15T20:42:18.071Z,39.6
2022-09-15T20:47:18.476Z,39.5
2022-09-15T20:52:18.886Z,39.4
2022-09-15T20:57:19.285Z,39.4
2022-09-15T21:02:19.773Z,39.4
2022-09-15T21:07:20.479Z,39.3
2022-09-15T21:12:21.135Z,39.3
2022-09-15T21:17:21.553Z,39.2
2022-09-15T21:22:22.164Z,39.2
2022-09-15T21:27:22.581Z,39.2
2022-09-15T21:32:23.011Z,39.2
2022-09-15T21:37:23.419Z,39.1
2022-09-15T21:42:23.830Z,39.1
2022-09-15T21:47:24.231Z,39.1
2022-09-15T21:52:24.613Z,39
2022-09-15T21:57:25.030Z,39
2022-09-15T22:02:25.447Z,38.9
2022-09-15T22:07:25.892Z,38.9
2022-09-15T22:12:26.292Z,38.9
2022-09-15T22:17:26.722Z,38.9
2022-09-15T22:22:27.149Z,38.8
2022-09-15T22:27:27.568Z,38.8
2022-09-15T22:32:28.009Z,38.7
2022-09-15T22:37:28.403Z,38.7
2022-09-15T22:42:28.786Z,38.7
2022-09-15T22:47:29.195Z,38.6
2022-09-15T22:52:29.621Z,38.6
2022-09-15T22:57:30.064Z,38.6
2022-09-15T23:02:30.472Z,38.6
2022-09-15T23:07:31.624Z,38.5
2022-09-15T23:12:32.052Z,38.5
2022-09-15T23:17:32.447Z,38.4
2022-09-15T23:22:32.847Z,38.4
2022-09-15T23:27:33.285Z,38.4
2022-09-15T23:32:33.699Z,38.4
2022-09-15T23:37:34.113Z,38.4
2022-09-15T23:42:34.733Z,38.3
2022-09-15T23:47:35.425Z,38.2
2022-09-15T23:52:35.839Z,38.2
2022-09-15T23:57:36.230Z,38.2
