createdAt,value
2022-12-08T00:00:37.928Z,0.00
2022-12-08T00:01:33.232Z,0.00
2022-12-08T00:02:28.305Z,0.00
2022-12-08T00:03:23.411Z,0.00
2022-12-08T00:04:18.302Z,0.00
2022-12-08T00:05:13.338Z,0.00
2022-12-08T00:06:08.374Z,0.00
2022-12-08T00:07:03.386Z,0.00
2022-12-08T00:07:58.525Z,0.00
2022-12-08T00:08:53.736Z,0.00
2022-12-08T00:09:48.625Z,0.00
2022-12-08T00:10:50.815Z,0.00
2022-12-08T00:11:39.744Z,0.00
2022-12-08T00:12:33.870Z,0.00
2022-12-08T00:13:28.884Z,0.00
2022-12-08T00:14:24.202Z,0.00
2022-12-08T00:15:19.196Z,0.00
2022-12-08T00:16:14.493Z,0.00
2022-12-08T00:17:09.658Z,0.00
2022-12-08T00:18:08.451Z,0.00
2022-12-08T00:19:03.553Z,0.00
2022-12-08T00:19:58.649Z,0.00
2022-12-08T00:20:53.818Z,0.00
2022-12-08T00:21:49.119Z,0.00
2022-12-08T00:22:44.384Z,0.00
2022-12-08T00:23:39.580Z,0.00
2022-12-08T00:24:34.711Z,0.00
2022-12-08T00:25:29.920Z,0.00
2022-12-08T00:26:25.732Z,0.00
2022-12-08T00:27:21.032Z,0.00
2022-12-08T00:28:16.769Z,0.00
2022-12-08T00:29:17.205Z,0.00
2022-12-08T00:30:08.397Z,0.00
2022-12-08T00:31:03.055Z,0.00
2022-12-08T00:31:58.182Z,0.00
2022-12-08T00:32:53.375Z,0.00
2022-12-08T00:33:49.772Z,0.00
2022-12-08T00:34:44.927Z,0.00
2022-12-08T00:35:43.243Z,0.00
2022-12-08T00:36:36.042Z,0.00
2022-12-08T00:37:31.081Z,0.00
2022-12-08T00:38:26.893Z,0.00
2022-12-08T00:39:22.067Z,0.00
2022-12-08T00:40:17.799Z,0.00
2022-12-08T00:41:12.923Z,0.00
2022-12-08T00:42:08.232Z,0.00
2022-12-08T00:43:03.935Z,0.00
2022-12-08T00:43:59.155Z,0.00
2022-12-08T00:44:54.290Z,0.00
2022-12-08T00:45:50.693Z,0.00
2022-12-08T00:46:45.838Z,0.00
2022-12-08T00:47:41.719Z,0.00
2022-12-08T00:48:36.846Z,0.00
2022-12-08T00:49:32.029Z,0.00
2022-12-08T00:50:27.755Z,0.00
2022-12-08T00:51:22.943Z,0.00
2022-12-08T00:52:18.780Z,0.00
2022-12-08T00:53:13.964Z,0.00
2022-12-08T00:54:09.276Z,0.00
2022-12-08T00:55:05.044Z,0.00
2022-12-08T00:56:00.953Z,0.00
2022-12-08T00:56:55.574Z,0.00
2022-12-08T00:57:50.663Z,0.00
2022-12-08T00:58:45.713Z,0.00
2022-12-08T00:59:40.793Z,0.00
2022-12-08T01:00:35.834Z,0.00
2022-12-08T01:01:30.890Z,0.00
2022-12-08T01:02:25.961Z,0.00
2022-12-08T01:03:21.072Z,0.00
2022-12-08T01:04:21.567Z,0.00
2022-12-08T01:05:16.584Z,0.00
2022-12-08T01:06:11.897Z,0.00
2022-12-08T01:07:07.663Z,0.00
2022-12-08T01:08:03.020Z,0.00
2022-12-08T01:08:58.160Z,0.00
2022-12-08T01:09:54.577Z,0.00
2022-12-08T01:10:49.766Z,0.00
2022-12-08T01:11:45.545Z,0.00
2022-12-08T01:12:40.655Z,0.00
2022-12-08T01:13:36.107Z,0.00
2022-12-08T01:14:31.697Z,0.00
2022-12-08T01:15:27.027Z,0.00
2022-12-08T01:16:22.822Z,0.00
2022-12-08T01:17:17.993Z,0.00
2022-12-08T01:18:13.284Z,0.00
2022-12-08T01:19:09.325Z,0.00
2022-12-08T01:20:04.398Z,0.00
2022-12-08T01:20:59.454Z,0.00
2022-12-08T01:21:56.121Z,0.00
2022-12-08T01:22:51.347Z,0.00
2022-12-08T01:23:47.053Z,0.00
2022-12-08T01:24:42.341Z,0.00
2022-12-08T01:25:37.510Z,0.00
2022-12-08T01:26:32.818Z,0.00
2022-12-08T01:27:28.078Z,0.00
2022-12-08T01:28:24.631Z,0.00
2022-12-08T01:29:19.782Z,0.00
2022-12-08T01:30:15.701Z,0.00
2022-12-08T01:31:10.844Z,0.00
2022-12-08T01:32:06.355Z,0.00
2022-12-08T01:33:01.956Z,0.00
2022-12-08T01:33:57.137Z,0.00
2022-12-08T01:34:52.994Z,0.00
2022-12-08T01:35:48.154Z,0.00
2022-12-08T01:36:43.484Z,0.00
2022-12-08T01:37:39.110Z,0.00
2022-12-08T01:38:34.268Z,0.00
2022-12-08T01:39:29.421Z,0.00
2022-12-08T01:40:25.755Z,0.00
2022-12-08T01:41:21.103Z,0.00
2022-12-08T01:42:16.802Z,0.00
2022-12-08T01:43:12.089Z,0.00
2022-12-08T01:44:07.247Z,0.00
2022-12-08T01:45:02.412Z,0.00
2022-12-08T01:45:57.734Z,0.00
2022-12-08T01:46:52.959Z,0.00
2022-12-08T01:47:48.142Z,0.00
2022-12-08T01:48:43.347Z,0.00
2022-12-08T01:49:39.038Z,0.00
2022-12-08T01:50:34.339Z,0.00
2022-12-08T01:51:29.538Z,0.00
2022-12-08T01:52:24.837Z,0.00
2022-12-08T01:53:19.876Z,0.00
2022-12-08T01:54:14.907Z,0.00
2022-12-08T01:55:09.895Z,0.00
2022-12-08T01:56:04.950Z,0.00
2022-12-08T01:56:59.985Z,0.00
2022-12-08T01:57:55.015Z,0.00
2022-12-08T01:58:50.078Z,0.00
2022-12-08T01:59:45.242Z,0.00
2022-12-08T02:00:40.345Z,0.00
2022-12-08T02:01:35.470Z,0.00
2022-12-08T02:02:30.528Z,0.00
2022-12-08T02:03:25.492Z,0.00
2022-12-08T02:04:20.540Z,0.00
2022-12-08T02:05:15.605Z,0.00
2022-12-08T02:06:10.618Z,0.00
2022-12-08T02:07:08.138Z,0.00
2022-12-08T02:08:00.750Z,0.00
2022-12-08T02:08:55.870Z,0.00
2022-12-08T02:09:50.866Z,0.00
2022-12-08T02:10:45.913Z,0.00
2022-12-08T02:11:40.937Z,0.00
2022-12-08T02:12:36.086Z,0.00
2022-12-08T02:13:31.127Z,0.00
2022-12-08T02:14:26.257Z,0.00
2022-12-08T02:15:21.499Z,0.00
2022-12-08T02:16:17.277Z,0.00
2022-12-08T02:17:12.482Z,0.00
2022-12-08T02:18:07.627Z,0.00
2022-12-08T02:19:29.800Z,0.00
2022-12-08T02:20:00.376Z,0.00
2022-12-08T02:20:55.243Z,0.00
2022-12-08T02:21:50.356Z,0.00
2022-12-08T02:22:45.579Z,0.00
2022-12-08T02:23:41.256Z,0.00
2022-12-08T02:24:36.451Z,0.00
2022-12-08T02:25:32.170Z,0.00
2022-12-08T02:26:27.323Z,0.00
2022-12-08T02:27:22.648Z,0.00
2022-12-08T02:28:18.511Z,0.00
2022-12-08T02:29:13.693Z,0.00
2022-12-08T02:30:09.000Z,0.00
2022-12-08T02:31:05.337Z,0.00
2022-12-08T02:32:00.541Z,0.00
2022-12-08T02:32:56.255Z,0.00
2022-12-08T02:33:51.424Z,0.00
2022-12-08T02:34:46.576Z,0.00
2022-12-08T02:35:42.490Z,0.00
2022-12-08T02:36:37.664Z,0.00
2022-12-08T02:37:33.677Z,0.00
2022-12-08T02:38:28.703Z,0.00
2022-12-08T02:39:24.149Z,0.00
2022-12-08T02:40:19.917Z,0.00
2022-12-08T02:41:15.096Z,0.00
2022-12-08T02:42:10.362Z,0.00
2022-12-08T02:43:06.793Z,0.00
2022-12-08T02:44:01.952Z,0.00
2022-12-08T02:44:57.806Z,0.00
2022-12-08T02:45:52.996Z,0.00
2022-12-08T02:46:48.386Z,0.00
2022-12-08T02:47:43.972Z,0.00
2022-12-08T02:48:39.301Z,0.00
2022-12-08T02:49:35.041Z,0.00
2022-12-08T02:50:30.166Z,0.00
2022-12-08T02:51:25.459Z,0.00
2022-12-08T02:52:21.219Z,0.00
2022-12-08T02:53:16.353Z,0.00
2022-12-08T02:54:11.488Z,0.00
2022-12-08T02:55:07.839Z,0.00
2022-12-08T02:56:02.999Z,0.00
2022-12-08T02:56:58.782Z,0.00
2022-12-08T02:57:54.066Z,0.00
2022-12-08T02:58:49.250Z,0.00
2022-12-08T02:59:45.067Z,0.00
2022-12-08T03:00:40.168Z,0.00
2022-12-08T03:01:35.482Z,0.00
2022-12-08T03:02:31.962Z,0.00
2022-12-08T03:03:27.074Z,0.00
2022-12-08T03:04:22.204Z,0.00
2022-12-08T03:05:18.623Z,0.00
2022-12-08T03:06:13.733Z,0.00
2022-12-08T03:07:09.570Z,0.00
2022-12-08T03:08:04.771Z,0.00
2022-12-08T03:08:59.904Z,0.00
2022-12-08T03:09:55.751Z,0.00
2022-12-08T03:10:51.062Z,0.00
2022-12-08T03:11:46.889Z,0.00
2022-12-08T03:12:42.009Z,0.00
2022-12-08T03:13:37.371Z,0.00
2022-12-08T03:14:33.255Z,0.00
2022-12-08T03:15:28.421Z,0.00
2022-12-08T03:16:23.864Z,0.00
2022-12-08T03:17:18.804Z,0.00
2022-12-08T03:18:14.087Z,0.00
2022-12-08T03:19:09.128Z,0.00
2022-12-08T03:20:04.503Z,0.00
2022-12-08T03:20:59.190Z,0.00
2022-12-08T03:21:54.267Z,0.00
2022-12-08T03:22:49.407Z,0.00
2022-12-08T03:23:44.455Z,0.00
2022-12-08T03:24:39.499Z,0.00
2022-12-08T03:25:34.638Z,0.00
2022-12-08T03:26:29.670Z,0.00
2022-12-08T03:27:24.693Z,0.00
2022-12-08T03:28:19.749Z,0.00
2022-12-08T03:29:14.770Z,0.00
2022-12-08T03:30:09.827Z,0.00
2022-12-08T03:31:04.947Z,0.00
2022-12-08T03:31:59.941Z,0.00
2022-12-08T03:32:54.986Z,0.00
2022-12-08T03:33:50.010Z,0.00
2022-12-08T03:34:45.041Z,0.00
2022-12-08T03:35:40.157Z,0.00
2022-12-08T03:36:35.179Z,0.00
2022-12-08T03:37:30.219Z,0.00
2022-12-08T03:38:25.351Z,0.00
2022-12-08T03:39:22.208Z,0.00
2022-12-08T03:40:17.354Z,0.00
2022-12-08T03:41:12.530Z,0.00
2022-12-08T03:42:07.810Z,0.00
2022-12-08T03:43:02.828Z,0.00
2022-12-08T03:43:58.132Z,0.00
2022-12-08T03:44:53.286Z,0.00
2022-12-08T03:45:48.555Z,0.00
2022-12-08T03:46:43.707Z,0.00
2022-12-08T03:47:38.903Z,0.00
2022-12-08T03:48:34.034Z,0.00
2022-12-08T03:49:29.477Z,0.00
2022-12-08T03:50:24.444Z,0.00
2022-12-08T03:51:19.628Z,0.00
2022-12-08T03:52:14.797Z,0.00
2022-12-08T03:53:09.949Z,0.00
2022-12-08T03:54:05.238Z,0.00
2022-12-08T03:55:00.410Z,0.00
2022-12-08T03:55:55.544Z,0.00
2022-12-08T03:56:50.720Z,0.00
2022-12-08T03:57:45.997Z,0.00
2022-12-08T03:58:41.279Z,0.00
2022-12-08T03:59:36.419Z,0.00
2022-12-08T04:00:31.701Z,0.00
2022-12-08T04:01:26.919Z,0.00
2022-12-08T04:02:22.140Z,0.00
2022-12-08T04:03:17.232Z,0.00
2022-12-08T04:04:12.457Z,0.00
2022-12-08T04:05:07.461Z,0.00
2022-12-08T04:06:02.595Z,0.00
2022-12-08T04:06:57.613Z,0.00
2022-12-08T04:07:52.723Z,0.00
2022-12-08T04:08:47.656Z,0.00
2022-12-08T04:09:42.726Z,0.00
2022-12-08T04:10:37.813Z,0.00
2022-12-08T04:11:32.893Z,0.00
2022-12-08T04:12:27.956Z,0.00
2022-12-08T04:13:23.193Z,0.00
2022-12-08T04:14:18.275Z,0.00
2022-12-08T04:15:13.333Z,0.00
2022-12-08T04:16:08.558Z,0.00
2022-12-08T04:17:03.490Z,0.00
2022-12-08T04:17:58.559Z,0.00
2022-12-08T04:18:53.649Z,0.00
2022-12-08T04:19:48.708Z,0.00
2022-12-08T04:20:43.791Z,0.00
2022-12-08T04:21:38.846Z,0.00
2022-12-08T04:22:33.907Z,0.00
2022-12-08T04:23:28.961Z,0.00
2022-12-08T04:24:24.156Z,0.00
2022-12-08T04:25:19.381Z,0.00
2022-12-08T04:26:14.771Z,0.00
2022-12-08T04:27:09.962Z,0.00
2022-12-08T04:28:05.201Z,0.00
2022-12-08T04:29:00.423Z,0.00
2022-12-08T04:29:55.644Z,0.00
2022-12-08T04:30:50.886Z,0.00
2022-12-08T04:31:46.156Z,0.00
2022-12-08T04:32:47.114Z,0.00
2022-12-08T04:33:37.598Z,0.00
2022-12-08T04:34:31.791Z,0.00
2022-12-08T04:35:26.981Z,0.00
2022-12-08T04:36:22.165Z,0.00
2022-12-08T04:37:17.334Z,0.00
2022-12-08T04:38:12.357Z,0.00
2022-12-08T04:39:07.510Z,0.00
2022-12-08T04:40:02.814Z,0.00
2022-12-08T04:40:57.679Z,0.00
2022-12-08T04:41:52.727Z,0.00
2022-12-08T04:42:47.807Z,0.00
2022-12-08T04:43:42.798Z,0.00
2022-12-08T04:44:37.967Z,0.00
2022-12-08T04:45:32.926Z,0.00
2022-12-08T04:46:28.018Z,0.00
2022-12-08T04:47:22.918Z,0.00
2022-12-08T04:48:18.033Z,0.00
2022-12-08T04:49:13.003Z,0.00
2022-12-08T04:50:08.024Z,0.00
2022-12-08T04:51:03.113Z,0.00
2022-12-08T04:51:58.120Z,0.00
2022-12-08T04:52:53.169Z,0.00
2022-12-08T04:53:48.203Z,0.00
2022-12-08T04:54:43.265Z,0.00
2022-12-08T04:55:38.361Z,0.00
2022-12-08T04:56:33.565Z,0.00
2022-12-08T04:57:28.794Z,0.00
2022-12-08T04:58:24.018Z,0.00
2022-12-08T04:59:19.098Z,0.00
2022-12-08T05:00:14.178Z,0.00
2022-12-08T05:01:09.319Z,0.00
2022-12-08T05:02:04.523Z,0.00
2022-12-08T05:02:59.599Z,0.00
2022-12-08T05:03:54.526Z,0.00
2022-12-08T05:04:50.843Z,0.00
2022-12-08T05:05:45.920Z,0.00
2022-12-08T05:06:41.134Z,0.00
2022-12-08T05:07:36.389Z,0.00
2022-12-08T05:08:31.856Z,0.00
2022-12-08T05:09:26.971Z,0.00
2022-12-08T05:10:22.275Z,0.00
2022-12-08T05:11:17.195Z,0.00
2022-12-08T05:12:12.318Z,0.00
2022-12-08T05:13:07.373Z,0.00
2022-12-08T05:14:02.484Z,0.00
2022-12-08T05:14:57.681Z,0.00
2022-12-08T05:15:52.887Z,0.00
2022-12-08T05:16:47.970Z,0.00
2022-12-08T05:17:42.979Z,0.00
2022-12-08T05:18:38.092Z,0.00
2022-12-08T05:19:33.201Z,0.00
2022-12-08T05:20:28.259Z,0.00
2022-12-08T05:21:23.487Z,0.00
2022-12-08T05:22:18.713Z,0.00
2022-12-08T05:23:13.808Z,0.00
2022-12-08T05:24:08.798Z,0.00
2022-12-08T05:25:07.136Z,0.00
2022-12-08T05:26:02.241Z,0.00
2022-12-08T05:26:57.212Z,0.00
2022-12-08T05:28:01.682Z,0.00
2022-12-08T05:28:48.399Z,0.00
2022-12-08T05:29:42.439Z,0.00
2022-12-08T05:30:37.535Z,0.00
2022-12-08T05:31:32.735Z,0.00
2022-12-08T05:32:27.616Z,0.00
2022-12-08T05:33:22.671Z,0.00
2022-12-08T05:34:17.829Z,0.00
2022-12-08T05:35:13.464Z,0.00
2022-12-08T05:36:08.823Z,0.00
2022-12-08T05:37:04.049Z,0.00
2022-12-08T05:37:59.269Z,0.00
2022-12-08T05:38:54.647Z,0.00
2022-12-08T05:39:49.905Z,0.00
2022-12-08T05:40:45.119Z,0.00
2022-12-08T05:41:40.460Z,0.00
2022-12-08T05:42:35.597Z,0.00
2022-12-08T05:43:30.816Z,0.00
2022-12-08T05:44:26.077Z,0.00
2022-12-08T05:45:21.331Z,0.00
2022-12-08T05:46:16.638Z,0.00
2022-12-08T05:47:11.787Z,0.00
2022-12-08T05:48:07.015Z,0.00
2022-12-08T05:49:02.425Z,0.00
2022-12-08T05:49:57.647Z,0.00
2022-12-08T05:50:52.881Z,0.00
2022-12-08T05:51:48.254Z,0.00
2022-12-08T05:52:43.395Z,0.00
2022-12-08T05:53:38.635Z,0.00
2022-12-08T05:54:33.876Z,0.00
2022-12-08T05:55:29.372Z,0.00
2022-12-08T05:56:24.785Z,0.00
2022-12-08T05:57:19.727Z,0.00
2022-12-08T05:58:14.987Z,0.00
2022-12-08T05:59:10.216Z,0.00
2022-12-08T06:00:05.652Z,0.00
2022-12-08T06:01:00.693Z,0.00
2022-12-08T06:01:56.002Z,0.00
2022-12-08T06:02:51.354Z,0.00
2022-12-08T06:03:46.694Z,0.00
2022-12-08T06:04:41.809Z,0.00
2022-12-08T06:05:37.105Z,0.00
2022-12-08T06:06:32.396Z,0.00
2022-12-08T06:07:27.604Z,0.00
2022-12-08T06:08:23.081Z,0.00
2022-12-08T06:09:20.148Z,0.00
2022-12-08T06:10:15.424Z,0.00
2022-12-08T06:11:10.772Z,0.00
2022-12-08T06:12:06.040Z,0.00
2022-12-08T06:13:01.254Z,0.00
2022-12-08T06:13:56.563Z,0.00
2022-12-08T06:14:51.605Z,0.00
2022-12-08T06:15:46.584Z,0.00
2022-12-08T06:16:41.612Z,1.00
2022-12-08T06:17:36.598Z,1.00
2022-12-08T06:18:32.942Z,1.00
2022-12-08T06:19:26.702Z,0.00
2022-12-08T06:20:21.649Z,0.00
2022-12-08T06:21:17.879Z,1.00
2022-12-08T06:22:12.956Z,1.00
2022-12-08T06:23:08.222Z,1.00
2022-12-08T06:24:03.225Z,1.00
2022-12-08T06:24:58.317Z,2.00
2022-12-08T06:25:53.318Z,2.00
2022-12-08T06:26:48.448Z,2.00
2022-12-08T06:27:43.425Z,3.00
2022-12-08T06:28:38.649Z,4.00
2022-12-08T06:29:33.607Z,3.00
2022-12-08T06:30:28.634Z,5.00
2022-12-08T06:31:23.668Z,5.00
2022-12-08T06:32:20.816Z,6.00
2022-12-08T06:33:14.718Z,6.00
2022-12-08T06:34:08.801Z,9.00
2022-12-08T06:35:04.080Z,10.00
2022-12-08T06:35:59.431Z,12.00
2022-12-08T06:36:55.202Z,14.00
2022-12-08T06:37:50.532Z,17.00
2022-12-08T06:38:46.408Z,19.00
2022-12-08T06:39:41.592Z,25.00
2022-12-08T06:40:36.870Z,25.00
2022-12-08T06:41:32.628Z,31.00
2022-12-08T06:42:27.917Z,36.00
2022-12-08T06:43:23.383Z,42.00
2022-12-08T06:44:19.555Z,42.00
2022-12-08T06:45:14.845Z,50.00
2022-12-08T06:46:10.667Z,61.00
2022-12-08T06:47:05.995Z,70.00
2022-12-08T06:48:01.434Z,81.00
2022-12-08T06:48:57.080Z,87.00
2022-12-08T06:49:52.369Z,97.00
2022-12-08T06:50:48.185Z,110.00
2022-12-08T06:51:43.532Z,118.00
2022-12-08T06:52:47.342Z,133.00
2022-12-08T06:53:35.712Z,146.00
2022-12-08T06:54:30.180Z,157.00
2022-12-08T06:55:57.349Z,179.00
2022-12-08T06:56:22.927Z,192.00
2022-12-08T06:57:17.231Z,209.00
2022-12-08T06:58:13.166Z,229.00
2022-12-08T06:59:08.481Z,247.00
2022-12-08T07:00:04.291Z,268.00
2022-12-08T07:00:59.696Z,282.00
2022-12-08T07:01:55.123Z,321.00
2022-12-08T07:02:50.769Z,325.00
2022-12-08T07:03:46.199Z,339.00
2022-12-08T07:04:41.637Z,362.00
2022-12-08T07:05:37.406Z,388.00
2022-12-08T07:06:32.703Z,408.00
2022-12-08T07:07:28.147Z,430.00
2022-12-08T07:08:24.722Z,457.00
2022-12-08T07:09:20.078Z,472.00
2022-12-08T07:10:15.729Z,499.00
2022-12-08T07:11:14.129Z,541.00
2022-12-08T07:12:07.969Z,540.00
2022-12-08T07:13:02.478Z,590.00
2022-12-08T07:13:58.288Z,574.00
2022-12-08T07:14:53.725Z,631.00
2022-12-08T07:15:49.138Z,635.00
2022-12-08T07:16:44.913Z,664.00
2022-12-08T07:17:40.297Z,704.00
2022-12-08T07:18:36.149Z,711.00
2022-12-08T07:19:31.429Z,753.00
2022-12-08T07:20:26.836Z,794.00
2022-12-08T07:21:22.551Z,763.00
2022-12-08T07:22:17.970Z,824.00
2022-12-08T07:23:13.476Z,845.00
2022-12-08T07:24:09.737Z,840.00
2022-12-08T07:25:05.127Z,918.00
2022-12-08T07:26:01.130Z,945.00
2022-12-08T07:26:56.541Z,979.00
2022-12-08T07:27:51.954Z,988.00
2022-12-08T07:28:47.687Z,989.00
2022-12-08T07:29:43.094Z,980.00
2022-12-08T07:30:39.024Z,1023.00
2022-12-08T07:31:34.246Z,1062.00
2022-12-08T07:32:29.661Z,1026.00
2022-12-08T07:33:24.701Z,1073.00
2022-12-08T07:34:19.720Z,1109.00
2022-12-08T07:35:14.767Z,1152.00
2022-12-08T07:36:09.826Z,1167.00
2022-12-08T07:37:04.912Z,1199.00
2022-12-08T07:37:59.967Z,1192.00
2022-12-08T07:38:55.029Z,1190.00
2022-12-08T07:39:50.048Z,1223.00
2022-12-08T07:40:45.129Z,1257.00
2022-12-08T07:41:42.728Z,1286.00
2022-12-08T07:42:37.782Z,1328.00
2022-12-08T07:43:32.854Z,1346.00
2022-12-08T07:44:27.896Z,1494.00
2022-12-08T07:45:26.918Z,1671.00
2022-12-08T07:46:19.132Z,1653.00
2022-12-08T07:47:13.150Z,1830.00
2022-12-08T07:48:08.647Z,1903.00
2022-12-08T07:49:04.115Z,1879.00
2022-12-08T07:49:59.609Z,1975.00
2022-12-08T07:50:55.113Z,2106.00
2022-12-08T07:51:50.642Z,2290.00
2022-12-08T07:52:50.017Z,2443.00
2022-12-08T07:53:51.568Z,2651.00
2022-12-08T07:54:42.054Z,2645.00
2022-12-08T07:55:36.765Z,2567.00
2022-12-08T07:56:32.274Z,2724.00
2022-12-08T07:57:27.792Z,3107.00
2022-12-08T07:58:23.879Z,3131.00
2022-12-08T07:59:18.989Z,3192.00
2022-12-08T08:00:14.117Z,2805.00
2022-12-08T08:01:09.269Z,2681.00
2022-12-08T08:02:22.818Z,2714.00
2022-12-08T08:03:00.347Z,2661.00
2022-12-08T08:03:54.414Z,2682.00
2022-12-08T08:04:49.569Z,2776.00
2022-12-08T08:05:45.339Z,2557.00
2022-12-08T08:06:40.738Z,2554.00
2022-12-08T08:07:36.281Z,2798.00
2022-12-08T08:08:32.572Z,3414.00
2022-12-08T08:09:27.952Z,3337.00
2022-12-08T08:10:23.831Z,3258.00
2022-12-08T08:11:21.657Z,3245.00
2022-12-08T08:12:31.784Z,3236.00
2022-12-08T08:13:10.852Z,3217.00
2022-12-08T08:14:04.991Z,2932.00
2022-12-08T08:15:04.640Z,2935.00
2022-12-08T08:16:00.366Z,2869.00
2022-12-08T08:16:55.519Z,3061.00
2022-12-08T08:17:51.284Z,3288.00
2022-12-08T08:18:46.768Z,3620.00
2022-12-08T08:19:42.220Z,3850.00
2022-12-08T08:20:38.807Z,4235.00
2022-12-08T08:21:45.348Z,4385.00
2022-12-08T08:22:30.879Z,4770.00
2022-12-08T08:23:25.250Z,5090.00
2022-12-08T08:24:20.682Z,5368.00
2022-12-08T08:25:16.442Z,5216.00
2022-12-08T08:26:11.889Z,5217.00
2022-12-08T08:27:07.748Z,5528.00
2022-12-08T08:28:03.081Z,5369.00
2022-12-08T08:28:58.572Z,5072.00
2022-12-08T08:29:54.417Z,4989.00
2022-12-08T08:30:49.865Z,4874.00
2022-12-08T08:31:45.186Z,4854.00
2022-12-08T08:32:41.744Z,5479.00
2022-12-08T08:33:37.177Z,5078.00
2022-12-08T08:34:33.033Z,5483.00
2022-12-08T08:35:28.603Z,5726.00
2022-12-08T08:36:24.051Z,5928.00
2022-12-08T08:37:19.810Z,6338.00
2022-12-08T08:38:15.271Z,5413.00
2022-12-08T08:39:11.140Z,5408.00
2022-12-08T08:40:06.670Z,5220.00
2022-12-08T08:41:02.368Z,5134.00
2022-12-08T08:41:57.999Z,5050.00
2022-12-08T08:42:53.188Z,4854.00
2022-12-08T08:43:48.759Z,4947.00
2022-12-08T08:44:44.933Z,5035.00
2022-12-08T08:45:40.337Z,5090.00
2022-12-08T08:46:36.303Z,5022.00
2022-12-08T08:47:31.628Z,4979.00
2022-12-08T08:48:27.150Z,5026.00
2022-12-08T08:49:22.894Z,5064.00
2022-12-08T08:50:18.378Z,5022.00
2022-12-08T08:51:14.124Z,4803.00
2022-12-08T08:52:09.488Z,4576.00
2022-12-08T08:53:04.955Z,4549.00
2022-12-08T08:54:00.683Z,4466.00
2022-12-08T08:54:56.148Z,4404.00
2022-12-08T08:55:51.607Z,4416.00
2022-12-08T08:56:47.854Z,4434.00
2022-12-08T08:57:43.234Z,4444.00
2022-12-08T08:58:39.062Z,4444.00
2022-12-08T08:59:34.483Z,4391.00
2022-12-08T09:00:29.955Z,4365.00
2022-12-08T09:01:25.724Z,4250.00
2022-12-08T09:02:21.135Z,4210.00
2022-12-08T09:03:16.762Z,4241.00
2022-12-08T09:04:12.014Z,4263.00
2022-12-08T09:05:08.005Z,4362.00
2022-12-08T09:06:03.421Z,4345.00
2022-12-08T09:06:58.734Z,4358.00
2022-12-08T09:07:55.354Z,4443.00
2022-12-08T09:08:50.710Z,4586.00
2022-12-08T09:09:46.595Z,4596.00
2022-12-08T09:10:42.043Z,4703.00
2022-12-08T09:11:37.517Z,4730.00
2022-12-08T09:12:33.247Z,4771.00
2022-12-08T09:13:28.694Z,4866.00
2022-12-08T09:14:24.562Z,4917.00
2022-12-08T09:15:19.893Z,5123.00
2022-12-08T09:16:15.426Z,5156.00
2022-12-08T09:17:11.117Z,5270.00
2022-12-08T09:18:06.513Z,5421.00
2022-12-08T09:19:02.091Z,5472.00
2022-12-08T09:19:57.561Z,5433.00
2022-12-08T09:20:53.018Z,5387.00
2022-12-08T09:21:49.650Z,5386.00
2022-12-08T09:22:45.108Z,5343.00
2022-12-08T09:23:40.597Z,5146.00
2022-12-08T09:24:37.126Z,5248.00
2022-12-08T09:25:32.554Z,5343.00
2022-12-08T09:26:28.034Z,5300.00
2022-12-08T09:27:23.725Z,5323.00
2022-12-08T09:28:19.238Z,5181.00
2022-12-08T09:29:14.687Z,5143.00
2022-12-08T09:30:10.123Z,5165.00
2022-12-08T09:31:05.291Z,5255.00
2022-12-08T09:32:00.220Z,5367.00
2022-12-08T09:32:55.235Z,5237.00
2022-12-08T09:33:50.343Z,5383.00
2022-12-08T09:34:49.019Z,5367.00
2022-12-08T09:35:41.416Z,5335.00
2022-12-08T09:36:35.486Z,5339.00
2022-12-08T09:37:30.529Z,5366.00
2022-12-08T09:38:25.566Z,5349.00
2022-12-08T09:39:20.616Z,5559.00
2022-12-08T09:40:15.660Z,5692.00
2022-12-08T09:41:10.771Z,5819.00
2022-12-08T09:42:05.789Z,5822.00
2022-12-08T09:43:00.850Z,5817.00
2022-12-08T09:43:55.876Z,5784.00
2022-12-08T09:44:50.958Z,5706.00
2022-12-08T09:45:46.029Z,5510.00
2022-12-08T09:46:41.134Z,5465.00
2022-12-08T09:47:36.559Z,5381.00
2022-12-08T09:48:31.243Z,5409.00
2022-12-08T09:49:26.294Z,5375.00
2022-12-08T09:50:21.462Z,5387.00
2022-12-08T09:51:16.403Z,5436.00
2022-12-08T09:52:11.411Z,5497.00
2022-12-08T09:53:07.473Z,5574.00
2022-12-08T09:54:02.526Z,5659.00
2022-12-08T09:54:57.571Z,5781.00
2022-12-08T09:55:52.644Z,5771.00
2022-12-08T09:56:47.679Z,5834.00
2022-12-08T09:57:42.714Z,5852.00
2022-12-08T09:58:37.799Z,5765.00
2022-12-08T09:59:32.862Z,5834.00
2022-12-08T10:00:28.052Z,5995.00
2022-12-08T10:01:23.189Z,6204.00
2022-12-08T10:02:18.167Z,6347.00
2022-12-08T10:03:16.924Z,6313.00
2022-12-08T10:04:09.549Z,6566.00
2022-12-08T10:05:05.206Z,6508.00
2022-12-08T10:06:00.440Z,6680.00
2022-12-08T10:06:55.872Z,6652.00
2022-12-08T10:07:51.024Z,6564.00
2022-12-08T10:08:45.932Z,6618.00
2022-12-08T10:09:40.999Z,6676.00
2022-12-08T10:10:36.051Z,6641.00
2022-12-08T10:11:31.095Z,6622.00
2022-12-08T10:12:26.262Z,6531.00
2022-12-08T10:13:21.312Z,6489.00
2022-12-08T10:14:16.326Z,6547.00
2022-12-08T10:15:11.403Z,6595.00
2022-12-08T10:16:06.468Z,6539.00
2022-12-08T10:17:01.606Z,6543.00
2022-12-08T10:17:56.822Z,6534.00
2022-12-08T10:18:52.284Z,6634.00
2022-12-08T10:19:47.871Z,6638.00
2022-12-08T10:20:43.329Z,6733.00
2022-12-08T10:21:38.777Z,6614.00
2022-12-08T10:22:35.302Z,6662.00
2022-12-08T10:23:29.698Z,6564.00
2022-12-08T10:24:25.128Z,6667.00
2022-12-08T10:25:20.582Z,6647.00
2022-12-08T10:26:16.033Z,6584.00
2022-12-08T10:27:11.585Z,6663.00
2022-12-08T10:28:07.080Z,6624.00
2022-12-08T10:29:02.554Z,6697.00
2022-12-08T10:29:58.037Z,6534.00
2022-12-08T10:30:53.593Z,6256.00
2022-12-08T10:31:52.455Z,6204.00
2022-12-08T10:32:47.750Z,6077.00
2022-12-08T10:33:43.195Z,6021.00
2022-12-08T10:34:38.792Z,6184.00
2022-12-08T10:35:34.224Z,6161.00
2022-12-08T10:36:29.695Z,6216.00
2022-12-08T10:37:25.315Z,6235.00
2022-12-08T10:38:20.751Z,6214.00
2022-12-08T10:39:16.203Z,6062.00
2022-12-08T10:40:11.934Z,6079.00
2022-12-08T10:41:07.262Z,6101.00
2022-12-08T10:42:02.688Z,6012.00
2022-12-08T10:42:58.308Z,5900.00
2022-12-08T10:43:53.751Z,5943.00
2022-12-08T10:44:49.190Z,5996.00
2022-12-08T10:45:44.246Z,6030.00
2022-12-08T10:46:39.316Z,6094.00
2022-12-08T10:47:34.312Z,6205.00
2022-12-08T10:48:29.533Z,6126.00
2022-12-08T10:49:24.538Z,6125.00
2022-12-08T10:50:19.660Z,5978.00
2022-12-08T10:51:14.736Z,5780.00
2022-12-08T10:52:09.786Z,5579.00
2022-12-08T10:53:04.846Z,5473.00
2022-12-08T10:53:59.894Z,5407.00
2022-12-08T10:54:56.387Z,5388.00
2022-12-08T10:55:51.465Z,5399.00
2022-12-08T10:56:46.527Z,5333.00
2022-12-08T10:57:41.607Z,5396.00
2022-12-08T10:58:37.024Z,5340.00
2022-12-08T10:59:32.457Z,5322.00
2022-12-08T11:00:28.349Z,5223.00
2022-12-08T11:01:23.572Z,5172.00
2022-12-08T11:02:19.111Z,4974.00
2022-12-08T11:03:14.519Z,4769.00
2022-12-08T11:04:10.012Z,4797.00
2022-12-08T11:05:05.462Z,4651.00
2022-12-08T11:06:07.099Z,4615.00
2022-12-08T11:06:57.569Z,4573.00
2022-12-08T11:07:51.592Z,4620.00
2022-12-08T11:08:46.690Z,4621.00
2022-12-08T11:09:41.748Z,4517.00
2022-12-08T11:10:38.587Z,4435.00
2022-12-08T11:11:33.622Z,4377.00
2022-12-08T11:12:28.696Z,4385.00
2022-12-08T11:13:23.739Z,4462.00
2022-12-08T11:14:18.762Z,4599.00
2022-12-08T11:15:13.930Z,4590.00
2022-12-08T11:16:09.091Z,4650.00
2022-12-08T11:17:04.047Z,4649.00
2022-12-08T11:17:59.140Z,4663.00
2022-12-08T11:18:54.156Z,4275.00
2022-12-08T11:19:50.198Z,4082.00
2022-12-08T11:20:44.287Z,4057.00
2022-12-08T11:21:39.310Z,4326.00
2022-12-08T11:22:34.331Z,4484.00
2022-12-08T11:23:29.441Z,4585.00
2022-12-08T11:24:25.949Z,4798.00
2022-12-08T11:25:21.551Z,4636.00
2022-12-08T11:26:17.009Z,4925.00
2022-12-08T11:27:12.458Z,4640.00
2022-12-08T11:28:08.019Z,4615.00
2022-12-08T11:29:03.514Z,4829.00
2022-12-08T11:29:59.034Z,4902.00
2022-12-08T11:30:54.493Z,4902.00
2022-12-08T11:31:50.067Z,4928.00
2022-12-08T11:32:45.489Z,4998.00
2022-12-08T11:33:40.927Z,5022.00
2022-12-08T11:34:36.410Z,5189.00
2022-12-08T11:35:31.845Z,4987.00
2022-12-08T11:36:27.443Z,4878.00
2022-12-08T11:37:22.912Z,4632.00
2022-12-08T11:38:22.122Z,4635.00
2022-12-08T11:39:12.913Z,4641.00
2022-12-08T11:40:08.332Z,4700.00
2022-12-08T11:41:02.959Z,4840.00
2022-12-08T11:41:57.993Z,4685.00
2022-12-08T11:42:53.181Z,4746.00
2022-12-08T11:43:48.243Z,4676.00
2022-12-08T11:44:43.331Z,4617.00
2022-12-08T11:45:38.489Z,4586.00
2022-12-08T11:46:33.517Z,4631.00
2022-12-08T11:47:28.549Z,4783.00
2022-12-08T11:48:23.631Z,4684.00