createdAt,value
2023-01-29T00:01:24.479Z,74.74
2023-01-29T00:03:52.499Z,74.42
2023-01-29T00:06:19.666Z,74.63
2023-01-29T00:08:46.857Z,74.50
2023-01-29T00:11:13.582Z,74.31
2023-01-29T00:13:40.310Z,74.40
2023-01-29T00:16:07.001Z,74.49
2023-01-29T00:18:37.527Z,74.58
2023-01-29T00:21:08.757Z,74.86
2023-01-29T00:23:35.470Z,74.32
2023-01-29T00:26:02.114Z,73.85
2023-01-29T00:28:28.799Z,73.97
2023-01-29T00:30:56.035Z,73.65
2023-01-29T00:33:22.997Z,74.02
2023-01-29T00:35:50.054Z,74.17
2023-01-29T00:38:16.784Z,74.29
2023-01-29T00:41:02.109Z,74.13
2023-01-29T00:43:47.500Z,74.15
2023-01-29T00:46:14.290Z,74.30
2023-01-29T00:48:41.515Z,74.62
2023-01-29T00:51:08.267Z,74.44
2023-01-29T00:53:35.007Z,74.46
2023-01-29T00:56:03.331Z,74.61
2023-01-29T00:58:33.690Z,74.46
2023-01-29T01:01:01.800Z,74.31
2023-01-29T01:03:29.598Z,74.65
2023-01-29T01:06:07.195Z,74.50
2023-01-29T01:08:53.099Z,74.78
2023-01-29T01:11:21.056Z,74.97
2023-01-29T01:13:47.696Z,74.72
2023-01-29T01:16:18.094Z,74.42
2023-01-29T01:18:45.408Z,74.69
2023-01-29T01:21:12.026Z,74.75
2023-01-29T01:23:38.593Z,74.93
2023-01-29T01:26:09.123Z,75.04
2023-01-29T01:28:37.345Z,75.24
2023-01-29T01:31:09.084Z,75.30
2023-01-29T01:33:37.030Z,75.25
2023-01-29T01:36:05.270Z,75.60
2023-01-29T01:38:32.261Z,75.73
2023-01-29T01:40:59.240Z,75.83
2023-01-29T01:43:26.177Z,75.67
2023-01-29T01:45:53.595Z,75.51
2023-01-29T01:48:26.469Z,75.77
2023-01-29T01:51:00.311Z,75.67
2023-01-29T01:53:34.559Z,75.75
2023-01-29T01:56:07.290Z,75.85
2023-01-29T01:58:38.661Z,75.95
2023-01-29T02:01:07.867Z,75.78
2023-01-29T02:04:01.428Z,75.79
2023-01-29T02:06:47.089Z,75.87
2023-01-29T02:09:35.321Z,75.98
2023-01-29T02:12:11.791Z,76.16
2023-01-29T02:14:41.262Z,75.99
2023-01-29T02:17:17.190Z,76.08
2023-01-29T02:19:52.716Z,76.07
2023-01-29T02:22:40.726Z,76.14
2023-01-29T02:25:40.469Z,76.24
2023-01-29T02:28:22.669Z,76.43
2023-01-29T02:31:28.533Z,76.00
2023-01-29T02:34:07.099Z,75.89
2023-01-29T02:36:36.798Z,75.85
2023-01-29T02:39:37.006Z,75.92
2023-01-29T02:42:37.454Z,75.87
2023-01-29T02:45:18.775Z,75.88
2023-01-29T02:48:00.567Z,75.92
2023-01-29T02:50:42.958Z,75.83
2023-01-29T02:53:29.221Z,75.65
2023-01-29T02:56:18.159Z,75.72
2023-01-29T02:59:01.474Z,75.82
2023-01-29T03:01:41.614Z,75.84
2023-01-29T03:04:12.181Z,75.76
2023-01-29T03:06:44.078Z,75.76
2023-01-29T03:09:21.772Z,75.84
2023-01-29T03:11:53.564Z,75.88
2023-01-29T03:15:10.141Z,76.18
2023-01-29T03:17:55.194Z,75.99
2023-01-29T03:20:36.474Z,76.00
2023-01-29T03:23:10.084Z,75.88
2023-01-29T03:25:59.026Z,75.72
2023-01-29T03:28:48.013Z,75.64
2023-01-29T03:31:37.257Z,75.82
2023-01-29T03:34:15.994Z,75.96
2023-01-29T03:36:56.122Z,75.85
2023-01-29T03:39:27.498Z,76.04
2023-01-29T03:42:03.207Z,76.07
2023-01-29T03:44:48.936Z,76.17
2023-01-29T03:47:30.112Z,76.18
2023-01-29T03:50:23.564Z,76.11
2023-01-29T03:53:21.666Z,76.22
2023-01-29T03:56:11.476Z,76.18
2023-01-29T03:58:57.672Z,76.12
2023-01-29T04:01:37.479Z,76.25
2023-01-29T04:04:31.053Z,76.05
2023-01-29T04:07:25.492Z,75.84
2023-01-29T04:10:07.533Z,75.70
2023-01-29T04:12:46.580Z,75.87
2023-01-29T04:15:16.549Z,75.98
2023-01-29T04:17:50.465Z,75.99
2023-01-29T04:20:41.115Z,76.03
2023-01-29T04:23:20.516Z,76.14
2023-01-29T04:25:53.359Z,76.07
2023-01-29T04:28:34.253Z,75.97
2023-01-29T04:31:06.657Z,76.01
2023-01-29T04:33:39.947Z,76.03
2023-01-29T04:36:19.061Z,76.27
2023-01-29T04:39:13.720Z,76.09
2023-01-29T04:42:00.653Z,75.81
2023-01-29T04:44:49.243Z,75.84
2023-01-29T04:47:39.504Z,76.04
2023-01-29T04:50:30.948Z,76.28
2023-01-29T04:53:15.910Z,76.40
2023-01-29T04:56:08.126Z,76.29
2023-01-29T04:58:49.775Z,76.49
2023-01-29T05:01:19.436Z,76.45
2023-01-29T05:03:51.150Z,76.29
2023-01-29T05:06:19.832Z,76.45
2023-01-29T05:08:49.007Z,76.46
2023-01-29T05:11:17.544Z,76.39
2023-01-29T05:13:47.443Z,76.44
2023-01-29T05:16:41.291Z,76.50
2023-01-29T05:19:13.191Z,76.36
2023-01-29T05:21:42.927Z,76.43
2023-01-29T05:24:21.979Z,76.29
2023-01-29T05:27:10.264Z,76.23
2023-01-29T05:29:37.498Z,76.23
2023-01-29T05:32:04.578Z,76.42
2023-01-29T05:34:32.296Z,76.46
2023-01-29T05:36:59.549Z,76.45
2023-01-29T05:39:26.107Z,76.31
2023-01-29T05:41:53.010Z,76.10
2023-01-29T05:44:19.929Z,76.17
2023-01-29T05:46:46.777Z,76.19
2023-01-29T05:49:13.632Z,76.28
2023-01-29T05:51:40.703Z,76.22
2023-01-29T05:54:07.287Z,76.18
2023-01-29T05:56:34.238Z,76.37
2023-01-29T05:59:01.158Z,76.24
2023-01-29T06:01:27.883Z,76.28
2023-01-29T06:03:54.512Z,76.25
2023-01-29T06:06:21.911Z,76.22
2023-01-29T06:08:48.926Z,76.15
2023-01-29T06:11:17.950Z,76.22
2023-01-29T06:13:45.425Z,76.27
2023-01-29T06:16:13.151Z,76.29
2023-01-29T06:18:41.295Z,76.23
2023-01-29T06:21:10.924Z,76.19
2023-01-29T06:23:37.855Z,76.21
2023-01-29T06:26:08.459Z,76.34
2023-01-29T06:28:35.584Z,76.51
2023-01-29T06:31:22.191Z,76.65
2023-01-29T06:33:51.500Z,76.46
2023-01-29T06:36:18.134Z,76.48
2023-01-29T06:38:44.916Z,76.57
2023-01-29T06:41:15.652Z,76.52
2023-01-29T06:43:45.919Z,76.43
2023-01-29T06:46:13.691Z,76.23
2023-01-29T06:48:40.634Z,76.11
2023-01-29T06:51:09.506Z,76.04
2023-01-29T06:53:38.375Z,76.18
2023-01-29T06:56:06.154Z,75.93
2023-01-29T06:58:32.974Z,75.85
2023-01-29T07:01:07.635Z,75.54
2023-01-29T07:03:34.479Z,75.47
2023-01-29T07:06:01.595Z,75.72
2023-01-29T07:08:28.567Z,75.90
2023-01-29T07:11:00.010Z,75.80
2023-01-29T07:13:27.228Z,75.83
2023-01-29T07:16:01.970Z,75.70
2023-01-29T07:18:29.829Z,75.74
2023-01-29T07:20:57.485Z,75.56
2023-01-29T07:23:24.517Z,75.41
2023-01-29T07:25:51.380Z,75.26
2023-01-29T07:28:19.941Z,75.29
2023-01-29T07:30:46.908Z,75.56
2023-01-29T07:33:13.702Z,75.19
2023-01-29T07:35:42.082Z,75.20
2023-01-29T07:38:11.373Z,75.00
2023-01-29T07:40:38.919Z,75.10
2023-01-29T07:43:07.132Z,74.99
2023-01-29T07:45:35.998Z,75.02
2023-01-29T07:48:06.392Z,74.85
2023-01-29T07:50:34.510Z,74.98
2023-01-29T07:53:02.272Z,75.20
2023-01-29T07:55:29.403Z,74.94
2023-01-29T07:58:01.207Z,74.94
2023-01-29T08:00:29.887Z,74.82
2023-01-29T08:03:09.074Z,74.92
2023-01-29T08:05:35.993Z,74.27
2023-01-29T08:08:07.016Z,74.24
2023-01-29T08:10:35.989Z,74.58
2023-01-29T08:13:04.400Z,74.85
2023-01-29T08:15:32.151Z,74.88
2023-01-29T08:18:01.226Z,74.98
2023-01-29T08:20:28.492Z,74.74
2023-01-29T08:22:59.789Z,74.85
2023-01-29T08:25:26.906Z,74.88
2023-01-29T08:27:54.262Z,74.91
2023-01-29T08:30:21.111Z,74.63
2023-01-29T08:32:47.748Z,74.72
2023-01-29T08:35:14.688Z,74.87
2023-01-29T08:37:41.376Z,74.81
2023-01-29T08:40:10.307Z,74.86
2023-01-29T08:42:37.278Z,74.60
2023-01-29T08:45:05.094Z,74.55
2023-01-29T08:47:32.510Z,74.32
2023-01-29T08:49:59.266Z,74.07
2023-01-29T08:52:25.959Z,74.37
2023-01-29T08:54:52.646Z,74.29
2023-01-29T08:57:21.265Z,74.47
2023-01-29T08:59:48.565Z,74.61
2023-01-29T09:02:15.277Z,74.58
2023-01-29T09:04:46.930Z,74.60
2023-01-29T09:07:16.482Z,74.30
2023-01-29T09:09:43.037Z,74.36
2023-01-29T09:12:10.329Z,74.59
2023-01-29T09:14:36.967Z,74.60
2023-01-29T09:17:03.553Z,74.44
2023-01-29T09:19:30.416Z,74.36
2023-01-29T09:21:57.185Z,74.62
2023-01-29T09:24:23.904Z,74.68
2023-01-29T09:26:50.777Z,74.54
2023-01-29T09:29:17.621Z,74.78
2023-01-29T09:31:44.365Z,74.93
2023-01-29T09:34:11.231Z,74.87
2023-01-29T09:36:38.011Z,74.91
2023-01-29T09:39:04.580Z,75.12
2023-01-29T09:42:00.201Z,75.52
2023-01-29T09:44:32.787Z,75.80
2023-01-29T09:47:05.637Z,76.17
2023-01-29T09:49:38.809Z,76.75
2023-01-29T09:52:13.938Z,76.86
2023-01-29T09:54:49.191Z,77.00
2023-01-29T09:57:25.248Z,77.05
2023-01-29T09:59:52.164Z,77.09
2023-01-29T10:02:59.364Z,77.26
2023-01-29T10:05:50.114Z,77.21
2023-01-29T10:08:48.181Z,77.21
2023-01-29T10:11:21.075Z,77.28
2023-01-29T10:14:39.160Z,77.40
2023-01-29T10:17:11.962Z,77.51
2023-01-29T10:20:03.334Z,77.51
2023-01-29T10:22:56.016Z,77.90
2023-01-29T10:25:23.428Z,78.07
2023-01-29T10:27:57.029Z,78.40
2023-01-29T10:30:28.875Z,78.58
2023-01-29T10:33:00.919Z,78.49
2023-01-29T10:35:55.894Z,78.60
2023-01-29T10:38:45.202Z,79.20
2023-01-29T10:41:21.191Z,79.57
2023-01-29T10:43:59.519Z,79.52
2023-01-29T10:46:52.417Z,79.73
2023-01-29T10:49:38.641Z,80.36
2023-01-29T10:52:18.009Z,80.09
2023-01-29T10:55:18.796Z,80.24
2023-01-29T10:58:02.915Z,81.16
2023-01-29T11:00:41.043Z,81.40
2023-01-29T11:03:27.897Z,81.18
2023-01-29T11:06:05.192Z,81.20
2023-01-29T11:08:57.083Z,81.30
2023-01-29T11:11:40.907Z,81.77
2023-01-29T11:14:12.883Z,81.73
2023-01-29T11:16:46.365Z,81.64
2023-01-29T11:19:13.840Z,82.22
2023-01-29T11:21:57.119Z,82.25
2023-01-29T11:24:24.525Z,82.50
2023-01-29T11:26:54.061Z,82.49
2023-01-29T11:29:33.511Z,82.56
2023-01-29T11:32:05.450Z,82.51
2023-01-29T11:34:32.168Z,82.35
2023-01-29T11:37:04.665Z,82.28
2023-01-29T11:39:32.273Z,82.58
2023-01-29T11:42:03.830Z,82.78
2023-01-29T11:44:38.174Z,82.81
2023-01-29T11:47:11.082Z,83.02
2023-01-29T11:49:40.683Z,82.82
2023-01-29T11:52:09.854Z,82.60
2023-01-29T11:54:47.133Z,82.48
2023-01-29T11:57:29.009Z,82.40
2023-01-29T12:00:00.715Z,82.30
2023-01-29T12:02:31.122Z,82.38
2023-01-29T12:05:02.816Z,82.36
2023-01-29T12:07:30.454Z,82.32
2023-01-29T12:09:59.076Z,82.20
2023-01-29T12:12:41.209Z,82.31
2023-01-29T12:15:07.859Z,82.26
2023-01-29T12:17:37.588Z,82.33
2023-01-29T12:20:14.569Z,82.32
2023-01-29T12:23:14.168Z,82.38
2023-01-29T12:26:15.455Z,82.26
2023-01-29T12:29:12.725Z,82.58
2023-01-29T12:31:48.432Z,82.45
2023-01-29T12:34:15.264Z,82.51
2023-01-29T12:37:04.372Z,82.63
2023-01-29T12:42:19.602Z,82.65
2023-01-29T12:44:57.892Z,82.83
2023-01-29T12:47:48.224Z,82.78
2023-01-29T12:50:23.376Z,82.97
2023-01-29T12:53:06.821Z,82.89
2023-01-29T12:55:41.095Z,83.00
2023-01-29T12:58:29.986Z,83.22
2023-01-29T13:01:04.658Z,83.16
2023-01-29T13:03:44.380Z,83.30
2023-01-29T13:06:16.628Z,83.61
2023-01-29T13:08:51.012Z,83.63
2023-01-29T13:11:40.735Z,83.88
2023-01-29T13:14:25.712Z,84.01
2023-01-29T13:17:02.682Z,84.11
2023-01-29T13:19:36.450Z,84.54
2023-01-29T13:22:10.335Z,84.57
2023-01-29T13:24:40.705Z,85.02
2023-01-29T13:27:20.492Z,84.91
2023-01-29T13:29:47.552Z,84.57
2023-01-29T13:32:24.826Z,84.73
2023-01-29T13:34:56.796Z,85.12
2023-01-29T13:37:29.252Z,85.15
2023-01-29T13:39:57.925Z,85.43
2023-01-29T13:42:33.110Z,86.11
2023-01-29T13:45:03.436Z,86.16
2023-01-29T13:47:33.857Z,86.27
2023-01-29T13:50:07.700Z,86.19
2023-01-29T13:52:42.722Z,86.13
2023-01-29T13:55:21.901Z,86.27
2023-01-29T13:57:54.717Z,86.13
2023-01-29T14:00:24.644Z,86.30
2023-01-29T14:02:54.377Z,86.02
2023-01-29T14:05:30.383Z,85.78
2023-01-29T14:08:26.177Z,85.85
2023-01-29T14:11:15.296Z,85.89
2023-01-29T14:13:46.560Z,86.09
2023-01-29T14:16:13.154Z,86.42
2023-01-29T14:18:48.555Z,86.40
2023-01-29T14:21:30.736Z,86.37
2023-01-29T14:24:09.886Z,86.50
2023-01-29T14:26:46.964Z,86.60
2023-01-29T14:29:34.335Z,86.66
2023-01-29T14:32:07.588Z,86.78
2023-01-29T14:34:53.042Z,87.01
2023-01-29T14:37:41.247Z,86.96
2023-01-29T14:40:11.015Z,86.94
2023-01-29T14:42:56.249Z,87.18
2023-01-29T14:45:35.295Z,87.39
2023-01-29T14:48:11.369Z,87.28
2023-01-29T14:50:50.185Z,87.63
2023-01-29T14:53:44.290Z,87.57
2023-01-29T14:56:25.507Z,87.81
2023-01-29T14:59:02.381Z,87.93
2023-01-29T15:01:37.400Z,87.96
2023-01-29T15:04:12.978Z,88.26
2023-01-29T15:06:51.303Z,88.47
2023-01-29T15:09:26.772Z,88.30
2023-01-29T15:12:18.253Z,88.15
2023-01-29T15:15:03.272Z,88.04
2023-01-29T15:17:45.622Z,88.18
2023-01-29T15:20:33.486Z,88.41
2023-01-29T15:23:05.999Z,88.21
2023-01-29T15:25:49.179Z,88.28
2023-01-29T15:28:16.006Z,88.24
2023-01-29T15:30:44.491Z,88.09
2023-01-29T15:33:13.805Z,88.38
2023-01-29T15:35:42.679Z,88.44
2023-01-29T15:38:22.431Z,88.53
2023-01-29T15:41:00.995Z,88.54
2023-01-29T15:43:36.643Z,88.65
2023-01-29T15:46:12.716Z,88.77
2023-01-29T15:48:42.212Z,88.60
2023-01-29T15:51:15.368Z,88.74
2023-01-29T15:53:45.641Z,88.81
2023-01-29T15:56:16.449Z,88.81
2023-01-29T15:58:47.669Z,88.95
2023-01-29T16:01:15.391Z,89.02
2023-01-29T16:03:43.847Z,89.19
2023-01-29T16:06:11.496Z,89.16
2023-01-29T16:08:39.913Z,89.12
2023-01-29T16:11:14.040Z,89.20
2023-01-29T16:13:43.673Z,89.29
2023-01-29T16:16:21.304Z,89.17
2023-01-29T16:18:59.986Z,89.16
2023-01-29T16:21:46.556Z,89.28
2023-01-29T16:24:21.600Z,89.37
2023-01-29T16:26:51.438Z,89.55
2023-01-29T16:29:22.133Z,89.50
2023-01-29T16:31:59.995Z,89.40
2023-01-29T16:34:37.775Z,89.42
2023-01-29T16:37:15.567Z,89.30
2023-01-29T16:39:48.357Z,89.36
2023-01-29T16:42:16.864Z,89.38
2023-01-29T16:44:56.063Z,89.34
2023-01-29T16:47:29.105Z,89.20
2023-01-29T16:49:58.793Z,89.11
2023-01-29T16:52:27.719Z,89.15
2023-01-29T16:55:19.486Z,89.03
2023-01-29T16:57:53.829Z,89.00
2023-01-29T17:00:29.953Z,89.06
2023-01-29T17:03:06.216Z,89.02
2023-01-29T17:05:37.091Z,88.86
2023-01-29T17:08:12.188Z,88.89
2023-01-29T17:10:46.391Z,88.86
2023-01-29T17:13:38.160Z,89.00
2023-01-29T17:16:20.455Z,88.94
2023-01-29T17:18:47.595Z,89.02
2023-01-29T17:21:14.359Z,89.04
2023-01-29T17:23:41.209Z,89.17
2023-01-29T17:26:12.606Z,89.20
2023-01-29T17:28:40.610Z,89.34
2023-01-29T17:31:07.899Z,89.37
2023-01-29T17:33:37.039Z,89.41
2023-01-29T17:36:03.812Z,89.42
2023-01-29T17:38:31.350Z,89.49
2023-01-29T17:41:01.733Z,89.59
2023-01-29T17:43:28.314Z,89.51
2023-01-29T17:45:55.116Z,89.55
2023-01-29T17:48:27.421Z,89.60
2023-01-29T17:50:58.278Z,89.68
2023-01-29T17:53:30.506Z,89.57
2023-01-29T17:56:03.197Z,89.56
2023-01-29T17:58:30.117Z,89.67
2023-01-29T18:00:56.723Z,89.68
2023-01-29T18:03:23.510Z,89.64
2023-01-29T18:05:50.447Z,89.60
2023-01-29T18:08:20.283Z,89.61
2023-01-29T18:10:47.757Z,89.48
2023-01-29T18:13:14.698Z,89.35
2023-01-29T18:15:41.402Z,89.18
2023-01-29T18:18:21.218Z,89.04
2023-01-29T18:20:48.432Z,88.96
2023-01-29T18:23:18.000Z,88.93
2023-01-29T18:25:45.441Z,88.93
2023-01-29T18:28:30.451Z,88.91
2023-01-29T18:30:57.762Z,88.87
2023-01-29T18:33:25.316Z,88.89
2023-01-29T18:35:54.422Z,88.86
2023-01-29T18:38:21.649Z,88.86
2023-01-29T18:40:48.454Z,88.85
2023-01-29T18:43:15.645Z,88.85
2023-01-29T18:45:42.569Z,88.82
2023-01-29T18:48:09.757Z,88.72
2023-01-29T18:50:36.335Z,88.67
2023-01-29T18:53:04.034Z,88.61
2023-01-29T18:55:30.949Z,88.50
2023-01-29T18:58:29.740Z,88.47
2023-01-29T19:00:47.987Z,88.46
2023-01-29T19:03:14.857Z,88.38
2023-01-29T19:05:41.462Z,88.36
2023-01-29T19:08:08.966Z,88.34
2023-01-29T19:10:35.882Z,88.24
2023-01-29T19:13:04.366Z,88.24
2023-01-29T19:15:33.118Z,88.25
2023-01-29T19:18:00.364Z,88.19
2023-01-29T19:20:28.264Z,88.16
2023-01-29T19:22:55.269Z,88.10
2023-01-29T19:25:23.070Z,88.00
2023-01-29T19:27:49.710Z,87.95
2023-01-29T19:30:18.094Z,87.91
2023-01-29T19:32:45.435Z,87.88
2023-01-29T19:35:12.276Z,87.90
2023-01-29T19:37:39.249Z,87.94
2023-01-29T19:40:13.174Z,87.97
2023-01-29T19:42:40.516Z,88.04
2023-01-29T19:45:08.173Z,88.04
2023-01-29T19:47:42.530Z,88.07
2023-01-29T19:50:10.429Z,88.05
2023-01-29T19:52:52.545Z,88.04
2023-01-29T19:55:20.810Z,88.04
2023-01-29T19:57:47.946Z,88.01
2023-01-29T20:00:17.056Z,87.99
2023-01-29T20:02:44.061Z,88.04
2023-01-29T20:05:12.549Z,88.10
2023-01-29T20:07:41.299Z,88.10
2023-01-29T20:10:16.572Z,88.12
2023-01-29T20:12:44.453Z,88.11
2023-01-29T20:15:12.761Z,88.18
2023-01-29T20:17:39.672Z,88.26
2023-01-29T20:20:08.166Z,88.29
2023-01-29T20:22:35.435Z,88.35
2023-01-29T20:25:02.542Z,88.37
2023-01-29T20:27:29.247Z,88.35
2023-01-29T20:29:56.814Z,88.40
2023-01-29T20:32:23.840Z,88.41
2023-01-29T20:34:51.911Z,88.45
2023-01-29T20:37:22.582Z,88.45
2023-01-29T20:39:49.373Z,88.42
2023-01-29T20:42:16.286Z,88.49
2023-01-29T20:44:42.998Z,88.55
2023-01-29T20:47:09.886Z,88.61
2023-01-29T20:49:36.609Z,88.61
2023-01-29T20:52:03.394Z,88.65
2023-01-29T20:54:32.643Z,88.71
2023-01-29T20:56:59.592Z,88.75
2023-01-29T20:59:28.407Z,88.75
2023-01-29T21:01:55.301Z,88.75
2023-01-29T21:04:22.082Z,88.71
2023-01-29T21:06:48.787Z,88.71
2023-01-29T21:09:18.342Z,88.75
2023-01-29T21:11:45.151Z,88.75
2023-01-29T21:14:12.038Z,88.76
2023-01-29T21:16:38.769Z,88.74
2023-01-29T21:19:06.083Z,88.80
2023-01-29T21:21:34.003Z,88.84
2023-01-29T21:24:00.672Z,88.84
2023-01-29T21:26:27.316Z,88.90
2023-01-29T21:28:54.017Z,88.87
2023-01-29T21:31:21.214Z,88.84
2023-01-29T21:33:48.083Z,88.81
2023-01-29T21:36:14.891Z,88.79
2023-01-29T21:38:41.786Z,88.87
2023-01-29T21:41:09.260Z,88.86
2023-01-29T21:43:36.846Z,88.88
2023-01-29T21:46:12.865Z,88.97
2023-01-29T21:48:41.083Z,89.04
2023-01-29T21:51:08.312Z,89.03
2023-01-29T21:53:36.416Z,89.05
2023-01-29T21:56:04.694Z,88.99
2023-01-29T21:58:31.631Z,89.01
2023-01-29T22:01:12.621Z,89.06
2023-01-29T22:03:47.217Z,89.17
2023-01-29T22:06:14.946Z,89.24
2023-01-29T22:08:41.539Z,89.27
2023-01-29T22:11:08.887Z,89.29
2023-01-29T22:13:35.894Z,89.31
2023-01-29T22:16:02.510Z,89.33
2023-01-29T22:18:29.572Z,89.38
2023-01-29T22:20:56.949Z,89.26
2023-01-29T22:23:24.405Z,89.28
2023-01-29T22:25:51.464Z,89.33
2023-01-29T22:28:18.874Z,89.31
2023-01-29T22:30:45.755Z,89.27
2023-01-29T22:33:12.878Z,89.26
2023-01-29T22:35:39.505Z,89.24
2023-01-29T22:38:06.803Z,89.21
2023-01-29T22:40:33.725Z,89.19
2023-01-29T22:43:00.369Z,89.19
2023-01-29T22:45:27.137Z,89.14
2023-01-29T22:47:53.820Z,89.10
2023-01-29T22:50:20.735Z,89.08
2023-01-29T22:52:53.036Z,89.05
2023-01-29T22:55:20.100Z,89.02
2023-01-29T22:57:49.419Z,89.02
2023-01-29T23:00:16.954Z,88.98
2023-01-29T23:02:46.157Z,88.95
2023-01-29T23:05:12.892Z,88.92
2023-01-29T23:07:39.443Z,88.89
2023-01-29T23:10:07.232Z,88.85
2023-01-29T23:12:34.103Z,88.85
2023-01-29T23:15:00.879Z,88.84
2023-01-29T23:17:27.907Z,88.79
2023-01-29T23:19:54.596Z,88.82
2023-01-29T23:22:21.478Z,88.81
2023-01-29T23:24:48.624Z,88.81
2023-01-29T23:27:15.516Z,88.80
2023-01-29T23:29:47.450Z,88.77
2023-01-29T23:32:17.284Z,88.84
2023-01-29T23:34:44.034Z,88.81
2023-01-29T23:37:10.644Z,88.73
2023-01-29T23:39:37.874Z,88.68
2023-01-29T23:42:05.134Z,88.67
2023-01-29T23:44:31.781Z,88.62
2023-01-29T23:46:59.105Z,88.56
2023-01-29T23:49:25.840Z,88.54
2023-01-29T23:51:52.943Z,88.52
2023-01-29T23:54:19.741Z,88.51
2023-01-29T23:56:46.794Z,88.47
2023-01-29T23:59:14.167Z,88.44
