createdAt,value
2017-05-06T00:00:31.902Z,87.68
2017-05-06T00:01:31.935Z,88.2
2017-05-06T00:02:31.977Z,87.73
2017-05-06T00:03:32.007Z,87.21
2017-05-06T00:04:32.046Z,87.49
2017-05-06T00:05:32.094Z,87.49
2017-05-06T00:06:32.132Z,87.59
2017-05-06T00:07:32.171Z,87.49
2017-05-06T00:08:32.189Z,87.4
2017-05-06T00:09:32.237Z,88.07
2017-05-06T00:10:32.274Z,87.11
2017-05-06T00:11:32.315Z,87.35
2017-05-06T00:12:32.343Z,87.97
2017-05-06T00:13:32.699Z,87.68
2017-05-06T00:14:32.721Z,87.68
2017-05-06T00:15:32.461Z,87.78
2017-05-06T00:16:32.493Z,87.78
2017-05-06T00:17:32.524Z,87.68
2017-05-06T00:18:32.561Z,87.68
2017-05-06T00:19:32.606Z,87.68
2017-05-06T00:20:32.635Z,87.59
2017-05-06T00:21:32.668Z,88.07
2017-05-06T00:22:32.715Z,87.87
2017-05-06T00:23:32.744Z,87.87
2017-05-06T00:24:32.797Z,87.68
2017-05-06T00:25:32.816Z,87.78
2017-05-06T00:26:32.860Z,88.45
2017-05-06T00:27:32.890Z,87.87
2017-05-06T00:28:32.925Z,88.16
2017-05-06T00:29:32.984Z,88.35
2017-05-06T00:30:33.008Z,87.78
2017-05-06T00:31:33.039Z,88.16
2017-05-06T00:32:33.089Z,88.16
2017-05-06T00:33:33.119Z,88.35
2017-05-06T00:34:33.146Z,87.78
2017-05-06T00:35:33.183Z,87.87
2017-05-06T00:36:33.221Z,88.83
2017-05-06T00:37:33.265Z,87.87
2017-05-06T00:38:33.308Z,87.87
2017-05-06T00:39:33.348Z,87.78
2017-05-06T00:40:33.374Z,88.45
2017-05-06T00:41:33.712Z,88.45
2017-05-06T00:42:33.450Z,88.07
2017-05-06T00:43:33.479Z,88.26
2017-05-06T00:44:33.529Z,88.07
2017-05-06T00:45:33.555Z,88.16
2017-05-06T00:46:33.603Z,88.16
2017-05-06T00:47:33.635Z,88.16
2017-05-06T00:48:33.663Z,88.16
2017-05-06T00:49:33.707Z,88.26
2017-05-06T00:50:33.736Z,88.16
2017-05-06T00:51:33.770Z,88.26
2017-05-06T00:52:33.819Z,88.07
2017-05-06T00:53:33.845Z,88.07
2017-05-06T00:54:33.899Z,88.54
2017-05-06T00:55:33.924Z,88.35
2017-05-06T00:56:33.970Z,87.97
2017-05-06T00:57:33.992Z,88.54
2017-05-06T00:58:34.051Z,88.35
2017-05-06T00:59:34.071Z,88.26
2017-05-06T01:00:34.106Z,88.54
2017-05-06T01:01:34.157Z,88.26
2017-05-06T01:02:34.185Z,88.54
2017-05-06T01:03:34.235Z,88.07
2017-05-06T01:04:34.256Z,88.54
2017-05-06T01:05:34.293Z,88.54
2017-05-06T01:06:34.332Z,88.26
2017-05-06T01:07:34.378Z,87.87
2017-05-06T01:08:34.715Z,88.45
2017-05-06T01:09:34.442Z,88.54
2017-05-06T01:10:34.478Z,88.54
2017-05-06T01:11:34.818Z,88.54
2017-05-06T01:12:34.552Z,88.16
2017-05-06T01:13:34.588Z,88.45
2017-05-06T01:14:34.616Z,88.35
2017-05-06T01:15:34.660Z,88.35
2017-05-06T01:16:34.696Z,88.26
2017-05-06T01:17:34.728Z,88.16
2017-05-06T01:18:34.762Z,88.54
2017-05-06T01:19:34.802Z,88.16
2017-05-06T01:20:34.837Z,88.35
2017-05-06T01:21:34.873Z,88.26
2017-05-06T01:22:34.918Z,88.26
2017-05-06T01:23:34.957Z,88.26
2017-05-06T01:24:34.988Z,88.35
2017-05-06T01:25:35.018Z,88.35
2017-05-06T01:26:35.371Z,88.64
2017-05-06T01:27:35.098Z,88.35
2017-05-06T01:28:35.140Z,88.54
2017-05-06T01:29:35.168Z,88.26
2017-05-06T01:30:35.205Z,88.54
2017-05-06T01:31:35.242Z,88.73
2017-05-06T01:32:35.276Z,89.02
2017-05-06T01:33:35.317Z,88.73
2017-05-06T01:34:35.353Z,89.02
2017-05-06T01:35:35.389Z,89.02
2017-05-06T01:36:35.424Z,88.54
2017-05-06T01:37:35.770Z,88.73
2017-05-06T01:38:35.500Z,88.83
2017-05-06T01:39:35.531Z,88.92
2017-05-06T01:40:35.574Z,88.92
2017-05-06T01:41:35.610Z,89.02
2017-05-06T01:42:35.646Z,88.45
2017-05-06T01:43:35.683Z,88.54
2017-05-06T01:44:35.717Z,88.54
2017-05-06T01:45:35.758Z,88.83
2017-05-06T01:46:35.794Z,88.83
2017-05-06T01:47:35.833Z,88.83
2017-05-06T01:48:35.864Z,88.83
2017-05-06T01:49:35.906Z,89.4
2017-05-06T01:50:35.943Z,89.21
2017-05-06T01:51:35.976Z,88.92
2017-05-06T01:52:36.012Z,89.12
2017-05-06T01:53:36.049Z,89.31
2017-05-06T01:54:36.087Z,89.12
2017-05-06T01:55:36.121Z,89.12
2017-05-06T01:56:36.162Z,89.02
2017-05-06T01:57:36.197Z,89.12
2017-05-06T01:58:36.233Z,89.12
2017-05-06T01:59:36.576Z,89.4
2017-05-06T02:00:36.306Z,89.31
2017-05-06T02:01:36.340Z,89.31
2017-05-06T02:02:36.691Z,89.4
2017-05-06T02:03:36.415Z,89.21
2017-05-06T02:04:36.468Z,89.4
2017-05-06T02:05:36.487Z,89.12
2017-05-06T02:06:36.528Z,89.02
2017-05-06T02:07:36.563Z,88.92
2017-05-06T02:08:36.601Z,89.02
2017-05-06T02:09:36.635Z,89.21
2017-05-06T02:10:36.670Z,89.21
2017-05-06T02:11:36.709Z,89.21
2017-05-06T02:12:36.747Z,89.4
2017-05-06T02:13:36.783Z,89.21
2017-05-06T02:14:37.129Z,89.31
2017-05-06T02:15:36.856Z,89.02
2017-05-06T02:16:36.889Z,89.02
2017-05-06T02:17:36.931Z,89.12
2017-05-06T02:18:37.283Z,89.21
2017-05-06T02:19:37.003Z,89.02
2017-05-06T02:20:37.040Z,89.4
2017-05-06T02:21:37.078Z,89.02
2017-05-06T02:22:37.109Z,88.92
2017-05-06T02:23:37.178Z,89.5
2017-05-06T02:24:37.185Z,89.88
2017-05-06T02:25:37.222Z,89.78
2017-05-06T02:26:37.258Z,89.5
2017-05-06T02:27:37.298Z,89.5
2017-05-06T02:28:37.329Z,89.69
2017-05-06T02:29:37.370Z,89.59
2017-05-06T02:30:37.404Z,89.69
2017-05-06T02:31:37.442Z,89.59
2017-05-06T02:32:37.477Z,89.69
2017-05-06T02:33:37.519Z,89.31
2017-05-06T02:34:37.553Z,89.88
2017-05-06T02:35:37.592Z,89.59
2017-05-06T02:36:37.627Z,89.31
2017-05-06T02:37:37.660Z,89.5
2017-05-06T02:38:37.699Z,89.88
2017-05-06T02:39:37.737Z,89.88
2017-05-06T02:40:37.774Z,89.88
2017-05-06T02:41:37.809Z,89.88
2017-05-06T02:42:37.845Z,89.4
2017-05-06T02:43:37.885Z,89.78
2017-05-06T02:44:37.924Z,89.97
2017-05-06T02:45:37.954Z,89.97
2017-05-06T02:46:37.990Z,89.78
2017-05-06T02:47:38.034Z,89.4
2017-05-06T02:48:38.377Z,89.78
2017-05-06T02:49:38.099Z,89.97
2017-05-06T02:50:38.136Z,89.78
2017-05-06T02:51:38.177Z,89.78
2017-05-06T02:52:38.211Z,89.88
2017-05-06T02:53:38.251Z,89.78
2017-05-06T02:54:38.284Z,89.69
2017-05-06T02:55:38.323Z,89.97
2017-05-06T02:56:38.386Z,89.78
2017-05-06T02:57:38.398Z,89.4
2017-05-06T02:58:38.435Z,89.78
2017-05-06T02:59:38.470Z,89.69
2017-05-06T03:00:38.507Z,89.31
2017-05-06T03:01:38.540Z,89.31
2017-05-06T03:02:38.578Z,89.31
2017-05-06T03:03:38.613Z,89.31
2017-05-06T03:04:38.652Z,89.88
2017-05-06T03:05:38.695Z,89.21
2017-05-06T03:06:38.727Z,89.88
2017-05-06T03:07:38.763Z,89.59
2017-05-06T03:08:38.803Z,89.69
2017-05-06T03:09:38.833Z,89.02
2017-05-06T03:10:38.871Z,89.78
2017-05-06T03:11:38.907Z,89.4
2017-05-06T03:12:38.946Z,89.31
2017-05-06T03:13:38.983Z,89.78
2017-05-06T03:14:39.017Z,89.69
2017-05-06T03:15:39.057Z,89.78
2017-05-06T03:16:39.091Z,89.88
2017-05-06T03:17:39.130Z,90.07
2017-05-06T03:18:39.167Z,89.4
2017-05-06T03:19:39.200Z,89.97
2017-05-06T03:20:39.240Z,89.5
2017-05-06T03:21:39.273Z,89.59
2017-05-06T03:22:39.312Z,89.4
2017-05-06T03:23:39.349Z,89.97
2017-05-06T03:24:39.388Z,89.78
2017-05-06T03:25:39.422Z,89.97
2017-05-06T03:26:39.459Z,89.69
2017-05-06T03:27:39.504Z,89.5
2017-05-06T03:28:39.536Z,89.59
2017-05-06T03:29:39.575Z,89.88
2017-05-06T03:30:39.615Z,89.88
2017-05-06T03:31:39.642Z,89.88
2017-05-06T03:32:39.678Z,89.69
2017-05-06T03:33:39.713Z,89.69
2017-05-06T03:34:39.776Z,89.78
2017-05-06T03:35:39.789Z,89.97
2017-05-06T03:36:39.834Z,89.69
2017-05-06T03:37:39.864Z,89.97
2017-05-06T03:38:39.900Z,89.69
2017-05-06T03:39:39.937Z,89.88
2017-05-06T03:40:39.978Z,89.88
2017-05-06T03:41:40.320Z,89.88
2017-05-06T03:42:40.045Z,89.97
2017-05-06T03:43:40.083Z,89.59
2017-05-06T03:44:40.117Z,89.59
2017-05-06T03:45:40.157Z,89.69
2017-05-06T03:46:40.193Z,89.78
2017-05-06T03:47:40.228Z,89.69
2017-05-06T03:48:40.265Z,89.97
2017-05-06T03:49:40.303Z,90.07
2017-05-06T03:50:40.342Z,89.59
2017-05-06T03:51:40.373Z,89.88
2017-05-06T03:52:40.413Z,90.26
2017-05-06T03:53:40.450Z,89.97
2017-05-06T03:54:40.486Z,89.97
2017-05-06T03:55:40.527Z,89.88
2017-05-06T03:56:40.555Z,89.78
2017-05-06T03:57:40.597Z,89.4
2017-05-06T03:58:40.631Z,89.78
2017-05-06T03:59:40.670Z,89.59
2017-05-06T04:00:40.704Z,90.07
2017-05-06T04:01:40.741Z,89.78
2017-05-06T04:02:40.779Z,89.97
2017-05-06T04:03:40.815Z,90.26
2017-05-06T04:04:40.852Z,90.45
2017-05-06T04:05:40.890Z,90.17
2017-05-06T04:06:40.923Z,89.78
2017-05-06T04:07:40.965Z,90.36
2017-05-06T04:08:41.000Z,90.26
2017-05-06T04:09:41.035Z,90.26
2017-05-06T04:10:41.074Z,90.26
2017-05-06T04:11:41.110Z,89.78
2017-05-06T04:12:41.146Z,90.26
2017-05-06T04:13:41.185Z,90.17
2017-05-06T04:14:41.223Z,90.17
2017-05-06T04:15:41.257Z,90.17
2017-05-06T04:16:41.294Z,90.07
2017-05-06T04:17:41.329Z,90.26
2017-05-06T04:18:41.375Z,90.36
2017-05-06T04:19:41.404Z,90.26
2017-05-06T04:20:41.438Z,90.26
2017-05-06T04:21:41.477Z,89.78
2017-05-06T04:22:41.510Z,90.36
2017-05-06T04:23:41.861Z,90.55
2017-05-06T04:24:41.585Z,90.26
2017-05-06T04:25:41.648Z,90.26
2017-05-06T04:26:41.658Z,90.36
2017-05-06T04:27:41.696Z,90.17
2017-05-06T04:28:41.741Z,90.45
2017-05-06T04:29:41.768Z,90.36
2017-05-06T04:30:41.812Z,90.17
2017-05-06T04:31:41.844Z,90.26
2017-05-06T04:32:41.879Z,90.17
2017-05-06T04:33:42.228Z,90.07
2017-05-06T04:34:41.956Z,90.17
2017-05-06T04:35:41.991Z,90.17
2017-05-06T04:36:42.028Z,90.26
2017-05-06T04:37:42.061Z,89.83
2017-05-06T04:38:42.103Z,90.07
2017-05-06T04:39:42.136Z,90.02
2017-05-06T04:40:42.176Z,89.88
2017-05-06T04:41:42.522Z,90.36
2017-05-06T04:42:42.250Z,90.07
2017-05-06T04:43:42.288Z,90.17
2017-05-06T04:44:42.320Z,90.07
2017-05-06T04:45:42.673Z,89.97
2017-05-06T04:46:42.396Z,90.02
2017-05-06T04:47:42.435Z,90.17
2017-05-06T04:48:42.777Z,90.17
2017-05-06T04:49:42.504Z,89.97
2017-05-06T04:50:42.545Z,89.97
2017-05-06T04:51:42.582Z,89.88
2017-05-06T04:52:42.618Z,90.17
2017-05-06T04:53:42.656Z,89.88
2017-05-06T04:54:42.699Z,89.88
2017-05-06T04:55:42.725Z,90.83
2017-05-06T04:56:42.764Z,90.26
2017-05-06T04:57:42.806Z,90.36
2017-05-06T04:58:42.840Z,90.07
2017-05-06T04:59:42.876Z,89.88
2017-05-06T05:00:42.913Z,89.69
2017-05-06T05:01:42.949Z,90.45
2017-05-06T05:02:42.983Z,90.45
2017-05-06T05:03:43.024Z,90.26
2017-05-06T05:04:43.061Z,90.64
2017-05-06T05:05:43.095Z,90.83
2017-05-06T05:06:43.131Z,90.73
2017-05-06T05:07:43.482Z,90.55
2017-05-06T05:08:43.206Z,90.17
2017-05-06T05:09:43.244Z,90.64
2017-05-06T05:10:43.278Z,90.17
2017-05-06T05:11:43.318Z,90.73
2017-05-06T05:12:43.351Z,90.55
2017-05-06T05:13:43.398Z,90.64
2017-05-06T05:14:43.426Z,90.45
2017-05-06T05:15:43.467Z,90.26
2017-05-06T05:16:43.500Z,90.64
2017-05-06T05:17:43.538Z,90.64
2017-05-06T05:18:43.895Z,90.64
2017-05-06T05:19:43.614Z,91.02
2017-05-06T05:20:43.961Z,90.93
2017-05-06T05:21:43.682Z,90.73
2017-05-06T05:22:43.725Z,90.83
2017-05-06T05:23:43.758Z,90.64
2017-05-06T05:24:43.795Z,90.83
2017-05-06T05:25:43.830Z,90.64
2017-05-06T05:26:43.869Z,90.64
2017-05-06T05:27:43.904Z,90.73
2017-05-06T05:28:43.946Z,90.64
2017-05-06T05:29:43.974Z,91.02
2017-05-06T05:30:44.013Z,91.31
2017-05-06T05:31:44.051Z,90.73
2017-05-06T05:32:44.090Z,90.64
2017-05-06T05:33:44.128Z,90.36
2017-05-06T05:34:44.473Z,90.73
2017-05-06T05:35:44.200Z,90.73
2017-05-06T05:36:44.238Z,91.02
2017-05-06T05:37:44.583Z,91.41
2017-05-06T05:38:44.309Z,91.41
2017-05-06T05:39:44.350Z,91.31
2017-05-06T05:40:44.381Z,91.31
2017-05-06T05:41:44.423Z,91.31
2017-05-06T05:42:44.460Z,91.12
2017-05-06T05:43:44.496Z,91.5
2017-05-06T05:44:44.837Z,91.12
2017-05-06T05:45:44.567Z,91.02
2017-05-06T05:46:44.604Z,91.41
2017-05-06T05:47:44.641Z,91.31
2017-05-06T05:48:44.676Z,90.93
2017-05-06T05:49:44.733Z,91.21
2017-05-06T05:50:44.751Z,91.41
2017-05-06T05:51:44.787Z,91.5
2017-05-06T05:52:44.823Z,91.6
2017-05-06T05:53:44.863Z,92.07
2017-05-06T05:54:44.900Z,92.36
2017-05-06T05:55:44.935Z,91.88
2017-05-06T05:56:45.282Z,91.88
2017-05-06T05:57:45.007Z,92.07
2017-05-06T05:58:45.046Z,91.88
2017-05-06T05:59:45.089Z,91.88
2017-05-06T06:00:45.117Z,91.88
2017-05-06T06:01:45.157Z,91.98
2017-05-06T06:02:45.194Z,91.78
2017-05-06T06:03:45.234Z,92.07
2017-05-06T06:04:45.268Z,92.07
2017-05-06T06:05:45.307Z,91.88
2017-05-06T06:06:45.344Z,92.07
2017-05-06T06:07:45.381Z,91.88
2017-05-06T06:08:45.414Z,91.69
2017-05-06T06:09:45.457Z,91.69
2017-05-06T06:10:45.487Z,92.26
2017-05-06T06:11:45.526Z,92.07
2017-05-06T06:12:45.570Z,91.74
2017-05-06T06:13:45.601Z,92.02
2017-05-06T06:14:45.637Z,92.12
2017-05-06T06:15:45.671Z,92.12
2017-05-06T06:16:45.711Z,92.12
2017-05-06T06:17:45.747Z,91.74
2017-05-06T06:18:45.791Z,91.93
2017-05-06T06:19:45.821Z,92.02
2017-05-06T06:20:45.858Z,92.12
2017-05-06T06:21:45.894Z,91.26
2017-05-06T06:22:45.937Z,91.93
2017-05-06T06:23:45.969Z,91.83
2017-05-06T06:24:46.006Z,91.93
2017-05-06T06:25:46.042Z,91.55
2017-05-06T06:26:46.080Z,91.55
2017-05-06T06:27:46.426Z,91.64
2017-05-06T06:28:46.154Z,92.21
2017-05-06T06:29:46.191Z,91.74
2017-05-06T06:30:46.234Z,91.74
2017-05-06T06:31:46.265Z,92.21
2017-05-06T06:32:46.612Z,91.64
2017-05-06T06:33:46.341Z,91.55
2017-05-06T06:34:46.376Z,91.45
2017-05-06T06:35:46.417Z,91.74
2017-05-06T06:36:46.455Z,91.74
2017-05-06T06:37:46.494Z,91.64
2017-05-06T06:38:46.526Z,91.45
2017-05-06T06:39:46.566Z,91.55
2017-05-06T06:40:46.600Z,92.21
2017-05-06T06:41:46.639Z,91.45
2017-05-06T06:42:46.677Z,91.4
2017-05-06T06:43:46.712Z,91.78
2017-05-06T06:44:46.752Z,91.59
2017-05-06T06:45:46.787Z,91.21
2017-05-06T06:46:46.826Z,91.3
2017-05-06T06:47:46.862Z,91.5
2017-05-06T06:48:46.903Z,91.5
2017-05-06T06:49:46.939Z,91.3
2017-05-06T06:50:46.976Z,91.59
2017-05-06T06:51:47.013Z,90.83
2017-05-06T06:52:47.050Z,90.64
2017-05-06T06:53:47.085Z,90.73
2017-05-06T06:54:47.124Z,90.73
2017-05-06T06:55:47.164Z,90.92
2017-05-06T06:56:47.200Z,90.92
2017-05-06T06:57:47.241Z,90.83
2017-05-06T06:58:47.275Z,90.73
2017-05-06T06:59:47.318Z,90.35
2017-05-06T07:00:47.351Z,90.45
2017-05-06T07:01:47.398Z,90.64
2017-05-06T07:02:47.428Z,90.64
2017-05-06T07:03:47.467Z,90.73
2017-05-06T07:04:47.503Z,90.64
2017-05-06T07:05:47.542Z,90.78
2017-05-06T07:06:47.581Z,90.78
2017-05-06T07:07:47.622Z,90.39
2017-05-06T07:08:47.651Z,90.78
2017-05-06T07:09:47.690Z,90.11
2017-05-06T07:10:47.729Z,90.68
2017-05-06T07:11:47.765Z,90.59
2017-05-06T07:12:47.802Z,90.11
2017-05-06T07:13:47.841Z,90.11
2017-05-06T07:14:47.880Z,90.2
2017-05-06T07:15:47.919Z,90.01
2017-05-06T07:16:47.954Z,90.3
2017-05-06T07:17:47.991Z,90.39
2017-05-06T07:18:48.042Z,90.01
2017-05-06T07:19:48.076Z,89.92
2017-05-06T07:20:48.103Z,90.2
2017-05-06T07:21:48.150Z,89.73
2017-05-06T07:22:48.183Z,89.53
2017-05-06T07:23:48.229Z,89.53
2017-05-06T07:24:48.270Z,89.82
2017-05-06T07:25:48.296Z,89.82
2017-05-06T07:26:48.340Z,89.82
2017-05-06T07:27:48.376Z,90.01
2017-05-06T07:28:48.408Z,90.01
2017-05-06T07:29:48.444Z,89.53
2017-05-06T07:30:48.503Z,89.73
2017-05-06T07:31:48.837Z,89.82
2017-05-06T07:32:48.560Z,89.25
2017-05-06T07:33:48.598Z,89.92
2017-05-06T07:34:48.634Z,89.44
2017-05-06T07:35:48.672Z,88.68
2017-05-06T07:36:49.017Z,89.25
2017-05-06T07:37:48.775Z,89.15
2017-05-06T07:38:48.791Z,89.44
2017-05-06T07:39:48.822Z,89.53
2017-05-06T07:40:48.859Z,89.25
2017-05-06T07:41:48.898Z,89.44
2017-05-06T07:42:48.936Z,88.96
2017-05-06T07:43:48.978Z,88.72
2017-05-06T07:44:49.012Z,88.87
2017-05-06T07:45:49.051Z,88.96
2017-05-06T07:46:49.089Z,88.87
2017-05-06T07:47:49.128Z,89.06
2017-05-06T07:48:49.172Z,88.96
2017-05-06T07:49:49.201Z,88.77
2017-05-06T07:50:49.239Z,88.96
2017-05-06T07:51:49.276Z,88.48
2017-05-06T07:52:49.315Z,88.68
2017-05-06T07:53:49.352Z,88.58
2017-05-06T07:54:49.395Z,88.48
2017-05-06T07:55:49.427Z,88.39
2017-05-06T07:56:49.468Z,88.58
2017-05-06T07:57:49.503Z,88.68
2017-05-06T07:58:49.541Z,88.77
2017-05-06T07:59:49.579Z,88.58
2017-05-06T08:00:49.616Z,88.68
2017-05-06T08:01:49.653Z,88.58
2017-05-06T08:02:49.692Z,88.58
2017-05-06T08:03:49.734Z,88.62
2017-05-06T08:04:49.768Z,88.1
2017-05-06T08:05:49.813Z,88.62
2017-05-06T08:06:49.842Z,88.53
2017-05-06T08:07:49.885Z,88.43
2017-05-06T08:08:49.946Z,88.72
2017-05-06T08:09:49.963Z,88.34
2017-05-06T08:10:50.013Z,88.43
2017-05-06T08:11:50.035Z,87.95
2017-05-06T08:12:50.075Z,88.34
2017-05-06T08:13:50.112Z,88.09
2017-05-06T08:14:50.149Z,87.9
2017-05-06T08:15:50.506Z,87.71
2017-05-06T08:16:50.543Z,87.81
2017-05-06T08:17:50.265Z,87.81
2017-05-06T08:18:50.301Z,87.43
2017-05-06T08:19:50.343Z,87.52
2017-05-06T08:20:50.382Z,87.9
2017-05-06T08:21:50.734Z,87.62
2017-05-06T08:22:50.772Z,87.43
2017-05-06T08:23:50.496Z,87.52
2017-05-06T08:24:50.535Z,87.23
2017-05-06T08:25:50.576Z,87.52
2017-05-06T08:26:50.610Z,87.23
2017-05-06T08:27:50.651Z,87.43
2017-05-06T08:28:50.691Z,87.52
2017-05-06T08:29:50.723Z,87.66
2017-05-06T08:30:50.762Z,86.8
2017-05-06T08:31:50.802Z,86.76
2017-05-06T08:32:50.842Z,86.99
2017-05-06T08:33:50.887Z,86.7
2017-05-06T08:34:50.916Z,86.8
2017-05-06T08:35:50.961Z,86.22
2017-05-06T08:36:50.996Z,86.13
2017-05-06T08:37:51.053Z,86.22
2017-05-06T08:38:51.073Z,86.32
2017-05-06T08:39:51.109Z,86.22
2017-05-06T08:40:51.150Z,85.75
2017-05-06T08:41:51.188Z,85.65
2017-05-06T08:42:51.228Z,85.65
2017-05-06T08:43:51.263Z,85.94
2017-05-06T08:44:51.310Z,85.46
2017-05-06T08:45:51.350Z,85.55
2017-05-06T08:46:51.384Z,85.55
2017-05-06T08:47:51.419Z,85.27
2017-05-06T08:48:51.458Z,85.36
2017-05-06T08:49:51.498Z,85.46
2017-05-06T08:50:51.548Z,84.59
2017-05-06T08:51:51.577Z,85.12
2017-05-06T08:52:51.616Z,84.98
2017-05-06T08:53:51.654Z,84.64
2017-05-06T08:54:51.693Z,84.31
2017-05-06T08:55:51.732Z,84.06
2017-05-06T08:56:51.769Z,84.16
2017-05-06T08:57:51.807Z,84.35
2017-05-06T08:58:52.137Z,83.78
2017-05-06T08:59:51.886Z,84.06
2017-05-06T09:00:51.926Z,83.87
2017-05-06T09:01:51.984Z,84.16
2017-05-06T09:02:52.002Z,83.39
2017-05-06T09:03:52.043Z,83.78
2017-05-06T09:04:52.082Z,83.39
2017-05-06T09:05:52.120Z,83.78
2017-05-06T09:06:52.162Z,83.11
2017-05-06T09:07:52.200Z,83.15
2017-05-06T09:08:52.235Z,83.53
2017-05-06T09:09:52.297Z,83.15
2017-05-06T09:10:52.314Z,83.05
2017-05-06T09:11:52.360Z,83.34
2017-05-06T09:12:52.393Z,83.05
2017-05-06T09:13:52.433Z,82.57
2017-05-06T09:14:52.473Z,82.67
2017-05-06T09:15:52.516Z,82.29
2017-05-06T09:16:52.549Z,82.29
2017-05-06T09:17:52.590Z,82.09
2017-05-06T09:18:52.628Z,81.43
2017-05-06T09:19:52.669Z,81.62
2017-05-06T09:20:52.713Z,81.81
2017-05-06T09:21:52.748Z,81.33
2017-05-06T09:22:52.789Z,81.52
2017-05-06T09:23:52.823Z,81.43
2017-05-06T09:24:52.864Z,81.62
2017-05-06T09:25:52.904Z,81.13
2017-05-06T09:26:52.943Z,81.04
2017-05-06T09:27:52.982Z,81.13
2017-05-06T09:28:53.025Z,80.94
2017-05-06T09:29:53.061Z,80.66
2017-05-06T09:30:53.103Z,80.66
2017-05-06T09:31:53.146Z,80.85
2017-05-06T09:32:53.181Z,80.76
2017-05-06T09:33:53.223Z,80.94
2017-05-06T09:34:53.259Z,80.27
2017-05-06T09:35:53.297Z,80.27
2017-05-06T09:36:53.336Z,80.27
2017-05-06T09:37:53.374Z,80.47
2017-05-06T09:38:53.415Z,80.56
2017-05-06T09:39:53.454Z,80.47
2017-05-06T09:40:53.491Z,80.66
2017-05-06T09:41:53.542Z,80.37
2017-05-06T09:42:53.570Z,80.85
2017-05-06T09:43:53.610Z,80.56
2017-05-06T09:44:53.653Z,80.37
2017-05-06T09:45:53.696Z,80.32
2017-05-06T09:46:53.730Z,80.32
2017-05-06T09:47:53.771Z,80.03
2017-05-06T09:48:53.810Z,79.93
2017-05-06T09:49:53.861Z,79.88
2017-05-06T09:50:53.894Z,79.49
2017-05-06T09:51:53.929Z,79.49
2017-05-06T09:52:53.973Z,80.11
2017-05-06T09:53:54.014Z,79.82
2017-05-06T09:54:54.057Z,79.47
2017-05-06T09:55:54.100Z,78.75
2017-05-06T09:56:54.140Z,78.94
2017-05-06T09:57:54.495Z,78.06
2017-05-06T09:58:54.222Z,75.75
2017-05-06T09:59:54.299Z,76.46
2017-05-06T10:00:54.319Z,75.34
2017-05-06T10:01:54.359Z,73.65
2017-05-06T10:02:54.403Z,73.97
2017-05-06T10:03:54.448Z,73.14
2017-05-06T10:04:54.497Z,72.08
2017-05-06T10:05:54.541Z,71.06
2017-05-06T10:06:54.590Z,70.48
2017-05-06T10:07:54.636Z,69.45
2017-05-06T10:08:54.683Z,69.07
2017-05-06T10:09:54.733Z,68.49
2017-05-06T10:10:54.781Z,68.33
2017-05-06T10:11:54.825Z,67.07
2017-05-06T10:12:54.882Z,67.33
2017-05-06T10:13:54.925Z,67.43
2017-05-06T10:14:54.974Z,67.33
2017-05-06T10:15:55.023Z,66.36
2017-05-06T10:16:55.081Z,65.5
2017-05-06T10:17:55.120Z,64.53
2017-05-06T10:18:55.172Z,65.01
2017-05-06T10:19:55.217Z,65.3
2017-05-06T10:20:55.270Z,65.5
2017-05-06T10:21:55.316Z,64.34
2017-05-06T10:22:55.364Z,63.85
2017-05-06T10:23:55.413Z,63.76
2017-05-06T10:24:55.461Z,63.57
2017-05-06T10:25:55.505Z,63.18
2017-05-06T10:26:55.551Z,63.24
2017-05-06T10:27:55.602Z,62.57
2017-05-06T10:28:55.650Z,62.18
2017-05-06T10:29:55.696Z,61.68
2017-05-06T10:30:55.757Z,62.15
2017-05-06T10:31:55.788Z,61.87
2017-05-06T10:32:55.837Z,62.15
2017-05-06T10:33:55.880Z,61.38
2017-05-06T10:34:55.945Z,61.58
2017-05-06T10:35:55.979Z,61.96
2017-05-06T10:36:56.021Z,61.87
2017-05-06T10:37:56.072Z,62.83
2017-05-06T10:38:56.116Z,61.71
2017-05-06T10:39:56.174Z,61.8
2017-05-06T10:40:56.213Z,60.58
2017-05-06T10:41:56.261Z,60.28
2017-05-06T10:42:56.333Z,60.28
2017-05-06T10:43:56.664Z,60.13
2017-05-06T10:44:56.406Z,59.16
2017-05-06T10:45:56.456Z,59.06
2017-05-06T10:46:56.504Z,59.25
2017-05-06T10:47:56.551Z,58.87
2017-05-06T10:48:56.604Z,59.25
2017-05-06T10:49:56.653Z,58.39
2017-05-06T10:50:56.704Z,58.03
2017-05-06T10:51:56.748Z,58
2017-05-06T10:52:56.800Z,57.9
2017-05-06T10:53:56.850Z,57.62
2017-05-06T10:54:57.208Z,57.32
2017-05-06T10:55:56.946Z,57.42
2017-05-06T10:56:57.008Z,56.36
2017-05-06T10:57:57.047Z,56.43
2017-05-06T10:58:57.091Z,57.01
2017-05-06T10:59:57.451Z,57.39
2017-05-06T11:00:57.500Z,57.27
2017-05-06T11:01:57.233Z,57.37
2017-05-06T11:02:57.282Z,57.27
2017-05-06T11:03:57.329Z,57.2
2017-05-06T11:04:57.687Z,57.1
2017-05-06T11:05:57.740Z,57.59
2017-05-06T11:06:57.474Z,56.43
2017-05-06T11:07:57.568Z,56.24
2017-05-06T11:08:57.568Z,56.24
2017-05-06T11:09:57.611Z,56.24
2017-05-06T11:10:57.662Z,56.04
2017-05-06T11:11:58.021Z,57.01
2017-05-06T11:12:58.067Z,56.43
2017-05-06T11:13:58.114Z,55.36
2017-05-06T11:14:57.849Z,54.69
2017-05-06T11:15:57.896Z,54.57
2017-05-06T11:16:57.955Z,54.57
2017-05-06T11:17:57.987Z,55.34
2017-05-06T11:18:58.037Z,55.31
2017-05-06T11:19:58.103Z,55.02
2017-05-06T11:20:58.127Z,55.7
2017-05-06T11:21:58.171Z,55.7
2017-05-06T11:22:58.221Z,55.31
2017-05-06T11:23:58.578Z,54.96
2017-05-06T11:24:58.309Z,55.44
2017-05-06T11:25:58.360Z,55.15
2017-05-06T11:26:58.405Z,54.57
2017-05-06T11:27:58.447Z,54.57
2017-05-06T11:28:58.496Z,54.38
2017-05-06T11:29:58.541Z,54.4
2017-05-06T11:30:58.596Z,54.02
2017-05-06T11:31:58.634Z,53.83
2017-05-06T11:32:58.674Z,53.53
2017-05-06T11:33:58.724Z,53.83
2017-05-06T11:34:58.770Z,53.73
2017-05-06T11:35:58.811Z,53.63
2017-05-06T11:36:58.888Z,53.83
2017-05-06T11:37:58.905Z,53.63
2017-05-06T11:38:59.271Z,53.41
2017-05-06T11:39:59.304Z,54.09
2017-05-06T11:40:59.036Z,54.28
2017-05-06T11:41:59.085Z,54.54
2017-05-06T11:42:59.431Z,54.54
2017-05-06T11:43:59.172Z,54.54
2017-05-06T11:44:59.219Z,54.54
2017-05-06T11:45:59.257Z,55.12
2017-05-06T11:46:59.302Z,55.22
2017-05-06T11:47:59.362Z,54.61
2017-05-06T11:48:59.391Z,55.38
2017-05-06T11:49:59.740Z,55.09
2017-05-06T11:50:59.788Z,55.19
2017-05-06T11:51:59.522Z,56.05
2017-05-06T11:52:59.567Z,55.38
2017-05-06T11:53:59.603Z,55.38
2017-05-06T11:54:59.650Z,55.29
2017-05-06T11:55:59.693Z,55.67
2017-05-06T11:56:59.738Z,56.05
2017-05-06T11:58:00.091Z,55.67
2017-05-06T11:58:59.820Z,55.45
2017-05-06T11:59:59.866Z,55.93
2017-05-06T12:00:59.909Z,56.12
2017-05-06T12:01:59.955Z,56.12
2017-05-06T12:02:59.998Z,56.8
2017-05-06T12:04:00.037Z,56.6
2017-05-06T12:05:00.081Z,56.44
2017-05-06T12:06:00.117Z,56.05
2017-05-06T12:07:00.177Z,56.05
2017-05-06T12:08:00.517Z,55.96
2017-05-06T12:09:00.257Z,56.35
2017-05-06T12:10:00.294Z,56.05
2017-05-06T12:11:00.349Z,55.87
2017-05-06T12:12:00.393Z,55.99
2017-05-06T12:13:00.418Z,55.7
2017-05-06T12:14:00.779Z,55.77
2017-05-06T12:15:00.520Z,56.05
2017-05-06T12:16:00.864Z,55.96
2017-05-06T12:17:00.603Z,55.77
2017-05-06T12:18:00.641Z,55.96
2017-05-06T12:19:00.689Z,55.38
2017-05-06T12:20:01.043Z,55.67
2017-05-06T12:21:00.763Z,55.87
2017-05-06T12:22:00.819Z,55.57
2017-05-06T12:23:00.859Z,55.57
2017-05-06T12:24:00.892Z,55.19
2017-05-06T12:25:00.935Z,55.48
2017-05-06T12:26:01.295Z,55.41
2017-05-06T12:27:01.021Z,55.31
2017-05-06T12:28:01.071Z,56.09
2017-05-06T12:29:01.132Z,55.02
2017-05-06T12:30:01.154Z,55.41
2017-05-06T12:31:01.210Z,55.12
2017-05-06T12:32:01.573Z,54.74
2017-05-06T12:33:01.280Z,54.25
2017-05-06T12:34:01.634Z,54.06
2017-05-06T12:35:01.370Z,54.16
2017-05-06T12:36:01.411Z,54.42
2017-05-06T12:37:01.761Z,54.68
2017-05-06T12:38:01.495Z,54.68
2017-05-06T12:39:01.862Z,55.04
2017-05-06T12:40:01.580Z,55.43
2017-05-06T12:41:01.624Z,55.33
2017-05-06T12:42:01.667Z,55.81
2017-05-06T12:43:01.739Z,55.71
2017-05-06T12:44:01.751Z,55.81
2017-05-06T12:45:01.805Z,56
2017-05-06T12:46:02.143Z,56
2017-05-06T12:47:01.886Z,56.2
2017-05-06T12:48:02.228Z,56.29
2017-05-06T12:49:01.968Z,56.67
2017-05-06T12:50:02.317Z,56.2
2017-05-06T12:51:02.354Z,56.48
2017-05-06T12:52:02.089Z,56.48
2017-05-06T12:53:02.137Z,56.2
2017-05-06T12:54:02.172Z,56.58
2017-05-06T12:55:02.221Z,56.38