createdAt,value
2022-08-29T00:00:47.801Z,15.10
2022-08-29T00:03:55.568Z,15.70
2022-08-29T00:07:01.711Z,15.00
2022-08-29T00:10:10.734Z,16.30
2022-08-29T00:13:17.531Z,17.30
2022-08-29T00:16:23.953Z,16.70
2022-08-29T00:19:30.813Z,16.70
2022-08-29T00:22:37.096Z,17.00
2022-08-29T00:25:43.334Z,15.30
2022-08-29T00:28:49.231Z,17.70
2022-08-29T00:34:59.569Z,16.50
2022-08-29T00:41:11.578Z,14.10
2022-08-29T00:44:18.090Z,12.80
2022-08-29T00:47:37.783Z,14.40
2022-08-29T00:50:48.596Z,13.00
2022-08-29T00:54:00.797Z,14.00
2022-08-29T00:57:07.894Z,13.80
2022-08-29T01:00:17.734Z,12.30
2022-08-29T01:03:24.382Z,11.70
2022-08-29T01:06:30.942Z,13.60
2022-08-29T01:09:39.538Z,12.50
2022-08-29T01:12:46.053Z,11.20
2022-08-29T01:15:52.907Z,12.60
2022-08-29T01:19:04.454Z,12.30
2022-08-29T01:22:22.362Z,11.90
2022-08-29T01:25:32.421Z,12.30
2022-08-29T01:28:42.526Z,12.30
2022-08-29T01:31:57.430Z,12.20
2022-08-29T01:38:08.866Z,12.40
2022-08-29T01:41:18.141Z,12.30
2022-08-29T01:44:26.724Z,12.60
2022-08-29T01:47:35.658Z,12.40
2022-08-29T01:50:41.799Z,12.70
2022-08-29T01:53:48.270Z,13.40
2022-08-29T01:56:55.470Z,12.30
2022-08-29T02:00:03.008Z,14.00
2022-08-29T02:03:09.242Z,13.80
2022-08-29T02:06:15.405Z,12.20
2022-08-29T02:09:21.503Z,12.70
2022-08-29T02:12:27.723Z,14.10
2022-08-29T02:15:34.151Z,12.50
2022-08-29T02:18:40.712Z,13.00
2022-08-29T02:21:46.890Z,13.20
2022-08-29T02:24:53.105Z,12.50
2022-08-29T02:27:59.546Z,12.20
2022-08-29T02:31:06.595Z,13.10
2022-08-29T02:34:13.207Z,11.40
2022-08-29T02:37:19.681Z,12.30
2022-08-29T02:40:32.044Z,11.60
2022-08-29T02:43:38.402Z,11.40
2022-08-29T02:46:44.648Z,10.80
2022-08-29T02:49:50.792Z,10.20
2022-08-29T02:52:57.255Z,10.60
2022-08-29T02:56:03.516Z,11.90
2022-08-29T02:59:10.030Z,11.90
2022-08-29T03:02:16.334Z,12.10
2022-08-29T03:05:25.073Z,12.50
2022-08-29T03:08:31.741Z,13.50
2022-08-29T03:11:37.886Z,14.40
2022-08-29T03:14:44.117Z,15.50
2022-08-29T03:17:50.388Z,17.40
2022-08-29T03:20:56.594Z,15.50
2022-08-29T03:24:02.734Z,14.20
2022-08-29T03:27:09.376Z,15.20
2022-08-29T03:30:17.677Z,18.10
2022-08-29T03:33:23.818Z,19.70
2022-08-29T03:36:29.996Z,18.50
2022-08-29T03:39:38.215Z,20.70
2022-08-29T03:42:44.632Z,19.80
2022-08-29T03:45:51.005Z,19.80
2022-08-29T03:48:57.205Z,21.40
2022-08-29T03:52:04.009Z,21.80
2022-08-29T03:55:11.693Z,20.80
2022-08-29T03:58:17.735Z,20.70
2022-08-29T04:01:26.985Z,22.90
2022-08-29T04:04:50.487Z,21.00
2022-08-29T04:07:58.642Z,23.10
2022-08-29T04:11:09.815Z,22.10
2022-08-29T04:14:16.023Z,21.80
2022-08-29T04:17:22.183Z,22.30
2022-08-29T04:20:30.589Z,21.90
2022-08-29T04:23:38.844Z,21.00
2022-08-29T04:26:45.154Z,22.60
2022-08-29T04:29:51.251Z,21.00
2022-08-29T04:32:57.618Z,22.30
2022-08-29T04:36:06.658Z,21.00
2022-08-29T04:39:13.328Z,21.00
2022-08-29T04:42:20.418Z,22.00
2022-08-29T04:45:27.034Z,19.70
2022-08-29T04:48:33.262Z,18.70
2022-08-29T04:51:39.526Z,19.90
2022-08-29T04:54:45.614Z,18.90
2022-08-29T04:57:53.426Z,18.10
2022-08-29T05:00:59.885Z,16.90
2022-08-29T05:04:07.341Z,16.70
2022-08-29T05:07:15.514Z,20.40
2022-08-29T05:10:23.259Z,22.20
2022-08-29T05:13:29.636Z,18.10
2022-08-29T05:16:37.445Z,18.20
2022-08-29T05:19:45.057Z,18.20
2022-08-29T05:22:51.642Z,16.20
2022-08-29T05:26:00.694Z,21.10
2022-08-29T05:29:08.548Z,19.90
2022-08-29T05:32:17.638Z,20.40
2022-08-29T05:35:24.353Z,19.60
2022-08-29T05:38:30.570Z,24.90
2022-08-29T05:41:38.612Z,25.50
2022-08-29T05:44:45.086Z,30.00
2022-08-29T05:47:51.529Z,25.00
2022-08-29T05:50:57.929Z,22.40
2022-08-29T05:54:04.039Z,25.00
2022-08-29T05:57:14.186Z,24.20
2022-08-29T06:00:24.101Z,24.70
2022-08-29T06:03:30.654Z,22.10
2022-08-29T06:06:36.986Z,23.20
2022-08-29T06:09:44.571Z,23.00
2022-08-29T06:12:50.837Z,24.90
2022-08-29T06:15:57.514Z,24.80
2022-08-29T06:19:03.739Z,23.60
2022-08-29T06:22:11.754Z,26.30
2022-08-29T06:25:37.972Z,20.20
2022-08-29T06:28:46.494Z,19.20
2022-08-29T06:31:52.699Z,20.90
2022-08-29T06:34:59.014Z,17.10
2022-08-29T06:38:05.246Z,17.90
2022-08-29T06:41:14.451Z,17.40
2022-08-29T06:44:21.559Z,20.00
2022-08-29T06:47:27.678Z,17.90
2022-08-29T06:50:33.850Z,16.60
2022-08-29T06:53:41.395Z,17.70
2022-08-29T06:56:48.195Z,18.00
2022-08-29T06:59:54.601Z,18.40
2022-08-29T07:03:01.069Z,18.80
2022-08-29T07:06:07.558Z,18.60
2022-08-29T07:09:14.816Z,18.60
2022-08-29T07:12:21.041Z,20.40
2022-08-29T07:15:33.103Z,18.20
2022-08-29T07:18:39.252Z,17.90
2022-08-29T07:21:45.367Z,16.90
2022-08-29T07:24:51.557Z,16.20
2022-08-29T07:27:57.717Z,18.80
2022-08-29T07:31:03.947Z,14.60
2022-08-29T07:34:10.222Z,16.60
2022-08-29T07:37:16.371Z,15.80
2022-08-29T07:40:23.058Z,16.00
2022-08-29T07:43:29.646Z,16.00
2022-08-29T07:46:35.919Z,18.40
2022-08-29T07:49:42.209Z,18.30
2022-08-29T07:52:48.726Z,19.40
2022-08-29T07:55:54.885Z,20.10
2022-08-29T07:59:02.075Z,20.50
2022-08-29T08:02:08.374Z,20.30
2022-08-29T08:05:14.734Z,19.10
2022-08-29T08:08:21.141Z,19.30
2022-08-29T08:11:28.433Z,19.20
2022-08-29T08:14:35.378Z,19.60
2022-08-29T08:17:44.104Z,19.90
2022-08-29T08:20:50.661Z,18.60
2022-08-29T08:23:57.118Z,15.80
2022-08-29T08:27:03.592Z,16.40
2022-08-29T08:30:11.856Z,17.40
2022-08-29T08:33:17.907Z,15.60
2022-08-29T08:36:26.874Z,14.00
2022-08-29T08:39:33.086Z,18.10
2022-08-29T08:42:43.435Z,17.40
2022-08-29T08:45:50.056Z,17.70
2022-08-29T08:48:58.424Z,17.10
2022-08-29T08:52:07.875Z,14.40
2022-08-29T08:55:24.051Z,17.40
2022-08-29T08:58:35.637Z,18.40
2022-08-29T09:01:45.433Z,16.50
2022-08-29T09:05:01.394Z,16.00
2022-08-29T09:08:15.270Z,14.80
2022-08-29T09:11:30.142Z,15.90
2022-08-29T09:14:59.988Z,14.70
2022-08-29T09:18:13.536Z,14.70
2022-08-29T09:21:40.634Z,15.20
2022-08-29T09:24:51.239Z,12.90
2022-08-29T09:27:58.339Z,13.80
2022-08-29T09:31:26.519Z,12.40
2022-08-29T09:35:04.856Z,14.70
2022-08-29T09:38:08.083Z,15.90
2022-08-29T09:41:28.221Z,13.80
2022-08-29T09:44:38.734Z,13.60
2022-08-29T09:47:45.469Z,12.70
2022-08-29T09:50:51.643Z,14.40
2022-08-29T09:54:15.169Z,13.20
2022-08-29T09:57:27.670Z,12.10
2022-08-29T10:00:38.174Z,12.90
2022-08-29T10:03:55.253Z,12.90
2022-08-29T10:07:12.122Z,12.70
2022-08-29T10:10:21.827Z,13.40
2022-08-29T10:13:34.307Z,13.10
2022-08-29T10:16:52.986Z,12.70
2022-08-29T10:19:59.819Z,15.20
2022-08-29T10:23:10.940Z,13.80
2022-08-29T10:26:27.653Z,13.10
2022-08-29T10:29:58.229Z,14.40
2022-08-29T10:33:21.403Z,11.60
2022-08-29T10:36:33.966Z,12.00
2022-08-29T10:39:47.443Z,11.30
2022-08-29T10:42:59.585Z,11.20
2022-08-29T10:46:18.957Z,11.80
2022-08-29T10:49:35.804Z,14.10
2022-08-29T10:52:53.370Z,13.50
2022-08-29T10:56:06.665Z,12.50
2022-08-29T10:59:21.564Z,13.60
2022-08-29T11:02:32.436Z,12.10
2022-08-29T11:05:44.512Z,11.40
2022-08-29T11:08:57.694Z,12.90
2022-08-29T11:12:17.359Z,12.30
2022-08-29T11:15:28.531Z,12.30
2022-08-29T11:18:41.124Z,12.00
2022-08-29T11:21:52.770Z,12.00
2022-08-29T11:25:09.389Z,14.00
2022-08-29T11:28:23.803Z,12.30
2022-08-29T11:31:50.082Z,12.60
2022-08-29T11:35:10.003Z,11.60
2022-08-29T11:38:40.643Z,12.10
2022-08-29T11:41:50.048Z,13.00
2022-08-29T11:44:59.774Z,11.10
2022-08-29T11:48:21.983Z,12.40
2022-08-29T11:51:36.165Z,16.50
2022-08-29T11:55:28.681Z,11.60
2022-08-29T11:58:50.487Z,13.60
2022-08-29T12:02:02.241Z,11.80
2022-08-29T12:05:11.025Z,11.10
2022-08-29T12:08:36.833Z,12.10
2022-08-29T12:12:21.431Z,12.70
2022-08-29T12:15:59.744Z,13.80
2022-08-29T12:19:06.160Z,12.10
2022-08-29T12:22:22.243Z,12.90
2022-08-29T12:29:22.151Z,10.50
2022-08-29T12:32:44.344Z,12.90
2022-08-29T12:36:12.657Z,12.80
2022-08-29T12:39:33.261Z,11.00
2022-08-29T12:42:49.563Z,12.10
2022-08-29T12:45:59.111Z,10.30
2022-08-29T12:49:16.379Z,13.10
2022-08-29T12:52:29.585Z,12.10
2022-08-29T12:55:40.853Z,11.80
2022-08-29T12:58:55.711Z,10.50
2022-08-29T13:02:03.099Z,15.40
2022-08-29T13:05:26.904Z,12.40
2022-08-29T13:08:38.269Z,10.80
2022-08-29T13:11:44.406Z,12.00
2022-08-29T13:14:56.394Z,11.10
2022-08-29T13:18:03.234Z,11.40
2022-08-29T13:21:14.894Z,10.80
2022-08-29T13:24:22.180Z,11.30
2022-08-29T13:27:28.413Z,10.60
2022-08-29T13:30:34.538Z,10.80
2022-08-29T13:34:01.119Z,11.40
2022-08-29T13:37:28.657Z,10.90
2022-08-29T13:40:44.101Z,12.70
2022-08-29T13:43:51.584Z,13.90
2022-08-29T13:47:01.508Z,11.90
2022-08-29T13:50:11.534Z,11.50
2022-08-29T13:53:17.895Z,12.70
2022-08-29T13:56:32.284Z,11.60
2022-08-29T13:59:40.035Z,11.10
2022-08-29T14:02:46.354Z,12.10
2022-08-29T14:05:56.655Z,11.60
2022-08-29T14:09:03.290Z,11.60
2022-08-29T14:12:11.093Z,11.40
2022-08-29T14:15:18.923Z,12.60
2022-08-29T14:18:25.055Z,10.70
2022-08-29T14:21:31.230Z,11.50
2022-08-29T14:24:37.831Z,10.80
2022-08-29T14:27:44.792Z,11.80
2022-08-29T14:30:51.846Z,11.70
2022-08-29T14:33:58.118Z,12.60
2022-08-29T14:37:04.955Z,11.70
2022-08-29T14:40:12.340Z,12.70
2022-08-29T14:43:18.617Z,12.10
2022-08-29T14:46:24.642Z,10.80
2022-08-29T14:49:30.794Z,11.90
2022-08-29T14:52:37.255Z,11.70
2022-08-29T14:55:44.059Z,11.10
2022-08-29T14:58:50.259Z,10.40
2022-08-29T15:01:56.521Z,16.50
2022-08-29T15:05:02.740Z,10.30
2022-08-29T15:08:10.462Z,11.40
2022-08-29T15:11:21.791Z,12.00
2022-08-29T15:14:27.935Z,11.80
2022-08-29T15:17:34.319Z,11.60
2022-08-29T15:20:43.746Z,11.40
2022-08-29T15:23:52.570Z,12.40
2022-08-29T15:26:59.520Z,10.20
2022-08-29T15:30:06.473Z,11.10
2022-08-29T15:33:12.605Z,11.80
2022-08-29T15:36:18.787Z,11.40
2022-08-29T15:39:25.578Z,14.50
2022-08-29T15:42:34.296Z,12.50
2022-08-29T15:45:40.565Z,12.80
2022-08-29T15:48:47.662Z,12.30
2022-08-29T15:51:54.161Z,11.40
2022-08-29T15:55:00.361Z,12.60
2022-08-29T15:58:06.503Z,10.90
2022-08-29T16:01:12.834Z,14.30
2022-08-29T16:04:21.647Z,13.90
2022-08-29T16:07:29.038Z,13.30
2022-08-29T16:10:36.511Z,10.70
2022-08-29T16:13:42.685Z,12.20
2022-08-29T16:16:49.503Z,10.60
2022-08-29T16:19:55.662Z,11.60
2022-08-29T16:23:02.411Z,12.30
2022-08-29T16:26:08.773Z,12.00
2022-08-29T16:29:14.981Z,12.80
2022-08-29T16:32:27.162Z,11.00
2022-08-29T16:35:33.253Z,15.00
2022-08-29T16:38:40.306Z,12.60
2022-08-29T16:41:47.161Z,13.10
2022-08-29T16:44:53.487Z,13.70
2022-08-29T16:47:59.925Z,15.20
2022-08-29T16:51:06.214Z,13.70
2022-08-29T16:54:12.872Z,13.60
2022-08-29T16:57:18.910Z,14.50
2022-08-29T17:00:25.526Z,13.70
2022-08-29T17:03:31.716Z,13.30
2022-08-29T17:06:38.738Z,14.80
2022-08-29T17:09:43.705Z,13.00
2022-08-29T17:12:48.660Z,15.10
2022-08-29T17:15:53.570Z,16.40
2022-08-29T17:19:00.079Z,16.10
2022-08-29T17:22:08.293Z,13.30
2022-08-29T17:25:14.623Z,13.20
2022-08-29T17:28:21.260Z,13.90
2022-08-29T17:31:27.427Z,15.30
2022-08-29T17:34:33.646Z,20.50
2022-08-29T17:37:40.378Z,17.70
2022-08-29T17:40:46.719Z,14.00
2022-08-29T17:43:54.321Z,15.40
2022-08-29T17:47:00.402Z,14.90
2022-08-29T17:50:07.832Z,13.70
2022-08-29T17:53:14.287Z,15.60
2022-08-29T17:56:22.553Z,12.70
2022-08-29T17:59:33.901Z,14.10
2022-08-29T18:02:40.385Z,17.60
2022-08-29T18:05:46.667Z,12.70
2022-08-29T18:08:52.846Z,13.20
2022-08-29T18:11:59.654Z,12.40
2022-08-29T18:15:07.450Z,15.40
2022-08-29T18:18:13.722Z,13.20
2022-08-29T18:21:20.222Z,13.80
2022-08-29T18:24:26.439Z,14.10
2022-08-29T18:27:33.552Z,12.40
2022-08-29T18:30:39.950Z,16.30
2022-08-29T18:34:00.226Z,15.80
2022-08-29T18:37:07.551Z,14.30
2022-08-29T18:40:14.802Z,15.50
2022-08-29T18:43:21.578Z,15.60
2022-08-29T18:46:27.939Z,15.30
2022-08-29T18:49:51.628Z,16.70
2022-08-29T18:52:57.979Z,16.20
2022-08-29T18:56:05.341Z,22.90
2022-08-29T18:59:12.334Z,18.10
2022-08-29T19:02:18.548Z,18.00
2022-08-29T19:05:26.441Z,21.10
2022-08-29T19:08:32.526Z,20.30
2022-08-29T19:11:38.686Z,19.50
2022-08-29T19:15:00.870Z,22.80
2022-08-29T19:18:08.913Z,20.30
2022-08-29T19:21:15.246Z,19.50
2022-08-29T19:24:21.519Z,20.70
2022-08-29T19:27:42.697Z,18.40
2022-08-29T19:30:50.832Z,22.10
2022-08-29T19:33:57.249Z,24.00
2022-08-29T19:37:05.406Z,19.50
2022-08-29T19:40:18.279Z,23.90
2022-08-29T19:43:25.506Z,23.50
2022-08-29T19:46:32.498Z,24.70
2022-08-29T19:49:43.412Z,23.90
2022-08-29T19:52:52.195Z,25.80
2022-08-29T19:55:58.914Z,24.10
2022-08-29T19:59:06.856Z,21.00
2022-08-29T20:02:13.838Z,20.20
2022-08-29T20:05:20.582Z,22.50
2022-08-29T20:08:29.246Z,20.80
2022-08-29T20:11:43.945Z,20.30
2022-08-29T20:14:52.746Z,20.60
2022-08-29T20:17:59.843Z,21.00
2022-08-29T20:21:06.342Z,18.60
2022-08-29T20:24:15.582Z,19.80
2022-08-29T20:27:22.810Z,21.30
2022-08-29T20:30:31.734Z,21.40
2022-08-29T20:33:41.296Z,19.70
2022-08-29T20:37:05.405Z,21.20
2022-08-29T20:40:13.626Z,19.60
2022-08-29T20:43:20.627Z,19.30
2022-08-29T20:46:28.550Z,20.90
2022-08-29T20:49:35.546Z,20.90
2022-08-29T20:52:41.714Z,18.80
2022-08-29T20:55:47.898Z,18.10
2022-08-29T20:58:54.026Z,18.70
2022-08-29T21:02:00.897Z,19.40
2022-08-29T21:05:25.773Z,19.80
2022-08-29T21:08:33.932Z,17.40
2022-08-29T21:11:40.163Z,17.80
2022-08-29T21:14:46.875Z,20.10
2022-08-29T21:17:53.081Z,17.90
2022-08-29T21:20:59.249Z,18.80
2022-08-29T21:24:07.308Z,20.40
2022-08-29T21:27:13.449Z,16.80
2022-08-29T21:30:19.987Z,20.40
2022-08-29T21:33:26.295Z,17.30
2022-08-29T21:36:32.531Z,17.20
2022-08-29T21:39:38.679Z,16.70
2022-08-29T21:42:44.842Z,16.30
2022-08-29T21:45:51.606Z,15.70
2022-08-29T21:49:01.061Z,16.20
2022-08-29T21:52:07.495Z,16.70
2022-08-29T21:55:14.086Z,18.10
2022-08-29T21:58:20.639Z,17.00
2022-08-29T22:01:30.070Z,16.40
2022-08-29T22:04:36.243Z,18.10
2022-08-29T22:10:49.550Z,16.90
2022-08-29T22:13:56.911Z,15.00
2022-08-29T22:17:03.592Z,16.00
2022-08-29T22:23:19.848Z,18.50
2022-08-29T22:26:26.911Z,16.80
2022-08-29T22:29:33.624Z,16.80
2022-08-29T22:32:40.059Z,16.00
2022-08-29T22:35:46.796Z,17.80
2022-08-29T22:38:55.400Z,15.70
2022-08-29T22:42:03.100Z,17.00
2022-08-29T22:45:12.158Z,17.70
2022-08-29T22:48:19.514Z,15.20
2022-08-29T22:51:27.839Z,16.70
2022-08-29T22:54:36.970Z,17.00
2022-08-29T22:57:45.479Z,15.40
2022-08-29T23:00:51.642Z,17.60
2022-08-29T23:03:59.305Z,16.00
2022-08-29T23:07:05.758Z,16.70
2022-08-29T23:10:14.264Z,15.80
2022-08-29T23:13:20.479Z,16.80
2022-08-29T23:16:27.706Z,16.60
2022-08-29T23:19:34.127Z,18.00
2022-08-29T23:22:42.951Z,22.80
2022-08-29T23:25:49.442Z,18.50
2022-08-29T23:28:56.190Z,18.30
2022-08-29T23:32:02.222Z,18.50
2022-08-29T23:38:13.853Z,17.20
2022-08-29T23:41:22.145Z,17.80
2022-08-29T23:44:28.342Z,18.90
2022-08-29T23:47:35.439Z,18.80
2022-08-29T23:50:41.655Z,15.90
2022-08-29T23:53:53.599Z,17.90
2022-08-29T23:56:59.999Z,18.80
