createdAt,value
2022-10-02T00:02:15.438Z,100.00
2022-10-02T00:04:51.590Z,100.00
2022-10-02T00:07:20.740Z,100.00
2022-10-02T00:09:54.096Z,100.00
2022-10-02T00:12:24.334Z,100.00
2022-10-02T00:14:55.547Z,100.00
2022-10-02T00:17:27.333Z,100.00
2022-10-02T00:19:55.418Z,100.00
2022-10-02T00:22:22.045Z,100.00
2022-10-02T00:25:15.969Z,100.00
2022-10-02T00:27:48.495Z,100.00
2022-10-02T00:30:17.790Z,100.00
2022-10-02T00:33:02.785Z,100.00
2022-10-02T00:35:56.596Z,100.00
2022-10-02T00:39:24.843Z,100.00
2022-10-02T00:42:17.634Z,100.00
2022-10-02T00:45:45.358Z,100.00
2022-10-02T00:48:33.121Z,100.00
2022-10-02T00:51:30.107Z,100.00
2022-10-02T00:54:08.655Z,100.00
2022-10-02T00:56:44.364Z,100.00
2022-10-02T00:59:30.620Z,100.00
2022-10-02T01:02:03.226Z,100.00
2022-10-02T01:04:38.989Z,100.00
2022-10-02T01:07:11.806Z,100.00
2022-10-02T01:09:39.260Z,100.00
2022-10-02T01:12:05.905Z,100.00
2022-10-02T01:14:40.132Z,100.00
2022-10-02T01:17:21.442Z,100.00
2022-10-02T01:19:48.266Z,100.00
2022-10-02T01:22:35.034Z,100.00
2022-10-02T01:25:05.357Z,100.00
2022-10-02T01:27:35.498Z,100.00
2022-10-02T01:30:09.025Z,100.00
2022-10-02T01:32:41.222Z,100.00
2022-10-02T01:35:08.965Z,100.00
2022-10-02T01:37:39.518Z,100.00
2022-10-02T01:40:09.818Z,100.00
2022-10-02T01:42:40.394Z,100.00
2022-10-02T01:45:08.913Z,100.00
2022-10-02T01:47:51.256Z,100.00
2022-10-02T01:50:23.868Z,100.00
2022-10-02T01:53:03.842Z,100.00
2022-10-02T01:55:50.492Z,100.00
2022-10-02T01:58:36.375Z,100.00
2022-10-02T02:01:17.181Z,100.00
2022-10-02T02:03:54.898Z,100.00
2022-10-02T02:06:27.640Z,100.00
2022-10-02T02:09:31.961Z,100.00
2022-10-02T02:12:26.446Z,100.00
2022-10-02T02:15:03.190Z,100.00
2022-10-02T02:17:40.447Z,100.00
2022-10-02T02:20:13.442Z,100.00
2022-10-02T02:22:46.378Z,100.00
2022-10-02T02:25:18.419Z,100.00
2022-10-02T02:27:49.823Z,100.00
2022-10-02T02:30:17.835Z,100.00
2022-10-02T02:32:50.720Z,100.00
2022-10-02T02:35:27.422Z,100.00
2022-10-02T02:38:00.528Z,100.00
2022-10-02T02:40:31.184Z,100.00
2022-10-02T02:43:07.885Z,100.00
2022-10-02T02:45:44.441Z,100.00
2022-10-02T02:48:21.460Z,100.00
2022-10-02T02:50:53.445Z,100.00
2022-10-02T02:53:31.445Z,100.00
2022-10-02T02:56:00.705Z,100.00
2022-10-02T02:58:40.063Z,100.00
2022-10-02T03:01:07.200Z,100.00
2022-10-02T03:03:34.050Z,100.00
2022-10-02T03:06:21.190Z,100.00
2022-10-02T03:08:51.801Z,100.00
2022-10-02T03:11:24.137Z,100.00
2022-10-02T03:14:27.849Z,100.00
2022-10-02T03:17:00.220Z,100.00
2022-10-02T03:19:51.045Z,100.00
2022-10-02T03:22:35.461Z,100.00
2022-10-02T03:25:26.675Z,100.00
2022-10-02T03:27:57.471Z,100.00
2022-10-02T03:30:24.942Z,100.00
2022-10-02T03:32:53.706Z,100.00
2022-10-02T03:35:22.583Z,100.00
2022-10-02T03:37:52.999Z,100.00
2022-10-02T03:40:24.555Z,100.00
2022-10-02T03:42:52.101Z,100.00
2022-10-02T03:45:39.062Z,100.00
2022-10-02T03:48:06.204Z,100.00
2022-10-02T03:50:36.233Z,100.00
2022-10-02T03:53:11.981Z,100.00
2022-10-02T03:55:42.236Z,100.00
2022-10-02T03:58:17.522Z,100.00
2022-10-02T04:01:01.751Z,100.00
2022-10-02T04:03:37.243Z,100.00
2022-10-02T04:06:16.341Z,100.00
2022-10-02T04:08:52.081Z,100.00
2022-10-02T04:11:26.050Z,100.00
2022-10-02T04:14:16.983Z,100.00
2022-10-02T04:16:58.272Z,100.00
2022-10-02T04:19:41.406Z,100.00
2022-10-02T04:22:14.024Z,100.00
2022-10-02T04:24:49.425Z,100.00
2022-10-02T04:27:24.050Z,100.00
2022-10-02T04:29:58.189Z,100.00
2022-10-02T04:32:27.455Z,100.00
2022-10-02T04:34:54.569Z,100.00
2022-10-02T04:37:39.096Z,100.00
2022-10-02T04:40:21.579Z,100.00
2022-10-02T04:43:06.334Z,100.00
2022-10-02T04:46:01.605Z,100.00
2022-10-02T04:48:52.576Z,100.00
2022-10-02T04:51:50.524Z,100.00
2022-10-02T04:54:41.806Z,100.00
2022-10-02T04:57:23.531Z,100.00
2022-10-02T04:59:56.248Z,100.00
2022-10-02T05:02:28.830Z,100.00
2022-10-02T05:05:04.723Z,100.00
2022-10-02T05:07:49.257Z,100.00
2022-10-02T05:10:24.769Z,100.00
2022-10-02T05:12:57.127Z,100.00
2022-10-02T05:15:38.729Z,100.00
2022-10-02T05:18:23.319Z,100.00
2022-10-02T05:21:03.645Z,100.00
2022-10-02T05:24:21.454Z,100.00
2022-10-02T05:27:38.586Z,100.00
2022-10-02T05:30:09.955Z,100.00
2022-10-02T05:32:39.445Z,100.00
2022-10-02T05:35:51.083Z,100.00
2022-10-02T05:38:35.675Z,100.00
2022-10-02T05:41:28.287Z,100.00
2022-10-02T05:44:16.707Z,100.00
2022-10-02T05:46:55.635Z,100.00
2022-10-02T05:49:51.253Z,100.00
2022-10-02T05:52:23.581Z,100.00
2022-10-02T05:55:19.393Z,100.00
2022-10-02T05:57:55.085Z,100.00
2022-10-02T06:00:53.754Z,100.00
2022-10-02T06:03:31.638Z,100.00
2022-10-02T06:06:11.028Z,100.00
2022-10-02T06:08:42.964Z,100.00
2022-10-02T06:11:28.247Z,100.00
2022-10-02T06:14:19.451Z,100.00
2022-10-02T06:16:57.187Z,100.00
2022-10-02T06:19:30.121Z,100.00
2022-10-02T06:22:05.681Z,100.00
2022-10-02T06:24:58.436Z,100.00
2022-10-02T06:27:37.716Z,100.00
2022-10-02T06:30:13.457Z,100.00
2022-10-02T06:33:11.573Z,100.00
2022-10-02T06:35:47.069Z,100.00
2022-10-02T06:38:22.416Z,100.00
2022-10-02T06:41:08.575Z,100.00
2022-10-02T06:43:44.238Z,100.00
2022-10-02T06:46:36.080Z,100.00
2022-10-02T06:49:16.847Z,100.00
2022-10-02T06:52:02.315Z,100.00
2022-10-02T06:54:37.892Z,100.00
2022-10-02T06:57:15.607Z,100.00
2022-10-02T07:00:18.260Z,100.00
2022-10-02T07:02:47.931Z,100.00
2022-10-02T07:05:42.131Z,100.00
2022-10-02T07:08:16.015Z,100.00
2022-10-02T07:11:05.161Z,100.00
2022-10-02T07:13:53.400Z,100.00
2022-10-02T07:16:24.391Z,100.00
2022-10-02T07:19:29.364Z,100.00
2022-10-02T07:22:43.960Z,100.00
2022-10-02T07:25:17.554Z,100.00
2022-10-02T07:28:00.956Z,100.00
2022-10-02T07:30:53.745Z,100.00
2022-10-02T07:33:35.407Z,100.00
2022-10-02T07:36:23.498Z,100.00
2022-10-02T07:39:11.916Z,100.00
2022-10-02T07:42:02.999Z,100.00
2022-10-02T07:44:48.065Z,100.00
2022-10-02T07:47:33.205Z,100.00
2022-10-02T07:50:09.396Z,100.00
2022-10-02T07:52:38.983Z,100.00
2022-10-02T07:55:17.978Z,100.00
2022-10-02T07:57:56.214Z,100.00
2022-10-02T08:00:25.105Z,100.00
2022-10-02T08:03:05.309Z,100.00
2022-10-02T08:05:45.356Z,100.00
2022-10-02T08:08:28.149Z,100.00
2022-10-02T08:11:33.237Z,100.00
2022-10-02T08:14:08.257Z,100.00
2022-10-02T08:16:49.127Z,100.00
2022-10-02T08:19:20.265Z,100.00
2022-10-02T08:21:56.495Z,100.00
2022-10-02T08:24:32.837Z,100.00
2022-10-02T08:27:06.501Z,100.00
2022-10-02T08:29:47.334Z,100.00
2022-10-02T08:32:14.730Z,100.00
2022-10-02T08:34:43.547Z,100.00
2022-10-02T08:37:41.012Z,100.00
2022-10-02T08:40:13.380Z,100.00
2022-10-02T08:42:52.848Z,100.00
2022-10-02T08:45:41.021Z,100.00
2022-10-02T08:48:29.361Z,100.00
2022-10-02T08:51:11.876Z,100.00
2022-10-02T08:54:00.397Z,100.00
2022-10-02T08:57:00.762Z,100.00
2022-10-02T08:59:36.794Z,100.00
2022-10-02T09:02:28.045Z,100.00
2022-10-02T09:05:37.468Z,100.00
2022-10-02T09:08:22.522Z,100.00
2022-10-02T09:11:28.514Z,100.00
2022-10-02T09:14:10.220Z,100.00
2022-10-02T09:16:36.892Z,100.00
2022-10-02T09:19:21.899Z,100.00
2022-10-02T09:22:16.041Z,100.00
2022-10-02T09:25:14.065Z,100.00
2022-10-02T09:27:46.513Z,100.00
2022-10-02T09:30:39.518Z,100.00
2022-10-02T09:33:16.168Z,100.00
2022-10-02T09:36:24.964Z,100.00
2022-10-02T09:39:10.394Z,100.00
2022-10-02T09:42:08.238Z,100.00
2022-10-02T09:45:01.970Z,100.00
2022-10-02T09:47:54.044Z,100.00
2022-10-02T09:50:30.118Z,100.00
2022-10-02T09:52:56.738Z,100.00
2022-10-02T09:56:00.947Z,100.00
2022-10-02T09:58:36.510Z,100.00
2022-10-02T10:01:31.980Z,99.87
2022-10-02T10:04:12.794Z,99.49
2022-10-02T10:06:54.526Z,98.97
2022-10-02T10:09:35.152Z,98.85
2022-10-02T10:12:23.546Z,99.55
2022-10-02T10:15:15.809Z,98.72
2022-10-02T10:18:23.792Z,97.70
2022-10-02T10:21:30.208Z,98.97
2022-10-02T10:24:15.220Z,99.76
2022-10-02T10:27:10.219Z,99.80
2022-10-02T10:30:01.832Z,98.96
2022-10-02T10:33:00.270Z,99.27
2022-10-02T10:36:04.208Z,98.14
2022-10-02T10:39:11.475Z,98.13
2022-10-02T10:41:38.365Z,97.75
2022-10-02T10:44:31.626Z,96.54
2022-10-02T10:47:22.785Z,96.60
2022-10-02T10:50:08.463Z,96.26
2022-10-02T10:53:03.988Z,95.42
2022-10-02T10:56:09.013Z,93.88
2022-10-02T10:59:06.342Z,93.65
2022-10-02T11:01:43.708Z,93.90
2022-10-02T11:04:37.131Z,93.10
2022-10-02T11:07:35.106Z,92.26
2022-10-02T11:10:24.208Z,91.50
2022-10-02T11:13:14.087Z,90.73
2022-10-02T11:16:19.943Z,92.53
2022-10-02T11:18:46.612Z,93.30
2022-10-02T11:21:16.062Z,91.98
2022-10-02T11:24:07.877Z,91.25
2022-10-02T11:26:48.905Z,90.01
2022-10-02T11:29:34.064Z,90.18
2022-10-02T11:32:29.333Z,90.49
2022-10-02T11:35:20.099Z,91.33
2022-10-02T11:38:26.129Z,91.09
2022-10-02T11:41:04.678Z,91.33
2022-10-02T11:44:04.853Z,90.15
2022-10-02T11:46:52.881Z,89.30
2022-10-02T11:49:40.876Z,89.17
2022-10-02T11:52:22.632Z,88.73
2022-10-02T11:55:28.628Z,88.40
2022-10-02T11:58:13.790Z,88.19
2022-10-02T12:01:07.285Z,87.48
2022-10-02T12:03:36.496Z,87.29
2022-10-02T12:06:42.214Z,87.52
2022-10-02T12:09:25.226Z,87.98
2022-10-02T12:12:27.958Z,88.37
2022-10-02T12:15:07.235Z,87.18
2022-10-02T12:17:54.600Z,87.82
2022-10-02T12:21:10.662Z,87.95
2022-10-02T12:24:04.437Z,87.15
2022-10-02T12:27:00.888Z,86.84
2022-10-02T12:29:46.426Z,86.70
2022-10-02T12:32:50.021Z,85.39
2022-10-02T12:35:36.582Z,84.11
2022-10-02T12:38:09.203Z,84.06
2022-10-02T12:41:07.444Z,83.70
2022-10-02T12:44:12.056Z,81.22
2022-10-02T12:47:16.102Z,80.43
2022-10-02T12:50:07.207Z,81.67
2022-10-02T12:52:53.073Z,82.84
2022-10-02T12:55:48.845Z,82.36
2022-10-02T12:58:31.390Z,82.93
2022-10-02T13:01:31.844Z,83.90
2022-10-02T13:04:34.942Z,84.81
2022-10-02T13:07:16.091Z,87.37
2022-10-02T13:09:53.267Z,87.87
2022-10-02T13:12:41.700Z,87.95
2022-10-02T13:15:12.154Z,88.30
2022-10-02T13:18:00.220Z,88.90
2022-10-02T13:20:39.840Z,88.09
2022-10-02T13:23:23.152Z,88.07
2022-10-02T13:26:05.094Z,88.20
2022-10-02T13:28:52.449Z,83.50
2022-10-02T13:31:25.194Z,86.39
2022-10-02T13:34:00.825Z,85.98
2022-10-02T13:36:35.196Z,85.49
2022-10-02T13:39:16.971Z,82.61
2022-10-02T13:42:08.546Z,82.81
2022-10-02T13:44:52.383Z,80.62
2022-10-02T13:47:35.897Z,79.24
2022-10-02T13:50:25.197Z,74.36
2022-10-02T13:53:31.302Z,72.36
2022-10-02T13:56:10.935Z,70.29
2022-10-02T13:59:25.092Z,70.96
2022-10-02T14:02:17.828Z,71.22
2022-10-02T14:04:55.328Z,68.10
2022-10-02T14:07:43.467Z,69.07
2022-10-02T14:10:19.086Z,68.65
2022-10-02T14:12:48.590Z,69.35
2022-10-02T14:15:45.264Z,68.54
2022-10-02T14:18:27.431Z,68.95
2022-10-02T14:21:06.412Z,69.87
2022-10-02T14:23:52.322Z,65.77
2022-10-02T14:26:44.787Z,62.03
2022-10-02T14:29:29.066Z,63.85
2022-10-02T14:32:17.653Z,63.25
2022-10-02T14:34:50.235Z,63.32
2022-10-02T14:37:26.036Z,58.62
2022-10-02T14:39:55.544Z,62.03
2022-10-02T14:43:00.320Z,54.58
2022-10-02T14:45:48.454Z,50.94
2022-10-02T14:48:46.046Z,49.19
2022-10-02T14:51:39.041Z,46.27
2022-10-02T14:54:15.162Z,44.95
2022-10-02T14:56:59.793Z,44.81
2022-10-02T14:59:41.490Z,43.87
2022-10-02T15:02:27.212Z,42.90
2022-10-02T15:05:17.071Z,41.71
2022-10-02T15:07:45.516Z,41.16
2022-10-02T15:10:33.101Z,41.39
2022-10-02T15:13:14.167Z,40.04
2022-10-02T15:16:15.821Z,40.25
2022-10-02T15:19:16.555Z,40.30
2022-10-02T15:22:03.611Z,39.48
2022-10-02T15:24:40.138Z,39.61
2022-10-02T15:27:16.040Z,38.95
2022-10-02T15:29:54.930Z,38.87
2022-10-02T15:32:47.343Z,39.33
2022-10-02T15:35:32.025Z,38.38
2022-10-02T15:38:13.633Z,37.98
2022-10-02T15:41:37.528Z,38.30
2022-10-02T15:44:31.114Z,37.75
2022-10-02T15:47:30.495Z,37.65
2022-10-02T15:50:29.447Z,37.65
2022-10-02T15:53:14.414Z,41.71
2022-10-02T15:55:49.902Z,42.06
2022-10-02T15:58:35.262Z,40.51
2022-10-02T16:01:16.994Z,40.33
2022-10-02T16:03:53.640Z,40.50
2022-10-02T16:06:53.633Z,40.34
2022-10-02T16:09:46.788Z,40.48
2022-10-02T16:12:22.601Z,40.33
2022-10-02T16:14:52.478Z,40.99
2022-10-02T16:17:40.715Z,41.12
2022-10-02T16:20:22.530Z,42.21
2022-10-02T16:22:59.775Z,45.56
2022-10-02T16:25:44.697Z,49.80
2022-10-02T16:28:36.498Z,51.93
2022-10-02T16:31:22.633Z,49.66
2022-10-02T16:34:23.690Z,53.54
2022-10-02T16:37:33.110Z,54.27
2022-10-02T16:40:02.265Z,56.27
2022-10-02T16:42:34.575Z,57.59
2022-10-02T16:45:04.195Z,58.75
2022-10-02T16:47:49.913Z,58.87
2022-10-02T16:50:26.134Z,60.80
2022-10-02T16:53:02.673Z,61.95
2022-10-02T16:55:50.958Z,63.37
2022-10-02T16:58:40.403Z,64.00
2022-10-02T17:01:23.899Z,64.56
2022-10-02T17:04:05.993Z,65.54
2022-10-02T17:06:40.338Z,66.41
2022-10-02T17:09:31.807Z,67.29
2022-10-02T17:12:13.046Z,67.87
2022-10-02T17:15:03.549Z,69.24
2022-10-02T17:17:42.141Z,69.31
2022-10-02T17:20:24.889Z,70.21
2022-10-02T17:23:13.701Z,70.97
2022-10-02T17:26:22.482Z,71.77
2022-10-02T17:28:59.045Z,72.50
2022-10-02T17:31:42.004Z,72.87
2022-10-02T17:34:14.837Z,73.63
2022-10-02T17:36:47.858Z,74.46
2022-10-02T17:39:24.768Z,74.54
2022-10-02T17:42:12.406Z,74.38
2022-10-02T17:44:43.076Z,74.61
2022-10-02T17:47:47.940Z,75.25
2022-10-02T17:50:45.026Z,75.41
2022-10-02T17:53:49.146Z,75.47
2022-10-02T17:56:29.685Z,75.78
2022-10-02T17:59:37.968Z,75.75
2022-10-02T18:02:23.010Z,76.15
2022-10-02T18:05:25.065Z,76.47
2022-10-02T18:08:30.684Z,77.86
2022-10-02T18:11:11.271Z,78.60
2022-10-02T18:14:02.987Z,78.30
2022-10-02T18:16:40.776Z,78.80
2022-10-02T18:19:30.229Z,79.08
2022-10-02T18:22:12.476Z,79.65
2022-10-02T18:25:05.035Z,80.42
2022-10-02T18:27:46.488Z,80.55
2022-10-02T18:30:22.899Z,81.05
2022-10-02T18:33:06.516Z,81.55
2022-10-02T18:35:50.366Z,81.96
2022-10-02T18:38:58.407Z,83.09
2022-10-02T18:41:49.255Z,83.83
2022-10-02T18:44:46.124Z,84.28
2022-10-02T18:47:12.649Z,84.81
2022-10-02T18:49:56.584Z,84.81
2022-10-02T18:52:26.058Z,84.92
2022-10-02T18:55:16.158Z,85.53
2022-10-02T18:58:11.648Z,86.52
2022-10-02T19:00:59.663Z,87.30
2022-10-02T19:03:49.468Z,87.60
2022-10-02T19:06:24.876Z,87.77
2022-10-02T19:09:04.024Z,88.06
2022-10-02T19:11:33.843Z,88.88
2022-10-02T19:14:13.480Z,89.82
2022-10-02T19:16:58.877Z,90.03
2022-10-02T19:19:28.139Z,90.54
2022-10-02T19:21:59.455Z,92.01
2022-10-02T19:24:35.431Z,93.15
2022-10-02T19:27:07.052Z,93.44
2022-10-02T19:29:45.436Z,93.55
2022-10-02T19:32:27.274Z,93.47
2022-10-02T19:35:11.048Z,94.75
2022-10-02T19:37:43.104Z,95.66
2022-10-02T19:40:19.267Z,96.37
2022-10-02T19:43:11.549Z,97.01
2022-10-02T19:45:42.129Z,96.10
2022-10-02T19:48:11.740Z,96.27
2022-10-02T19:50:46.572Z,95.46
2022-10-02T19:53:24.083Z,95.10
2022-10-02T19:55:59.564Z,96.15
2022-10-02T19:58:34.045Z,95.80
2022-10-02T20:01:01.609Z,96.98
2022-10-02T20:03:30.031Z,96.61
2022-10-02T20:06:28.028Z,97.35
2022-10-02T20:09:17.773Z,96.89
2022-10-02T20:11:47.659Z,96.92
2022-10-02T20:14:25.795Z,97.01
2022-10-02T20:17:12.727Z,97.70
2022-10-02T20:20:02.393Z,97.70
2022-10-02T20:22:31.786Z,98.04
2022-10-02T20:25:09.948Z,98.60
2022-10-02T20:27:57.417Z,99.20
2022-10-02T20:30:29.947Z,98.93
2022-10-02T20:33:18.200Z,98.91
2022-10-02T20:35:51.888Z,99.89
2022-10-02T20:38:25.821Z,99.24
2022-10-02T20:40:54.609Z,98.62
2022-10-02T20:43:46.664Z,98.73
2022-10-02T20:46:28.119Z,99.81
2022-10-02T20:49:09.180Z,100.00
2022-10-02T20:52:14.351Z,100.00
2022-10-02T20:55:01.640Z,99.81
2022-10-02T21:00:39.949Z,99.73
2022-10-02T21:03:25.160Z,100.00
2022-10-02T21:06:12.667Z,100.00
2022-10-02T21:09:08.060Z,100.00
2022-10-02T21:11:56.394Z,99.67
2022-10-02T21:14:48.263Z,100.00
2022-10-02T21:17:39.475Z,99.98
2022-10-02T21:20:33.278Z,99.96
2022-10-02T21:23:22.609Z,99.81
2022-10-02T21:26:12.400Z,100.00
2022-10-02T21:28:53.927Z,100.00
2022-10-02T21:31:23.819Z,100.00
2022-10-02T21:34:31.036Z,100.00
2022-10-02T21:37:04.956Z,99.94
2022-10-02T21:40:02.076Z,100.00
2022-10-02T21:42:50.097Z,100.00
2022-10-02T21:45:39.687Z,100.00
2022-10-02T21:48:34.050Z,100.00
2022-10-02T21:51:21.648Z,100.00
2022-10-02T21:54:00.205Z,100.00
2022-10-02T21:56:54.646Z,100.00
2022-10-02T21:59:41.637Z,100.00
2022-10-02T22:02:39.793Z,100.00
2022-10-02T22:05:36.885Z,100.00
2022-10-02T22:08:18.196Z,100.00
2022-10-02T22:10:59.768Z,100.00
2022-10-02T22:13:34.258Z,100.00
2022-10-02T22:16:06.678Z,100.00
2022-10-02T22:18:49.358Z,100.00
2022-10-02T22:21:35.777Z,100.00
2022-10-02T22:24:34.181Z,100.00
2022-10-02T22:27:10.644Z,100.00
2022-10-02T22:29:52.296Z,100.00
2022-10-02T22:32:49.578Z,100.00
2022-10-02T22:35:37.907Z,100.00
2022-10-02T22:38:32.043Z,100.00
2022-10-02T22:41:20.300Z,100.00
2022-10-02T22:44:03.344Z,100.00
2022-10-02T22:46:48.531Z,100.00
2022-10-02T22:49:46.101Z,100.00
2022-10-02T22:52:27.894Z,100.00
2022-10-02T22:55:12.957Z,100.00
2022-10-02T22:57:50.138Z,100.00
2022-10-02T23:00:20.453Z,100.00
2022-10-02T23:03:05.660Z,100.00
2022-10-02T23:05:33.095Z,100.00
2022-10-02T23:08:46.418Z,100.00
2022-10-02T23:11:25.080Z,100.00
2022-10-02T23:14:02.990Z,100.00
2022-10-02T23:16:39.415Z,100.00
2022-10-02T23:19:19.373Z,100.00
2022-10-02T23:22:06.914Z,100.00
2022-10-02T23:24:45.214Z,100.00
2022-10-02T23:27:48.444Z,100.00
2022-10-02T23:30:21.069Z,100.00
2022-10-02T23:33:16.480Z,100.00
2022-10-02T23:36:02.320Z,100.00
2022-10-02T23:38:41.567Z,100.00
2022-10-02T23:41:39.353Z,100.00
2022-10-02T23:44:21.218Z,100.00
2022-10-02T23:46:50.741Z,100.00
2022-10-02T23:49:29.560Z,100.00
2022-10-02T23:52:10.608Z,100.00
2022-10-02T23:55:15.457Z,100.00
2022-10-02T23:58:03.694Z,100.00
