createdAt,value
2022-12-11T00:02:38.413Z,92.68
2022-12-11T00:05:41.446Z,92.28
2022-12-11T00:08:44.495Z,93.34
2022-12-11T00:11:47.905Z,92.61
2022-12-11T00:14:50.448Z,92.05
2022-12-11T00:17:53.139Z,93.28
2022-12-11T00:20:55.566Z,91.33
2022-12-11T00:23:58.258Z,92.52
2022-12-11T00:27:01.847Z,92.99
2022-12-11T00:30:06.207Z,92.50
2022-12-11T00:33:09.692Z,91.96
2022-12-11T00:36:20.523Z,92.34
2022-12-11T00:39:22.969Z,92.55
2022-12-11T00:42:25.679Z,92.70
2022-12-11T00:45:28.234Z,92.88
2022-12-11T00:48:31.092Z,92.60
2022-12-11T00:51:33.662Z,92.47
2022-12-11T00:54:36.391Z,92.10
2022-12-11T00:57:38.983Z,92.37
2022-12-11T01:00:42.516Z,92.44
2022-12-11T01:03:45.630Z,92.54
2022-12-11T01:06:49.207Z,93.13
2022-12-11T01:10:12.154Z,93.18
2022-12-11T01:13:15.511Z,92.04
2022-12-11T01:16:18.053Z,91.88
2022-12-11T01:19:20.754Z,91.90
2022-12-11T01:22:23.256Z,93.07
2022-12-11T01:25:26.980Z,92.84
2022-12-11T01:28:29.446Z,93.29
2022-12-11T01:31:32.199Z,92.14
2022-12-11T01:34:34.670Z,92.03
2022-12-11T01:37:37.591Z,92.63
2022-12-11T01:40:49.271Z,91.65
2022-12-11T01:44:13.767Z,91.76
2022-12-11T01:47:17.218Z,92.78
2022-12-11T01:50:20.280Z,91.70
2022-12-11T01:53:30.375Z,91.62
2022-12-11T01:56:34.641Z,91.56
2022-12-11T01:59:40.883Z,91.59
2022-12-11T02:02:44.072Z,92.32
2022-12-11T02:05:46.995Z,91.35
2022-12-11T02:08:49.935Z,91.08
2022-12-11T02:12:11.074Z,90.90
2022-12-11T02:15:47.442Z,90.79
2022-12-11T02:19:28.898Z,91.71
2022-12-11T02:22:50.217Z,92.36
2022-12-11T02:26:11.242Z,92.13
2022-12-11T02:29:33.831Z,92.09
2022-12-11T02:32:47.069Z,91.59
2022-12-11T02:35:50.019Z,91.71
2022-12-11T02:38:54.866Z,92.21
2022-12-11T02:41:57.742Z,90.90
2022-12-11T02:45:01.564Z,91.65
2022-12-11T02:48:06.149Z,92.40
2022-12-11T02:51:10.149Z,90.91
2022-12-11T02:54:20.968Z,91.22
2022-12-11T02:57:48.052Z,91.69
2022-12-11T03:00:50.576Z,90.46
2022-12-11T03:03:55.044Z,91.46
2022-12-11T03:07:01.646Z,91.53
2022-12-11T03:10:07.124Z,90.83
2022-12-11T03:13:09.841Z,91.89
2022-12-11T03:16:17.922Z,91.87
2022-12-11T03:19:35.790Z,91.23
2022-12-11T03:22:47.980Z,91.87
2022-12-11T03:25:57.546Z,91.42
2022-12-11T03:29:03.539Z,91.12
2022-12-11T03:32:20.227Z,91.69
2022-12-11T03:35:32.184Z,92.00
2022-12-11T03:38:39.000Z,93.31
2022-12-11T03:41:42.915Z,92.53
2022-12-11T03:44:48.398Z,92.31
2022-12-11T03:47:53.089Z,92.92
2022-12-11T03:50:56.090Z,92.88
2022-12-11T03:53:59.531Z,92.99
2022-12-11T03:57:03.261Z,93.17
2022-12-11T04:00:11.277Z,93.75
2022-12-11T04:03:14.695Z,94.90
2022-12-11T04:06:17.797Z,97.47
2022-12-11T04:09:20.200Z,99.86
2022-12-11T04:12:23.099Z,100.00
2022-12-11T04:15:25.515Z,100.00
2022-12-11T04:18:57.443Z,100.00
2022-12-11T04:22:18.780Z,100.00
2022-12-11T04:25:21.552Z,100.00
2022-12-11T04:28:23.958Z,100.00
2022-12-11T04:31:26.898Z,100.00
2022-12-11T04:34:29.596Z,100.00
2022-12-11T04:37:32.356Z,100.00
2022-12-11T04:40:34.859Z,100.00
2022-12-11T04:43:37.939Z,100.00
2022-12-11T04:46:40.463Z,100.00
2022-12-11T04:49:43.549Z,100.00
2022-12-11T04:52:45.965Z,100.00
2022-12-11T04:55:48.729Z,100.00
2022-12-11T04:58:51.233Z,100.00
2022-12-11T05:01:54.311Z,100.00
2022-12-11T05:04:56.756Z,100.00
2022-12-11T05:07:59.584Z,100.00
2022-12-11T05:11:04.825Z,100.00
2022-12-11T05:14:07.712Z,100.00
2022-12-11T05:17:10.191Z,100.00
2022-12-11T05:20:13.172Z,100.00
2022-12-11T05:23:15.630Z,99.49
2022-12-11T05:26:20.790Z,98.95
2022-12-11T05:29:23.261Z,98.99
2022-12-11T05:32:26.022Z,98.19
2022-12-11T05:35:28.521Z,97.88
2022-12-11T05:38:31.329Z,98.04
2022-12-11T05:41:34.281Z,98.67
2022-12-11T05:44:37.115Z,99.15
2022-12-11T05:47:39.595Z,98.92
2022-12-11T05:50:42.390Z,99.06
2022-12-11T05:53:46.266Z,99.77
2022-12-11T05:56:51.190Z,99.30
2022-12-11T05:59:53.590Z,99.42
2022-12-11T06:02:56.407Z,99.72
2022-12-11T06:06:02.947Z,99.94
2022-12-11T06:09:05.953Z,100.00
2022-12-11T06:12:10.459Z,100.00
2022-12-11T06:15:13.334Z,100.00
2022-12-11T06:18:16.237Z,100.00
2022-12-11T06:21:22.285Z,100.00
2022-12-11T06:24:25.101Z,100.00
2022-12-11T06:27:27.537Z,100.00
2022-12-11T06:30:38.284Z,100.00
2022-12-11T06:33:42.309Z,100.00
2022-12-11T06:36:45.036Z,100.00
2022-12-11T06:39:47.582Z,100.00
2022-12-11T06:42:50.346Z,100.00
2022-12-11T06:45:53.058Z,100.00
2022-12-11T06:48:55.877Z,100.00
2022-12-11T06:51:58.721Z,100.00
2022-12-11T06:55:01.701Z,100.00
2022-12-11T06:58:05.543Z,100.00
2022-12-11T07:01:20.019Z,100.00
2022-12-11T07:04:24.953Z,100.00
2022-12-11T07:07:27.689Z,100.00
2022-12-11T07:10:30.506Z,100.00
2022-12-11T07:13:33.952Z,100.00
2022-12-11T07:16:36.573Z,100.00
2022-12-11T07:19:39.383Z,100.00
2022-12-11T07:22:46.452Z,100.00
2022-12-11T07:25:49.750Z,100.00
2022-12-11T07:28:52.305Z,100.00
2022-12-11T07:31:55.211Z,100.00
2022-12-11T07:34:57.858Z,100.00
2022-12-11T07:38:00.582Z,100.00
2022-12-11T07:41:05.379Z,100.00
2022-12-11T07:44:08.672Z,100.00
2022-12-11T07:47:11.224Z,100.00
2022-12-11T07:50:13.945Z,100.00
2022-12-11T07:53:16.413Z,100.00
2022-12-11T07:56:19.623Z,100.00
2022-12-11T07:59:22.147Z,100.00
2022-12-11T08:02:24.909Z,100.00
2022-12-11T08:05:27.827Z,100.00
2022-12-11T08:08:30.306Z,100.00
2022-12-11T08:11:34.321Z,100.00
2022-12-11T08:14:37.529Z,100.00
2022-12-11T08:17:40.485Z,100.00
2022-12-11T08:20:43.180Z,100.00
2022-12-11T08:23:47.260Z,100.00
2022-12-11T08:26:49.731Z,100.00
2022-12-11T08:29:52.479Z,100.00
2022-12-11T08:32:54.934Z,100.00
2022-12-11T08:35:57.739Z,100.00
2022-12-11T08:39:00.197Z,100.00
2022-12-11T08:42:03.249Z,100.00
2022-12-11T08:45:06.515Z,100.00
2022-12-11T08:48:09.590Z,100.00
2022-12-11T08:51:15.783Z,100.00
2022-12-11T08:54:18.556Z,100.00
2022-12-11T08:57:20.961Z,100.00
2022-12-11T09:00:24.158Z,100.00
2022-12-11T09:03:26.816Z,100.00
2022-12-11T09:06:30.275Z,100.00
2022-12-11T09:09:32.899Z,100.00
2022-12-11T09:12:36.911Z,100.00
2022-12-11T09:15:42.758Z,100.00
2022-12-11T09:18:47.645Z,100.00
2022-12-11T09:21:50.083Z,100.00
2022-12-11T09:24:53.527Z,100.00
2022-12-11T09:27:56.008Z,100.00
2022-12-11T09:30:58.822Z,100.00
2022-12-11T09:34:04.977Z,99.77
2022-12-11T09:37:07.800Z,99.90
2022-12-11T09:40:12.479Z,98.21
2022-12-11T09:43:36.701Z,96.84
2022-12-11T09:46:40.361Z,96.94
2022-12-11T09:49:45.066Z,97.12
2022-12-11T09:52:47.404Z,97.70
2022-12-11T09:55:58.983Z,95.10
2022-12-11T09:59:19.636Z,95.97
2022-12-11T10:02:58.261Z,95.51
2022-12-11T10:06:24.358Z,94.56
2022-12-11T10:09:33.681Z,93.66
2022-12-11T10:12:52.763Z,93.26
2022-12-11T10:16:01.296Z,94.46
2022-12-11T10:19:04.519Z,93.28
2022-12-11T10:22:14.597Z,94.74
2022-12-11T10:25:42.219Z,93.86
2022-12-11T10:28:45.226Z,94.37
2022-12-11T10:31:56.082Z,95.22
2022-12-11T10:35:02.794Z,94.15
2022-12-11T10:38:29.566Z,95.08
2022-12-11T10:41:39.263Z,94.74
2022-12-11T10:44:42.083Z,95.24
2022-12-11T10:47:44.679Z,95.86
2022-12-11T10:50:57.570Z,95.01
2022-12-11T10:54:09.223Z,93.67
2022-12-11T10:57:14.509Z,93.47
2022-12-11T11:00:39.109Z,92.97
2022-12-11T11:03:58.282Z,93.83
2022-12-11T11:07:11.794Z,92.48
2022-12-11T11:10:17.531Z,94.29
2022-12-11T11:13:22.945Z,92.68
2022-12-11T11:16:25.799Z,92.92
2022-12-11T11:19:33.781Z,91.31
2022-12-11T11:22:39.447Z,91.20
2022-12-11T11:25:51.479Z,91.84
2022-12-11T11:28:56.553Z,90.64
2022-12-11T11:32:12.915Z,90.51
2022-12-11T11:35:21.679Z,89.75
2022-12-11T11:38:28.441Z,89.25
2022-12-11T11:41:36.031Z,88.26
2022-12-11T11:44:47.845Z,87.47
2022-12-11T11:48:14.756Z,86.93
2022-12-11T11:51:40.353Z,87.27
2022-12-11T11:55:06.622Z,86.75
2022-12-11T11:58:42.351Z,86.39
2022-12-11T12:01:45.293Z,86.19
2022-12-11T12:04:49.821Z,85.70
2022-12-11T12:08:05.547Z,85.90
2022-12-11T12:11:42.908Z,85.94
2022-12-11T12:15:14.357Z,84.23
2022-12-11T12:18:45.599Z,84.01
2022-12-11T12:21:52.126Z,84.00
2022-12-11T12:25:20.013Z,83.04
2022-12-11T12:28:31.779Z,83.83
2022-12-11T12:31:46.878Z,84.09
2022-12-11T12:35:04.454Z,83.33
2022-12-11T12:38:22.479Z,83.58
2022-12-11T12:41:51.194Z,82.29
2022-12-11T12:44:59.538Z,82.23
2022-12-11T12:48:02.216Z,80.09
2022-12-11T12:51:06.267Z,80.93
2022-12-11T12:54:14.317Z,81.58
2022-12-11T12:57:17.183Z,82.14
2022-12-11T13:00:41.549Z,80.94
2022-12-11T13:03:57.779Z,80.34
2022-12-11T13:07:16.178Z,80.46
2022-12-11T13:10:42.116Z,80.09
2022-12-11T13:13:54.830Z,79.35
2022-12-11T13:17:19.809Z,79.58
2022-12-11T13:20:24.434Z,80.38
2022-12-11T13:23:32.638Z,80.90
2022-12-11T13:26:35.258Z,80.48
2022-12-11T13:29:40.958Z,79.67
2022-12-11T13:32:51.917Z,81.84
2022-12-11T13:36:09.906Z,79.41
2022-12-11T13:39:25.881Z,78.42
2022-12-11T13:42:34.033Z,79.38
2022-12-11T13:45:42.521Z,79.05
2022-12-11T13:49:01.114Z,79.57
2022-12-11T13:52:04.944Z,78.29
2022-12-11T13:55:17.735Z,78.67
2022-12-11T13:58:22.234Z,76.85
2022-12-11T14:01:28.300Z,78.51
2022-12-11T14:04:31.964Z,78.30
2022-12-11T14:07:48.046Z,78.19
2022-12-11T14:10:52.720Z,78.66
2022-12-11T14:14:00.699Z,79.83
2022-12-11T14:17:03.554Z,80.96
2022-12-11T14:20:09.440Z,80.10
2022-12-11T14:23:20.054Z,79.33
2022-12-11T14:26:34.269Z,79.85
2022-12-11T14:29:37.177Z,79.35
2022-12-11T14:32:45.232Z,79.70
2022-12-11T14:35:48.945Z,79.18
2022-12-11T14:39:03.622Z,79.41
2022-12-11T14:42:11.885Z,79.39
2022-12-11T14:45:32.970Z,78.65
2022-12-11T14:49:00.752Z,79.18
2022-12-11T14:52:04.975Z,79.09
2022-12-11T14:55:13.167Z,79.57
2022-12-11T14:58:18.972Z,79.39
2022-12-11T15:01:27.270Z,79.33
2022-12-11T15:04:32.577Z,79.73
2022-12-11T15:07:35.465Z,78.74
2022-12-11T15:10:41.583Z,78.88
2022-12-11T15:13:54.696Z,79.76
2022-12-11T15:16:57.670Z,79.74
2022-12-11T15:20:05.962Z,79.54
2022-12-11T15:23:08.621Z,79.51
2022-12-11T15:26:11.803Z,79.58
2022-12-11T15:29:38.419Z,81.44
2022-12-11T15:32:41.815Z,81.14
2022-12-11T15:36:00.604Z,80.73
2022-12-11T15:39:05.765Z,79.39
2022-12-11T15:42:10.696Z,79.19
2022-12-11T15:45:22.016Z,79.18
2022-12-11T15:48:24.778Z,77.96
2022-12-11T15:51:29.184Z,78.11
2022-12-11T15:54:31.673Z,79.51
2022-12-11T15:57:34.699Z,79.76
2022-12-11T16:00:37.229Z,79.15
2022-12-11T16:03:40.706Z,79.91
2022-12-11T16:06:46.399Z,80.29
2022-12-11T16:09:49.509Z,78.82
2022-12-11T16:12:52.079Z,78.64
2022-12-11T16:15:54.935Z,78.94
2022-12-11T16:18:57.528Z,79.22
2022-12-11T16:22:00.538Z,79.85
2022-12-11T16:25:03.172Z,79.90
2022-12-11T16:28:07.853Z,79.34
2022-12-11T16:31:12.259Z,78.67
2022-12-11T16:34:15.077Z,77.40
2022-12-11T16:37:17.606Z,78.19
2022-12-11T16:40:21.545Z,78.94
2022-12-11T16:43:24.212Z,79.42
2022-12-11T16:46:27.281Z,78.97
2022-12-11T16:49:31.301Z,79.88
2022-12-11T16:52:35.231Z,81.21
2022-12-11T16:55:39.648Z,81.31
2022-12-11T16:58:42.507Z,79.65
2022-12-11T17:01:45.757Z,80.28
2022-12-11T17:04:53.722Z,80.54
2022-12-11T17:07:56.633Z,81.68
2022-12-11T17:10:59.643Z,82.08
2022-12-11T17:14:02.351Z,82.70
2022-12-11T17:17:05.192Z,82.13
2022-12-11T17:20:09.123Z,82.19
2022-12-11T17:23:13.525Z,80.88
2022-12-11T17:26:16.611Z,81.24
2022-12-11T17:29:20.081Z,81.26
2022-12-11T17:32:22.654Z,82.66
2022-12-11T17:35:25.689Z,81.95
2022-12-11T17:38:28.815Z,79.95
2022-12-11T17:41:32.644Z,81.90
2022-12-11T17:44:36.259Z,83.33
2022-12-11T17:47:40.359Z,81.30
2022-12-11T17:50:44.035Z,81.55
2022-12-11T17:53:47.789Z,81.73
2022-12-11T17:56:50.963Z,82.25
2022-12-11T17:59:55.099Z,82.21
2022-12-11T18:02:57.770Z,82.21
2022-12-11T18:06:05.854Z,81.11
2022-12-11T18:09:08.563Z,80.95
2022-12-11T18:12:12.111Z,80.10
2022-12-11T18:15:15.203Z,78.47
2022-12-11T18:18:18.143Z,78.93
2022-12-11T18:21:24.302Z,78.70
2022-12-11T18:24:31.823Z,76.86
2022-12-11T18:27:34.368Z,77.17
2022-12-11T18:30:39.029Z,77.08
2022-12-11T18:33:44.410Z,77.63
2022-12-11T18:36:47.444Z,75.47
2022-12-11T18:39:51.209Z,75.40
2022-12-11T18:42:54.853Z,77.17
2022-12-11T18:45:57.619Z,77.70
2022-12-11T18:49:00.649Z,77.74
2022-12-11T18:52:04.218Z,76.48
2022-12-11T18:55:07.699Z,77.41
2022-12-11T18:58:12.115Z,78.74
2022-12-11T19:01:34.585Z,77.64
2022-12-11T19:04:37.751Z,77.67
2022-12-11T19:07:40.818Z,78.01
2022-12-11T19:10:46.529Z,77.92
2022-12-11T19:13:50.212Z,77.66
2022-12-11T19:16:53.294Z,78.50
2022-12-11T19:19:56.341Z,78.22
2022-12-11T19:22:59.104Z,79.12
2022-12-11T19:26:02.445Z,78.48
2022-12-11T19:29:05.166Z,78.84
2022-12-11T19:32:08.188Z,79.63
2022-12-11T19:35:11.442Z,80.68
2022-12-11T19:38:14.999Z,80.47
2022-12-11T19:41:27.023Z,80.64
2022-12-11T19:44:30.373Z,82.16
2022-12-11T19:47:33.126Z,82.55
2022-12-11T19:50:36.817Z,84.07
2022-12-11T19:53:41.323Z,86.32
2022-12-11T19:56:45.385Z,87.62
2022-12-11T19:59:52.583Z,89.33
2022-12-11T20:02:58.859Z,90.62
2022-12-11T20:06:03.906Z,91.70
2022-12-11T20:09:10.913Z,93.38
2022-12-11T20:12:14.044Z,93.98
2022-12-11T20:15:19.591Z,93.74
2022-12-11T20:18:22.632Z,95.33
2022-12-11T20:21:27.248Z,96.84
2022-12-11T20:24:31.052Z,95.38
2022-12-11T20:27:33.830Z,94.49
2022-12-11T20:30:37.057Z,95.00
2022-12-11T20:33:40.273Z,95.59
2022-12-11T20:36:43.161Z,95.76
2022-12-11T20:39:46.000Z,96.01
2022-12-11T20:42:50.797Z,96.12
2022-12-11T20:45:53.637Z,96.80
2022-12-11T20:48:58.724Z,96.51
2022-12-11T20:52:01.511Z,96.48
2022-12-11T20:55:05.087Z,95.90
2022-12-11T20:58:08.917Z,95.48
2022-12-11T21:01:20.782Z,95.12
2022-12-11T21:04:23.916Z,96.65
2022-12-11T21:07:26.914Z,96.53
2022-12-11T21:10:29.478Z,96.24
2022-12-11T21:13:32.316Z,96.35
2022-12-11T21:16:36.699Z,97.12
2022-12-11T21:19:40.116Z,97.13
2022-12-11T21:22:42.642Z,96.29
2022-12-11T21:25:45.470Z,96.32
2022-12-11T21:28:48.169Z,94.52
2022-12-11T21:31:51.456Z,93.66
2022-12-11T21:34:56.867Z,93.24
2022-12-11T21:37:59.627Z,93.41
2022-12-11T21:41:23.245Z,92.36
2022-12-11T21:45:37.138Z,91.81
2022-12-11T21:47:48.833Z,91.95
2022-12-11T21:50:51.668Z,92.14
2022-12-11T21:53:54.365Z,93.04
2022-12-11T21:56:57.249Z,93.07
2022-12-11T22:00:00.068Z,92.91
2022-12-11T22:03:03.449Z,92.33
2022-12-11T22:06:07.139Z,93.15
2022-12-11T22:09:12.573Z,92.13
2022-12-11T22:12:33.325Z,92.50
2022-12-11T22:15:35.884Z,93.41
2022-12-11T22:18:38.952Z,93.62
2022-12-11T22:21:42.075Z,94.60
2022-12-11T22:24:44.896Z,94.78
2022-12-11T22:27:47.443Z,95.35
2022-12-11T22:30:50.323Z,94.97
2022-12-11T22:33:54.002Z,95.48
2022-12-11T22:36:56.905Z,95.91
2022-12-11T22:39:59.392Z,95.77
2022-12-11T22:43:02.171Z,96.05
2022-12-11T22:46:04.742Z,95.52
2022-12-11T22:49:07.550Z,96.00
2022-12-11T22:52:10.103Z,96.08
2022-12-11T22:55:13.139Z,96.64
2022-12-11T22:58:21.595Z,97.13
2022-12-11T23:01:27.203Z,97.10
2022-12-11T23:04:29.770Z,97.13
2022-12-11T23:07:32.641Z,97.02
2022-12-11T23:10:40.371Z,97.12
2022-12-11T23:13:43.395Z,96.65
2022-12-11T23:16:45.977Z,95.46
2022-12-11T23:19:49.201Z,94.90
2022-12-11T23:22:51.690Z,95.04
2022-12-11T23:25:56.726Z,93.46
2022-12-11T23:29:00.023Z,92.94
2022-12-11T23:32:03.142Z,90.89
2022-12-11T23:35:06.046Z,88.39
2022-12-11T23:38:08.779Z,88.01
2022-12-11T23:41:13.774Z,86.29
2022-12-11T23:44:16.526Z,85.09
2022-12-11T23:47:19.125Z,85.42
2022-12-11T23:50:22.273Z,85.50
2022-12-11T23:53:24.867Z,86.25
2022-12-11T23:56:29.376Z,86.84
2022-12-11T23:59:31.996Z,87.10
