createdAt,value
2022-12-01T00:02:08.755Z,27.05
2022-12-01T00:04:35.628Z,25.80
2022-12-01T00:07:03.831Z,25.50
2022-12-01T00:09:49.679Z,28.42
2022-12-01T00:12:16.672Z,26.58
2022-12-01T00:14:43.504Z,27.58
2022-12-01T00:17:10.339Z,29.98
2022-12-01T00:19:37.613Z,27.10
2022-12-01T00:22:04.414Z,28.35
2022-12-01T00:24:31.209Z,27.48
2022-12-01T00:26:58.023Z,29.48
2022-12-01T00:29:24.791Z,28.63
2022-12-01T00:31:51.646Z,29.77
2022-12-01T00:34:23.320Z,29.20
2022-12-01T00:36:50.897Z,33.40
2022-12-01T00:39:17.719Z,31.63
2022-12-01T00:41:44.474Z,28.45
2022-12-01T00:44:11.332Z,29.70
2022-12-01T00:46:38.238Z,29.90
2022-12-01T00:49:06.102Z,28.80
2022-12-01T00:51:32.971Z,30.27
2022-12-01T00:53:59.911Z,33.95
2022-12-01T00:56:27.053Z,27.55
2022-12-01T00:58:53.813Z,31.83
2022-12-01T01:01:20.866Z,29.48
2022-12-01T01:03:47.954Z,31.17
2022-12-01T01:06:15.019Z,31.73
2022-12-01T01:08:41.897Z,29.42
2022-12-01T01:11:09.428Z,34.03
2022-12-01T01:13:36.782Z,29.20
2022-12-01T01:16:13.581Z,28.80
2022-12-01T01:18:40.451Z,28.80
2022-12-01T01:21:10.971Z,31.75
2022-12-01T01:23:38.204Z,28.77
2022-12-01T01:26:07.842Z,32.45
2022-12-01T01:28:34.938Z,35.25
2022-12-01T01:31:06.503Z,30.60
2022-12-01T01:33:33.383Z,29.77
2022-12-01T01:36:00.682Z,32.53
2022-12-01T01:38:28.156Z,32.63
2022-12-01T01:40:55.089Z,34.00
2022-12-01T01:43:42.226Z,30.50
2022-12-01T01:46:12.644Z,33.85
2022-12-01T01:48:41.968Z,34.40
2022-12-01T01:51:09.903Z,34.65
2022-12-01T01:53:37.182Z,33.97
2022-12-01T01:56:05.620Z,37.83
2022-12-01T01:58:33.641Z,35.65
2022-12-01T02:01:00.504Z,34.58
2022-12-01T02:03:29.276Z,31.52
2022-12-01T02:06:01.785Z,34.67
2022-12-01T02:08:34.355Z,37.58
2022-12-01T02:11:07.461Z,30.63
2022-12-01T02:13:55.109Z,31.02
2022-12-01T02:16:27.806Z,36.10
2022-12-01T02:19:32.475Z,33.72
2022-12-01T02:22:17.775Z,33.03
2022-12-01T02:24:55.708Z,33.63
2022-12-01T02:27:47.854Z,32.00
2022-12-01T02:30:18.187Z,31.30
2022-12-01T02:33:25.441Z,34.33
2022-12-01T02:36:10.020Z,36.05
2022-12-01T02:38:53.090Z,36.97
2022-12-01T02:41:47.373Z,33.08
2022-12-01T02:44:27.541Z,33.47
2022-12-01T02:47:05.273Z,31.73
2022-12-01T02:49:40.282Z,30.08
2022-12-01T02:52:07.815Z,30.83
2022-12-01T02:54:35.891Z,29.90
2022-12-01T02:57:02.711Z,36.13
2022-12-01T02:59:29.500Z,28.50
2022-12-01T03:02:02.786Z,33.78
2022-12-01T03:04:48.077Z,34.10
2022-12-01T03:07:48.028Z,34.65
2022-12-01T03:10:29.889Z,30.63
2022-12-01T03:13:12.874Z,34.88
2022-12-01T03:16:08.363Z,29.75
2022-12-01T03:18:46.182Z,31.13
2022-12-01T03:21:31.351Z,29.00
2022-12-01T03:24:29.430Z,31.50
2022-12-01T03:26:58.789Z,30.45
2022-12-01T03:29:38.609Z,29.02
2022-12-01T03:32:25.698Z,30.90
2022-12-01T03:34:52.725Z,30.83
2022-12-01T03:37:25.361Z,30.08
2022-12-01T03:40:00.341Z,30.67
2022-12-01T03:42:37.334Z,28.55
2022-12-01T03:45:14.523Z,27.00
2022-12-01T03:47:41.377Z,28.23
2022-12-01T03:50:13.279Z,30.83
2022-12-01T03:53:08.617Z,27.33
2022-12-01T03:55:41.853Z,33.40
2022-12-01T03:58:13.148Z,31.95
2022-12-01T04:00:41.029Z,31.17
2022-12-01T04:03:07.945Z,28.83
2022-12-01T04:05:35.475Z,30.23
2022-12-01T04:08:02.553Z,29.42
2022-12-01T04:10:29.416Z,29.50
2022-12-01T04:12:59.558Z,30.33
2022-12-01T04:15:27.571Z,30.48
2022-12-01T04:17:54.711Z,30.90
2022-12-01T04:20:21.738Z,29.23
2022-12-01T04:22:48.915Z,28.05
2022-12-01T04:25:15.686Z,31.63
2022-12-01T04:27:42.550Z,31.55
2022-12-01T04:30:09.734Z,28.48
2022-12-01T04:32:41.273Z,29.33
2022-12-01T04:35:10.443Z,30.92
2022-12-01T04:37:37.523Z,33.08
2022-12-01T04:40:05.731Z,28.90
2022-12-01T04:42:32.562Z,32.35
2022-12-01T04:44:59.538Z,29.75
2022-12-01T04:47:26.482Z,30.23
2022-12-01T04:49:53.257Z,30.00
2022-12-01T04:52:20.057Z,29.83
2022-12-01T04:54:46.968Z,29.45
2022-12-01T04:57:13.861Z,31.30
2022-12-01T04:59:40.666Z,30.02
2022-12-01T05:02:07.728Z,28.95
2022-12-01T05:04:38.508Z,30.33
2022-12-01T05:07:05.433Z,32.20
2022-12-01T05:09:32.266Z,31.30
2022-12-01T05:11:59.115Z,31.08
2022-12-01T05:14:25.954Z,32.35
2022-12-01T05:16:54.329Z,30.55
2022-12-01T05:19:39.795Z,29.63
2022-12-01T05:22:06.588Z,35.90
2022-12-01T05:24:33.337Z,29.70
2022-12-01T05:27:00.103Z,30.45
2022-12-01T05:29:26.833Z,28.58
2022-12-01T05:31:53.770Z,34.17
2022-12-01T05:34:20.632Z,33.38
2022-12-01T05:36:47.379Z,30.85
2022-12-01T05:39:14.241Z,30.52
2022-12-01T05:41:41.009Z,32.75
2022-12-01T05:44:07.762Z,30.00
2022-12-01T05:46:34.472Z,30.40
2022-12-01T05:49:01.268Z,28.92
2022-12-01T05:51:28.062Z,31.13
2022-12-01T05:53:55.186Z,31.50
2022-12-01T05:56:21.984Z,27.33
2022-12-01T05:58:48.721Z,30.25
2022-12-01T06:01:15.862Z,32.05
2022-12-01T06:03:42.747Z,31.65
2022-12-01T06:06:09.718Z,33.35
2022-12-01T06:08:36.505Z,31.67
2022-12-01T06:11:03.324Z,29.40
2022-12-01T06:13:30.211Z,32.00
2022-12-01T06:16:02.968Z,30.60
2022-12-01T06:18:35.165Z,29.63
2022-12-01T06:21:02.267Z,29.17
2022-12-01T06:23:30.624Z,32.72
2022-12-01T06:25:58.315Z,31.30
2022-12-01T06:28:25.215Z,32.17
2022-12-01T06:30:51.982Z,29.25
2022-12-01T06:33:18.746Z,32.45
2022-12-01T06:35:45.492Z,30.65
2022-12-01T06:38:12.270Z,30.25
2022-12-01T06:40:38.996Z,32.92
2022-12-01T06:43:06.465Z,31.42
2022-12-01T06:45:33.308Z,32.65
2022-12-01T06:48:00.137Z,31.25
2022-12-01T06:50:26.904Z,34.08
2022-12-01T06:52:54.612Z,33.35
2022-12-01T06:55:21.444Z,34.13
2022-12-01T06:57:48.495Z,33.28
2022-12-01T07:00:16.413Z,31.65
2022-12-01T07:02:43.673Z,30.75
2022-12-01T07:05:10.522Z,32.35
2022-12-01T07:07:39.245Z,35.80
2022-12-01T07:10:07.352Z,34.30
2022-12-01T07:12:34.700Z,31.27
2022-12-01T07:15:01.917Z,33.45
2022-12-01T07:17:29.659Z,33.65
2022-12-01T07:19:56.862Z,33.83
2022-12-01T07:22:28.130Z,32.47
2022-12-01T07:24:57.840Z,34.45
2022-12-01T07:27:24.602Z,34.25
2022-12-01T07:29:51.499Z,35.13
2022-12-01T07:32:18.506Z,33.22
2022-12-01T07:34:45.230Z,36.50
2022-12-01T07:37:11.965Z,33.90
2022-12-01T07:39:38.676Z,32.33
2022-12-01T07:42:05.647Z,32.95
2022-12-01T07:44:32.473Z,33.78
2022-12-01T07:46:59.205Z,37.67
2022-12-01T07:49:25.961Z,37.72
2022-12-01T07:51:52.722Z,34.63
2022-12-01T07:54:21.212Z,37.80
2022-12-01T07:56:48.020Z,34.90
2022-12-01T07:59:14.753Z,34.50
2022-12-01T08:01:44.506Z,34.17
2022-12-01T08:04:12.069Z,35.30
2022-12-01T08:06:38.862Z,34.20
2022-12-01T08:09:06.026Z,36.90
2022-12-01T08:11:32.798Z,36.60
2022-12-01T08:13:59.598Z,34.80
2022-12-01T08:16:26.556Z,35.70
2022-12-01T08:18:53.912Z,41.75
2022-12-01T08:21:22.912Z,37.90
2022-12-01T08:23:53.395Z,37.53
2022-12-01T08:26:20.875Z,35.95
2022-12-01T08:28:48.151Z,36.88
2022-12-01T08:31:16.695Z,32.35
2022-12-01T08:33:43.501Z,36.05
2022-12-01T08:36:10.379Z,35.38
2022-12-01T08:38:37.208Z,33.15
2022-12-01T08:41:06.769Z,34.67
2022-12-01T08:43:56.513Z,38.03
2022-12-01T08:46:20.815Z,34.88
2022-12-01T08:48:47.752Z,32.25
2022-12-01T08:51:17.026Z,34.10
2022-12-01T08:53:47.773Z,31.88
2022-12-01T08:56:24.402Z,35.53
2022-12-01T08:58:51.757Z,32.40
2022-12-01T09:01:19.317Z,34.53
2022-12-01T09:03:46.564Z,32.97
2022-12-01T09:06:16.672Z,30.88
2022-12-01T09:08:44.272Z,33.78
2022-12-01T09:11:14.628Z,32.00
2022-12-01T09:13:42.449Z,35.65
2022-12-01T09:16:12.978Z,36.03
2022-12-01T09:18:40.446Z,37.75
2022-12-01T09:21:17.989Z,35.47
2022-12-01T09:23:44.898Z,33.80
2022-12-01T09:26:14.020Z,32.75
2022-12-01T09:28:41.113Z,36.95
2022-12-01T09:31:10.432Z,37.35
2022-12-01T09:33:37.847Z,31.58
2022-12-01T09:36:06.109Z,35.53
2022-12-01T09:38:34.486Z,32.80
2022-12-01T09:41:07.043Z,30.55
2022-12-01T09:43:45.831Z,32.33
2022-12-01T09:46:22.200Z,31.60
2022-12-01T09:48:51.306Z,35.20
2022-12-01T09:51:23.946Z,29.52
2022-12-01T09:53:54.383Z,34.15
2022-12-01T09:56:23.985Z,32.95
2022-12-01T09:58:56.215Z,35.65
2022-12-01T10:01:37.984Z,31.75
2022-12-01T10:04:26.655Z,33.85
2022-12-01T10:07:06.572Z,34.83
2022-12-01T10:10:06.533Z,33.72
2022-12-01T10:12:35.232Z,40.40
2022-12-01T10:15:15.839Z,33.85
2022-12-01T10:18:20.247Z,35.75
2022-12-01T10:20:55.377Z,34.70
2022-12-01T10:24:00.799Z,34.47
2022-12-01T10:26:41.153Z,32.47
2022-12-01T10:29:10.955Z,32.53
2022-12-01T10:31:54.401Z,35.15
2022-12-01T10:34:25.785Z,34.35
2022-12-01T10:36:52.756Z,34.55
2022-12-01T10:39:36.654Z,31.02
2022-12-01T10:42:35.487Z,35.38
2022-12-01T10:45:06.332Z,31.33
2022-12-01T10:47:33.177Z,36.60
2022-12-01T10:49:59.897Z,39.38
2022-12-01T10:52:41.819Z,32.10
2022-12-01T10:55:23.686Z,37.97
2022-12-01T10:57:52.284Z,36.00
2022-12-01T11:00:58.565Z,35.90
2022-12-01T11:03:27.715Z,33.47
2022-12-01T11:06:00.325Z,35.85
2022-12-01T11:08:40.715Z,33.50
2022-12-01T11:11:24.835Z,34.40
2022-12-01T11:13:52.091Z,32.15
2022-12-01T11:16:34.174Z,35.70
2022-12-01T11:19:26.901Z,31.63
2022-12-01T11:21:59.818Z,32.90
2022-12-01T11:24:40.339Z,26.48
2022-12-01T11:27:18.868Z,32.25
2022-12-01T11:29:51.770Z,30.92
2022-12-01T11:34:59.684Z,32.50
2022-12-01T11:37:37.276Z,32.47
2022-12-01T11:40:24.533Z,35.80
2022-12-01T11:42:54.379Z,33.22
2022-12-01T11:45:21.133Z,34.53
2022-12-01T11:48:02.235Z,32.78
2022-12-01T11:50:32.270Z,33.92
2022-12-01T11:52:59.128Z,33.65
2022-12-01T11:55:28.813Z,33.47
2022-12-01T11:58:02.741Z,29.15
2022-12-01T12:00:43.796Z,31.13
2022-12-01T12:03:48.490Z,29.55
2022-12-01T12:09:53.307Z,34.92
2022-12-01T12:12:26.030Z,32.20
2022-12-01T12:15:18.125Z,32.17
2022-12-01T12:18:15.567Z,30.55
2022-12-01T12:21:06.114Z,32.78
2022-12-01T12:23:54.704Z,33.60
2022-12-01T12:26:55.146Z,33.20
2022-12-01T12:29:43.237Z,32.47
2022-12-01T12:32:27.848Z,29.23
2022-12-01T12:35:17.957Z,32.95
2022-12-01T12:38:08.644Z,32.67
2022-12-01T12:40:57.570Z,33.97
2022-12-01T12:43:49.073Z,32.80
2022-12-01T12:46:24.826Z,31.65
2022-12-01T12:49:19.275Z,32.92
2022-12-01T12:52:08.110Z,32.58
2022-12-01T12:54:59.454Z,35.20
2022-12-01T12:57:45.465Z,34.20
2022-12-01T13:00:16.996Z,32.53
2022-12-01T13:02:49.791Z,27.48
2022-12-01T13:08:04.560Z,29.45
2022-12-01T13:10:46.394Z,28.65
2022-12-01T13:13:19.731Z,30.77
2022-12-01T13:15:49.160Z,29.55
2022-12-01T13:18:34.681Z,27.67
2022-12-01T13:21:03.702Z,33.67
2022-12-01T13:23:32.112Z,32.58
2022-12-01T13:26:03.937Z,30.15
2022-12-01T13:28:39.963Z,29.65
2022-12-01T13:31:09.768Z,32.78
2022-12-01T13:33:38.869Z,28.45
2022-12-01T13:36:45.073Z,28.27
2022-12-01T13:39:14.274Z,29.15
2022-12-01T13:41:44.272Z,31.77
2022-12-01T13:44:46.601Z,27.23
2022-12-01T13:47:13.295Z,28.38
2022-12-01T13:49:51.090Z,28.80
2022-12-01T13:52:21.053Z,27.52
2022-12-01T13:55:09.591Z,30.35
2022-12-01T13:57:45.237Z,34.13
2022-12-01T14:00:30.532Z,31.65
2022-12-01T14:03:12.854Z,29.15
2022-12-01T14:05:39.579Z,27.55
2022-12-01T14:08:23.435Z,28.92
2022-12-01T14:11:15.236Z,26.95
2022-12-01T14:13:55.199Z,31.05
2022-12-01T14:16:23.130Z,27.80
2022-12-01T14:18:58.730Z,29.58
2022-12-01T14:21:45.498Z,27.48
2022-12-01T14:24:30.397Z,29.17
2022-12-01T14:26:57.561Z,29.52
2022-12-01T14:29:32.817Z,31.08
2022-12-01T14:32:05.926Z,29.48
2022-12-01T14:34:34.742Z,26.77
2022-12-01T14:37:16.390Z,30.02
2022-12-01T14:39:47.623Z,28.70
2022-12-01T14:42:39.503Z,33.20
2022-12-01T14:45:10.729Z,28.27
2022-12-01T14:47:52.637Z,29.98
2022-12-01T14:50:53.171Z,29.70
2022-12-01T14:53:33.800Z,27.15
2022-12-01T14:56:09.528Z,30.17
2022-12-01T14:58:36.417Z,29.38
2022-12-01T15:01:11.813Z,29.83
2022-12-01T15:03:45.509Z,33.08
2022-12-01T15:06:21.493Z,30.17
2022-12-01T15:09:25.550Z,30.95
2022-12-01T15:11:57.445Z,30.47
2022-12-01T15:14:39.575Z,29.58
2022-12-01T15:17:09.005Z,27.23
2022-12-01T15:19:41.136Z,29.23
2022-12-01T15:22:15.985Z,29.02
2022-12-01T15:24:43.411Z,30.48
2022-12-01T15:27:25.625Z,29.67
2022-12-01T15:29:52.972Z,30.60
2022-12-01T15:32:22.073Z,27.83
2022-12-01T15:34:53.393Z,32.30
2022-12-01T15:37:23.381Z,33.20
2022-12-01T15:40:00.900Z,33.88
2022-12-01T15:42:39.493Z,32.70
2022-12-01T15:45:15.547Z,32.50
2022-12-01T15:47:45.305Z,29.80
2022-12-01T15:50:31.030Z,32.20
2022-12-01T15:52:59.217Z,30.75
2022-12-01T15:55:31.039Z,28.60
2022-12-01T15:57:59.613Z,29.25
2022-12-01T16:00:27.035Z,27.55
2022-12-01T16:02:56.787Z,34.70
2022-12-01T16:05:30.156Z,31.98
2022-12-01T16:08:13.861Z,30.08
2022-12-01T16:10:41.037Z,29.10
2022-12-01T16:13:36.203Z,34.40
2022-12-01T16:16:28.483Z,29.67
2022-12-01T16:19:02.103Z,32.50
2022-12-01T16:21:33.573Z,31.23
2022-12-01T16:24:07.035Z,31.67
2022-12-01T16:26:33.953Z,34.15
2022-12-01T16:29:00.835Z,31.25
2022-12-01T16:31:27.770Z,29.92
2022-12-01T16:34:48.620Z,30.05
2022-12-01T16:37:52.743Z,28.55
2022-12-01T16:43:36.581Z,31.00
2022-12-01T16:46:20.340Z,31.50
2022-12-01T16:52:45.986Z,31.80
2022-12-01T16:55:42.391Z,35.22
2022-12-01T17:04:22.477Z,31.95
2022-12-01T17:08:07.370Z,40.58
2022-12-01T17:11:06.373Z,33.38
2022-12-01T17:13:48.426Z,31.67
2022-12-01T17:16:30.435Z,34.63
2022-12-01T17:19:51.196Z,28.98
2022-12-01T17:23:11.111Z,33.63
2022-12-01T17:25:52.892Z,29.77
2022-12-01T17:31:57.120Z,32.38
2022-12-01T17:34:56.448Z,31.15
2022-12-01T17:37:23.540Z,32.92
2022-12-01T17:40:16.810Z,29.58
2022-12-01T17:42:50.434Z,33.05
2022-12-01T17:46:20.030Z,32.33
2022-12-01T17:53:44.781Z,32.55
2022-12-01T17:59:03.270Z,31.00
2022-12-01T18:02:05.449Z,31.77
2022-12-01T18:12:14.006Z,31.90
2022-12-01T18:14:59.960Z,34.92
2022-12-01T18:18:37.635Z,37.70
2022-12-01T18:21:39.888Z,31.92
2022-12-01T18:24:58.766Z,32.45
2022-12-01T18:27:34.704Z,32.55
2022-12-01T18:30:02.200Z,32.15
2022-12-01T18:32:55.869Z,33.80
2022-12-01T18:35:25.280Z,31.55
2022-12-01T18:38:07.333Z,33.72
2022-12-01T18:40:43.516Z,31.73
2022-12-01T18:47:25.525Z,33.63
2022-12-01T18:49:52.561Z,33.03
2022-12-01T18:53:06.907Z,30.73
2022-12-01T18:55:36.745Z,31.65
2022-12-01T19:02:39.748Z,31.65
2022-12-01T19:05:31.800Z,35.67
2022-12-01T19:08:13.189Z,32.17
2022-12-01T19:11:19.117Z,35.83
2022-12-01T19:22:55.884Z,34.00
2022-12-01T19:25:41.856Z,33.30
2022-12-01T19:28:41.729Z,30.15
2022-12-01T19:31:38.067Z,32.20
2022-12-01T19:34:31.734Z,30.55
2022-12-01T19:37:29.964Z,30.98
2022-12-01T19:40:26.389Z,36.67
2022-12-01T19:46:34.603Z,32.05
2022-12-01T19:49:17.483Z,31.67
2022-12-01T19:52:36.826Z,34.90
2022-12-01T19:55:35.499Z,32.25
2022-12-01T19:58:41.598Z,38.42
2022-12-01T20:01:39.641Z,33.67
2022-12-01T20:05:01.331Z,32.90
2022-12-01T20:08:04.211Z,36.10
2022-12-01T20:11:00.181Z,35.85
2022-12-01T20:16:59.313Z,36.17
2022-12-01T20:22:21.914Z,32.65
2022-12-01T20:38:49.119Z,34.80
2022-12-01T20:41:30.309Z,34.63
2022-12-01T20:47:11.530Z,32.30
2022-12-01T20:49:58.152Z,41.85
2022-12-01T20:52:51.108Z,55.30
2022-12-01T20:56:00.493Z,46.75
2022-12-01T20:58:38.256Z,42.22
2022-12-01T21:01:54.981Z,37.85
2022-12-01T21:04:59.275Z,54.80
2022-12-01T21:07:43.705Z,44.60
2022-12-01T21:10:39.069Z,38.42
2022-12-01T21:13:50.645Z,39.65
2022-12-01T21:17:28.739Z,36.03
2022-12-01T21:20:25.262Z,36.05
2022-12-01T21:23:15.230Z,38.13
2022-12-01T21:26:09.730Z,38.25
2022-12-01T21:29:15.827Z,36.28
2022-12-01T21:31:58.807Z,38.38
2022-12-01T21:36:14.843Z,34.75
2022-12-01T21:38:34.700Z,39.42
2022-12-01T21:45:39.149Z,35.85
2022-12-01T21:48:23.168Z,41.20
2022-12-01T21:51:59.605Z,37.90
2022-12-01T22:04:03.911Z,32.97
2022-12-01T22:07:28.783Z,37.08
2022-12-01T22:18:51.814Z,33.00
2022-12-01T22:21:44.240Z,34.65
2022-12-01T22:31:19.426Z,35.85
2022-12-01T22:34:01.480Z,34.45
2022-12-01T22:36:31.702Z,34.00
2022-12-01T22:39:19.689Z,35.90
2022-12-01T22:41:46.536Z,31.67
2022-12-01T22:44:34.243Z,35.63
2022-12-01T22:47:18.632Z,34.38
2022-12-01T22:49:48.734Z,34.75
2022-12-01T22:52:37.676Z,42.35
2022-12-01T22:55:17.562Z,35.85
2022-12-01T22:58:20.077Z,39.90
2022-12-01T23:04:31.287Z,38.22
2022-12-01T23:07:30.564Z,39.50
2022-12-01T23:10:02.723Z,41.42
2022-12-01T23:12:36.167Z,40.47
2022-12-01T23:15:41.547Z,36.83
2022-12-01T23:18:40.661Z,39.00
2022-12-01T23:21:18.274Z,45.10
2022-12-01T23:23:54.449Z,38.55
2022-12-01T23:26:27.488Z,43.63
2022-12-01T23:29:04.838Z,38.53
2022-12-01T23:31:36.829Z,39.13
2022-12-01T23:34:18.923Z,45.10
2022-12-01T23:36:50.705Z,42.70
2022-12-01T23:39:55.171Z,40.33
2022-12-01T23:42:22.124Z,41.88
2022-12-01T23:44:53.459Z,41.78
2022-12-01T23:47:54.297Z,39.25
2022-12-01T23:50:29.629Z,41.25
2022-12-01T23:53:05.667Z,41.38
2022-12-01T23:55:32.631Z,41.83
2022-12-01T23:57:59.543Z,39.85
