createdAt,value
2019-03-13T00:01:18.901Z,873.22
2019-03-13T00:02:18.901Z,873.22
2019-03-13T00:04:12.449Z,873.22
2019-03-13T00:05:12.438Z,873.25
2019-03-13T00:07:05.640Z,873.20
2019-03-13T00:08:05.615Z,873.19
2019-03-13T00:09:59.424Z,873.26
2019-03-13T00:10:58.963Z,873.25
2019-03-13T00:12:52.304Z,873.27
2019-03-13T00:13:52.545Z,873.28
2019-03-13T00:15:45.883Z,873.33
2019-03-13T00:16:45.869Z,873.36
2019-03-13T00:18:39.011Z,873.37
2019-03-13T00:19:39.009Z,873.38
2019-03-13T00:21:32.092Z,873.36
2019-03-13T00:22:32.065Z,873.39
2019-03-13T00:24:25.198Z,873.47
2019-03-13T00:25:25.470Z,873.39
2019-03-13T00:27:18.782Z,873.41
2019-03-13T00:28:18.787Z,873.44
2019-03-13T00:30:12.119Z,873.41
2019-03-13T00:31:12.166Z,873.44
2019-03-13T00:33:06.403Z,873.46
2019-03-13T00:34:06.156Z,873.52
2019-03-13T00:35:59.788Z,873.50
2019-03-13T00:36:59.760Z,873.50
2019-03-13T00:38:53.093Z,873.49
2019-03-13T00:39:52.846Z,873.52
2019-03-13T00:41:45.994Z,873.52
2019-03-13T00:42:46.014Z,873.50
2019-03-13T00:44:39.563Z,873.58
2019-03-13T00:45:39.143Z,873.58
2019-03-13T00:47:32.549Z,873.58
2019-03-13T00:48:32.468Z,873.60
2019-03-13T00:50:26.034Z,873.60
2019-03-13T00:51:26.451Z,873.62
2019-03-13T00:53:19.381Z,873.64
2019-03-13T00:54:19.383Z,873.65
2019-03-13T00:56:12.970Z,873.68
2019-03-13T00:57:12.696Z,873.65
2019-03-13T00:59:06.199Z,873.68
2019-03-13T01:00:05.842Z,873.70
2019-03-13T01:01:59.434Z,873.75
2019-03-13T01:02:59.469Z,873.75
2019-03-13T01:04:52.821Z,873.80
2019-03-13T01:05:52.650Z,873.76
2019-03-13T01:07:46.121Z,873.80
2019-03-13T01:08:46.095Z,873.81
2019-03-13T01:10:39.480Z,873.85
2019-03-13T01:11:39.534Z,873.92
2019-03-13T01:13:33.065Z,873.86
2019-03-13T01:14:32.618Z,873.88
2019-03-13T01:16:25.967Z,873.91
2019-03-13T01:17:26.018Z,873.86
2019-03-13T01:19:19.520Z,873.88
2019-03-13T01:20:19.600Z,873.87
2019-03-13T01:22:12.945Z,873.88
2019-03-13T01:23:12.964Z,873.90
2019-03-13T01:25:06.474Z,873.88
2019-03-13T01:26:06.266Z,873.93
2019-03-13T01:27:06.289Z,873.93
2019-03-13T01:28:06.231Z,873.96
2019-03-13T01:29:05.980Z,874.00
2019-03-13T01:30:05.977Z,873.96
2019-03-13T01:31:06.255Z,873.97
2019-03-13T01:32:06.244Z,873.94
2019-03-13T01:33:06.656Z,873.96
2019-03-13T01:34:06.178Z,873.96
2019-03-13T01:35:06.246Z,873.97
2019-03-13T01:36:05.946Z,873.94
2019-03-13T01:37:05.921Z,874.00
2019-03-13T01:38:05.921Z,873.94
2019-03-13T01:39:06.167Z,873.94
2019-03-13T01:40:05.943Z,873.96
2019-03-13T01:41:05.892Z,873.95
2019-03-13T01:42:06.190Z,873.96
2019-03-13T01:43:05.920Z,873.96
2019-03-13T01:44:06.131Z,873.94
2019-03-13T01:45:06.096Z,873.99
2019-03-13T01:46:06.136Z,873.96
2019-03-13T01:47:06.125Z,873.98
2019-03-13T01:48:06.110Z,873.96
2019-03-13T01:49:06.101Z,873.96
2019-03-13T01:50:05.880Z,873.91
2019-03-13T01:51:05.862Z,873.96
2019-03-13T01:52:06.131Z,873.94
2019-03-13T01:53:06.072Z,873.94
2019-03-13T01:54:05.817Z,873.99
2019-03-13T01:55:05.794Z,873.93
2019-03-13T01:56:06.075Z,873.98
2019-03-13T01:57:05.771Z,873.97
2019-03-13T01:58:06.025Z,874.00
2019-03-13T01:59:06.049Z,873.96
2019-03-13T02:00:05.744Z,874.02
2019-03-13T02:01:06.039Z,873.95
2019-03-13T02:02:05.966Z,873.94
2019-03-13T02:03:05.765Z,873.93
2019-03-13T02:04:05.722Z,873.92
2019-03-13T02:05:05.984Z,873.86
2019-03-13T02:06:05.776Z,873.90
2019-03-13T02:07:05.713Z,873.94
2019-03-13T02:08:05.925Z,873.91
2019-03-13T02:09:05.994Z,873.95
2019-03-13T02:10:05.725Z,873.91
2019-03-13T02:11:05.942Z,873.97
2019-03-13T02:12:05.659Z,873.95
2019-03-13T02:13:05.940Z,873.98
2019-03-13T02:14:05.886Z,873.96
2019-03-13T02:15:05.677Z,873.92
2019-03-13T02:16:05.643Z,873.92
2019-03-13T02:17:05.942Z,873.96
2019-03-13T02:18:05.669Z,873.93
2019-03-13T02:19:05.909Z,873.96
2019-03-13T02:20:05.856Z,873.96
2019-03-13T02:21:05.872Z,874.01
2019-03-13T02:22:05.852Z,873.95
2019-03-13T02:23:05.624Z,873.99
2019-03-13T02:24:05.849Z,873.98
2019-03-13T02:25:05.866Z,873.96
2019-03-13T02:26:05.588Z,873.93
2019-03-13T02:27:05.589Z,873.92
2019-03-13T02:28:05.575Z,873.88
2019-03-13T02:29:05.565Z,873.90
2019-03-13T02:30:05.526Z,873.87
2019-03-13T02:31:05.812Z,873.91
2019-03-13T02:32:05.764Z,873.90
2019-03-13T02:33:05.562Z,873.90
2019-03-13T02:34:06.106Z,873.90
2019-03-13T02:35:05.757Z,873.92
2019-03-13T02:36:05.752Z,873.91
2019-03-13T02:37:05.521Z,873.90
2019-03-13T02:38:05.702Z,873.89
2019-03-13T02:39:05.483Z,873.90
2019-03-13T02:40:05.509Z,873.90
2019-03-13T02:41:05.748Z,873.88
2019-03-13T02:42:05.459Z,873.93
2019-03-13T02:43:05.715Z,873.90
2019-03-13T02:44:05.711Z,873.92
2019-03-13T02:45:05.414Z,873.88
2019-03-13T02:46:05.413Z,873.87
2019-03-13T02:47:05.643Z,873.86
2019-03-13T02:48:05.682Z,873.87
2019-03-13T02:49:05.433Z,873.87
2019-03-13T02:50:05.376Z,873.89
2019-03-13T02:51:05.381Z,873.86
2019-03-13T02:52:05.595Z,873.85
2019-03-13T02:53:05.591Z,873.86
2019-03-13T02:54:05.632Z,873.82
2019-03-13T02:55:05.346Z,873.81
2019-03-13T02:56:05.382Z,873.79
2019-03-13T02:57:05.610Z,873.84
2019-03-13T02:58:05.617Z,873.82
2019-03-13T02:59:05.361Z,873.80
2019-03-13T03:00:05.328Z,873.80
2019-03-13T03:01:05.600Z,873.78
2019-03-13T03:02:05.332Z,873.80
2019-03-13T03:03:05.584Z,873.77
2019-03-13T03:04:05.291Z,873.76
2019-03-13T03:05:05.541Z,873.81
2019-03-13T03:06:05.254Z,873.77
2019-03-13T03:07:05.532Z,873.75
2019-03-13T03:08:05.273Z,873.74
2019-03-13T03:09:05.265Z,873.78
2019-03-13T03:10:05.483Z,873.75
2019-03-13T03:11:05.505Z,873.76
2019-03-13T03:12:05.507Z,873.78
2019-03-13T03:13:05.485Z,873.78
2019-03-13T03:14:05.197Z,873.80
2019-03-13T03:15:05.462Z,873.81
2019-03-13T03:16:05.468Z,873.80
2019-03-13T03:17:05.470Z,873.80
2019-03-13T03:18:05.441Z,873.82
2019-03-13T03:19:05.480Z,873.82
2019-03-13T03:20:05.432Z,873.80
2019-03-13T03:21:05.165Z,873.75
2019-03-13T03:22:05.177Z,873.82
2019-03-13T03:23:05.161Z,873.82
2019-03-13T03:24:05.390Z,873.80
2019-03-13T03:25:05.113Z,873.73
2019-03-13T03:26:05.137Z,873.73
2019-03-13T03:27:05.396Z,873.76
2019-03-13T03:28:05.138Z,873.73
2019-03-13T03:29:05.321Z,873.75
2019-03-13T03:30:05.326Z,873.75
2019-03-13T03:31:05.126Z,873.77
2019-03-13T03:32:05.321Z,873.76
2019-03-13T03:33:05.099Z,873.76
2019-03-13T03:34:05.129Z,873.77
2019-03-13T03:35:05.980Z,873.76
2019-03-13T03:36:05.318Z,873.71
2019-03-13T03:37:05.320Z,873.68
2019-03-13T03:38:05.293Z,873.70
2019-03-13T03:39:05.317Z,873.70
2019-03-13T03:40:05.115Z,873.65
2019-03-13T03:41:05.083Z,873.66
2019-03-13T03:42:05.245Z,873.63
2019-03-13T03:43:05.263Z,873.66
2019-03-13T03:44:05.251Z,873.61
2019-03-13T03:45:05.220Z,873.64
2019-03-13T03:46:04.992Z,873.63
2019-03-13T03:47:05.136Z,873.64
2019-03-13T03:48:04.968Z,873.66
2019-03-13T03:49:05.198Z,873.64
2019-03-13T03:50:05.211Z,873.61
2019-03-13T03:51:05.193Z,873.58
2019-03-13T03:52:05.199Z,873.58
2019-03-13T03:53:04.959Z,873.59
2019-03-13T03:54:05.333Z,873.60
2019-03-13T03:55:04.921Z,873.59
2019-03-13T03:56:05.126Z,873.55
2019-03-13T03:57:04.947Z,873.61
2019-03-13T03:58:04.873Z,873.55
2019-03-13T03:59:04.869Z,873.62
2019-03-13T04:00:05.135Z,873.55
2019-03-13T04:01:04.893Z,873.55
2019-03-13T04:02:05.159Z,873.56
2019-03-13T04:03:05.018Z,873.56
2019-03-13T04:04:04.869Z,873.56
2019-03-13T04:05:04.840Z,873.56
2019-03-13T04:06:05.091Z,873.56
2019-03-13T04:07:05.059Z,873.55
2019-03-13T04:08:05.084Z,873.52
2019-03-13T04:09:04.791Z,873.52
2019-03-13T04:10:04.799Z,873.52
2019-03-13T04:11:05.129Z,873.58
2019-03-13T04:12:04.843Z,873.52
2019-03-13T04:13:04.774Z,873.54
2019-03-13T04:14:05.040Z,873.60
2019-03-13T04:15:04.782Z,873.55
2019-03-13T04:16:04.764Z,873.56
2019-03-13T04:17:04.792Z,873.59
2019-03-13T04:18:04.978Z,873.59
2019-03-13T04:19:05.012Z,873.61
2019-03-13T04:20:04.789Z,873.58
2019-03-13T04:21:04.948Z,873.59
2019-03-13T04:22:04.994Z,873.65
2019-03-13T04:23:04.806Z,873.64
2019-03-13T04:24:04.831Z,873.64
2019-03-13T04:25:04.929Z,873.64
2019-03-13T04:26:04.676Z,873.63
2019-03-13T04:27:05.509Z,873.66
2019-03-13T04:28:04.997Z,873.66
2019-03-13T04:29:07.487Z,873.64
2019-03-13T04:30:04.705Z,873.68
2019-03-13T04:31:04.908Z,873.64
2019-03-13T04:32:04.629Z,873.66
2019-03-13T04:33:04.881Z,873.62
2019-03-13T04:34:04.791Z,873.62
2019-03-13T04:35:04.590Z,873.61
2019-03-13T04:36:04.615Z,873.63
2019-03-13T04:37:04.921Z,873.67
2019-03-13T04:38:04.668Z,873.61
2019-03-13T04:39:04.592Z,873.63
2019-03-13T04:40:04.587Z,873.61
2019-03-13T04:41:04.562Z,873.62
2019-03-13T04:42:04.571Z,873.59
2019-03-13T04:43:04.601Z,873.61
2019-03-13T04:44:04.771Z,873.58
2019-03-13T04:45:04.755Z,873.63
2019-03-13T04:46:04.555Z,873.59
2019-03-13T04:47:04.519Z,873.59
2019-03-13T04:48:04.451Z,873.58
2019-03-13T04:49:04.803Z,873.61
2019-03-13T04:50:04.478Z,873.60
2019-03-13T04:51:04.521Z,873.62
2019-03-13T04:52:04.787Z,873.61
2019-03-13T04:53:04.725Z,873.60
2019-03-13T04:54:04.738Z,873.54
2019-03-13T04:55:04.702Z,873.57
2019-03-13T04:56:04.720Z,873.56
2019-03-13T04:57:04.480Z,873.56
2019-03-13T04:58:04.641Z,873.58
2019-03-13T04:59:04.681Z,873.59
2019-03-13T05:00:04.409Z,873.57
2019-03-13T05:01:04.423Z,873.57
2019-03-13T05:02:04.774Z,873.56
2019-03-13T05:03:04.613Z,873.56
2019-03-13T05:04:04.632Z,873.51
2019-03-13T05:05:04.607Z,873.58
2019-03-13T05:06:04.401Z,873.58
2019-03-13T05:07:04.544Z,873.55
2019-03-13T05:08:04.385Z,873.58
2019-03-13T05:09:04.565Z,873.57
2019-03-13T05:10:04.587Z,873.56
2019-03-13T05:11:04.312Z,873.57
2019-03-13T05:12:04.568Z,873.56
2019-03-13T05:13:04.453Z,873.56
2019-03-13T05:14:04.312Z,873.53
2019-03-13T05:15:04.525Z,873.48
2019-03-13T05:16:04.533Z,873.44
2019-03-13T05:17:04.560Z,873.47
2019-03-13T05:18:04.565Z,873.47
2019-03-13T05:19:04.562Z,873.51
2019-03-13T05:20:04.528Z,873.46
2019-03-13T05:21:04.232Z,873.50
2019-03-13T05:22:04.481Z,873.45
2019-03-13T05:23:04.484Z,873.45
2019-03-13T05:24:04.248Z,873.46
2019-03-13T05:25:04.543Z,873.44
2019-03-13T05:26:04.494Z,873.45
2019-03-13T05:27:04.229Z,873.49
2019-03-13T05:28:04.188Z,873.48
2019-03-13T05:29:04.200Z,873.44
2019-03-13T05:30:04.300Z,873.44
2019-03-13T05:31:04.182Z,873.41
2019-03-13T05:32:04.169Z,873.45
2019-03-13T05:33:04.146Z,873.39
2019-03-13T05:34:04.346Z,873.40
2019-03-13T05:35:04.460Z,873.38
2019-03-13T05:36:04.403Z,873.37
2019-03-13T05:37:04.440Z,873.30
2019-03-13T05:38:04.297Z,873.33
2019-03-13T05:39:04.092Z,873.29
2019-03-13T05:40:04.085Z,873.32
2019-03-13T05:42:35.894Z,873.34
2019-03-13T05:43:35.961Z,873.32
2019-03-13T05:45:29.074Z,873.37
2019-03-13T05:46:29.591Z,873.37
2019-03-13T05:48:22.700Z,873.37
2019-03-13T05:49:22.666Z,873.33
2019-03-13T05:51:16.009Z,873.24
2019-03-13T05:52:15.970Z,873.26
2019-03-13T05:54:09.409Z,873.20
2019-03-13T05:55:09.115Z,873.21
2019-03-13T05:57:02.536Z,873.22
2019-03-13T05:58:02.732Z,873.24
2019-03-13T05:59:56.606Z,873.18
2019-03-13T06:00:56.059Z,873.15
2019-03-13T06:02:49.202Z,873.23
2019-03-13T06:03:49.405Z,873.20
2019-03-13T06:05:43.115Z,873.15
2019-03-13T06:06:42.814Z,873.19
2019-03-13T06:08:36.014Z,873.15
2019-03-13T06:09:36.774Z,873.19
2019-03-13T06:10:36.146Z,873.13
2019-03-13T06:11:36.328Z,873.21
2019-03-13T06:12:36.101Z,873.19
2019-03-13T06:13:35.876Z,873.21
2019-03-13T06:14:36.088Z,873.22
2019-03-13T06:15:36.086Z,873.17
2019-03-13T06:16:35.811Z,873.19
2019-03-13T06:17:35.842Z,873.22
2019-03-13T06:18:36.037Z,873.16
2019-03-13T06:19:35.776Z,873.23
2019-03-13T06:20:36.064Z,873.14
2019-03-13T06:21:36.017Z,873.22
2019-03-13T06:23:35.861Z,873.21
2019-03-13T06:24:35.989Z,873.21
2019-03-13T06:27:08.040Z,873.25
2019-03-13T06:28:08.009Z,873.27
2019-03-13T06:30:01.418Z,873.20
2019-03-13T06:31:01.447Z,873.20
2019-03-13T06:32:55.610Z,873.22
2019-03-13T06:33:54.488Z,873.21
2019-03-13T06:35:47.874Z,873.22
2019-03-13T06:36:48.065Z,873.28
2019-03-13T06:38:41.779Z,873.24
2019-03-13T06:39:41.408Z,873.23
2019-03-13T06:41:34.041Z,873.21
2019-03-13T06:42:34.324Z,873.26
2019-03-13T06:44:27.582Z,873.25
2019-03-13T06:45:27.633Z,873.27
2019-03-13T06:47:20.919Z,873.32
2019-03-13T06:48:21.027Z,873.32
2019-03-13T06:50:15.924Z,873.34
2019-03-13T06:51:14.903Z,873.29
2019-03-13T06:53:08.342Z,873.29
2019-03-13T06:54:08.259Z,873.29
2019-03-13T06:57:41.119Z,873.25
2019-03-13T06:58:40.924Z,873.23
2019-03-13T07:00:34.379Z,873.20
2019-03-13T07:01:34.498Z,873.19
2019-03-13T07:03:27.816Z,873.20
2019-03-13T07:04:27.853Z,873.21
2019-03-13T07:06:20.923Z,873.18
2019-03-13T07:07:21.170Z,873.22
2019-03-13T07:09:14.735Z,873.21
2019-03-13T07:10:14.557Z,873.19
2019-03-13T07:11:14.783Z,873.15
2019-03-13T07:12:14.246Z,873.10
2019-03-13T07:13:14.502Z,873.14
2019-03-13T07:14:14.490Z,873.15
2019-03-13T07:15:14.208Z,873.10
2019-03-13T07:16:14.487Z,873.15
2019-03-13T07:17:14.432Z,873.15
2019-03-13T07:18:14.184Z,873.11
2019-03-13T07:19:14.213Z,873.11
2019-03-13T07:20:14.405Z,873.18
2019-03-13T07:21:14.171Z,873.24
2019-03-13T07:22:14.150Z,873.17
2019-03-13T07:23:14.385Z,873.12
2019-03-13T07:24:14.136Z,873.15
2019-03-13T07:25:14.392Z,873.18
2019-03-13T07:26:14.156Z,873.19
2019-03-13T07:27:14.117Z,873.23
2019-03-13T07:28:14.353Z,873.21
2019-03-13T07:29:14.367Z,873.22
2019-03-13T07:30:14.092Z,873.19
2019-03-13T07:31:14.319Z,873.23
2019-03-13T07:32:14.338Z,873.26
2019-03-13T07:33:14.115Z,873.24
2019-03-13T07:34:14.062Z,873.23
2019-03-13T07:35:14.114Z,873.25
2019-03-13T07:36:14.305Z,873.33
2019-03-13T07:37:14.069Z,873.34
2019-03-13T07:38:15.645Z,873.35
2019-03-13T07:39:14.009Z,873.36
2019-03-13T07:40:14.027Z,873.31
2019-03-13T07:41:14.285Z,873.34
2019-03-13T07:42:13.999Z,873.37
2019-03-13T07:43:14.245Z,873.37
2019-03-13T07:44:14.261Z,873.43
2019-03-13T07:45:14.260Z,873.39
2019-03-13T07:46:14.242Z,873.42
2019-03-13T07:47:13.986Z,873.39
2019-03-13T07:48:14.213Z,873.35
2019-03-13T07:49:13.942Z,873.35
2019-03-13T07:50:13.972Z,873.35
2019-03-13T07:51:14.209Z,873.28
2019-03-13T07:52:13.917Z,873.30
2019-03-13T07:53:14.206Z,873.28
2019-03-13T07:54:14.126Z,873.31
2019-03-13T07:55:13.917Z,873.22
2019-03-13T07:56:13.880Z,873.19
2019-03-13T07:57:13.875Z,873.26
2019-03-13T07:58:13.912Z,873.29
2019-03-13T07:59:13.873Z,873.26
2019-03-13T08:00:13.861Z,873.28
2019-03-13T08:01:13.858Z,873.28
2019-03-13T08:02:13.871Z,873.25
2019-03-13T08:03:13.830Z,873.20
2019-03-13T08:04:14.077Z,873.19
2019-03-13T08:05:14.088Z,873.19
2019-03-13T08:06:14.080Z,873.22
2019-03-13T08:07:14.088Z,873.24
2019-03-13T08:08:13.823Z,873.26
2019-03-13T08:09:14.046Z,873.26
2019-03-13T08:10:13.773Z,873.25
2019-03-13T08:11:13.994Z,873.20
2019-03-13T08:12:13.748Z,873.23
2019-03-13T08:13:14.068Z,873.21
2019-03-13T08:14:13.773Z,873.15
2019-03-13T08:15:14.028Z,873.16
2019-03-13T08:16:13.746Z,873.20
2019-03-13T08:17:13.988Z,873.21
2019-03-13T08:18:13.945Z,873.24
2019-03-13T08:19:13.723Z,873.26
2019-03-13T08:20:13.948Z,873.31
2019-03-13T08:21:13.676Z,873.30
2019-03-13T08:22:13.931Z,873.37
2019-03-13T08:23:13.700Z,873.38
2019-03-13T08:24:13.712Z,873.35
2019-03-13T08:25:13.681Z,873.36
2019-03-13T08:26:13.880Z,873.37
2019-03-13T08:27:13.872Z,873.37
2019-03-13T08:28:13.856Z,873.35
2019-03-13T08:29:13.894Z,873.36
2019-03-13T08:30:13.641Z,873.34
2019-03-13T08:31:13.618Z,873.33
2019-03-13T08:32:13.854Z,873.34
2019-03-13T08:33:13.852Z,873.39
2019-03-13T08:34:13.851Z,873.40
2019-03-13T08:35:13.855Z,873.38
2019-03-13T08:36:13.559Z,873.38
2019-03-13T08:37:13.552Z,873.40
2019-03-13T08:38:13.826Z,873.31
2019-03-13T08:39:13.771Z,873.39
2019-03-13T08:40:13.577Z,873.43
2019-03-13T08:41:13.594Z,873.49
2019-03-13T08:42:13.541Z,873.47
2019-03-13T08:43:13.554Z,873.43
2019-03-13T08:44:13.548Z,873.46
2019-03-13T08:45:13.499Z,873.49
2019-03-13T08:46:13.768Z,873.51
2019-03-13T08:47:13.501Z,873.51
2019-03-13T08:48:13.732Z,873.51
2019-03-13T08:49:13.755Z,873.57
2019-03-13T08:50:13.447Z,873.58
2019-03-13T08:51:13.442Z,873.56
2019-03-13T08:52:13.471Z,873.58
2019-03-13T08:53:13.430Z,873.58
2019-03-13T08:54:13.677Z,873.62
2019-03-13T08:55:13.658Z,873.61
2019-03-13T08:56:13.447Z,873.63
2019-03-13T08:57:13.627Z,873.64
2019-03-13T08:58:13.421Z,873.62
2019-03-13T08:59:13.610Z,873.63
2019-03-13T09:00:13.366Z,873.64
2019-03-13T09:01:13.626Z,873.62
2019-03-13T09:02:13.631Z,873.66
2019-03-13T09:03:13.394Z,873.71
2019-03-13T09:04:13.325Z,873.74
2019-03-13T09:05:13.333Z,873.73
2019-03-13T09:06:13.313Z,873.72
2019-03-13T09:07:13.306Z,873.68
2019-03-13T09:08:13.555Z,873.74
2019-03-13T09:09:13.329Z,873.75
2019-03-13T09:10:13.288Z,873.82
2019-03-13T09:11:13.540Z,873.79
2019-03-13T09:12:13.316Z,873.73
2019-03-13T09:13:13.483Z,873.80
2019-03-13T09:14:13.308Z,873.81
2019-03-13T09:15:13.500Z,873.82
2019-03-13T09:16:13.272Z,873.80
2019-03-13T09:17:13.220Z,873.84
2019-03-13T09:18:13.470Z,873.84
2019-03-13T09:19:13.206Z,873.86
2019-03-13T09:20:13.249Z,873.88
2019-03-13T09:21:13.229Z,873.91
2019-03-13T09:22:13.174Z,873.90
2019-03-13T09:23:13.412Z,873.88
2019-03-13T09:24:13.458Z,873.89
2019-03-13T09:25:13.158Z,873.90
2019-03-13T09:26:13.149Z,873.87
2019-03-13T09:27:13.425Z,873.88
2019-03-13T09:28:13.164Z,873.92
2019-03-13T09:29:13.154Z,873.96
2019-03-13T09:30:13.117Z,873.90
2019-03-13T09:31:13.405Z,873.91
2019-03-13T09:32:13.394Z,873.90
2019-03-13T09:33:13.355Z,873.97
2019-03-13T09:34:13.336Z,873.98
2019-03-13T09:35:13.324Z,873.99
2019-03-13T09:36:13.361Z,873.99
2019-03-13T09:37:13.094Z,873.96
2019-03-13T09:38:13.294Z,873.99
2019-03-13T09:39:13.046Z,874.04
2019-03-13T09:40:13.035Z,874.00
2019-03-13T09:41:13.020Z,874.02
2019-03-13T09:42:13.317Z,874.06
2019-03-13T09:43:13.046Z,874.06
2019-03-13T09:44:37.434Z,874.06
2019-03-13T09:45:13.045Z,874.07
2019-03-13T09:46:12.975Z,874.06
2019-03-13T09:47:13.241Z,874.07
2019-03-13T09:48:13.229Z,874.08
2019-03-13T09:49:14.526Z,874.04
2019-03-13T09:50:12.987Z,874.10
2019-03-13T09:51:13.173Z,874.09
2019-03-13T09:52:13.220Z,874.11
2019-03-13T09:53:12.934Z,874.10
2019-03-13T09:54:13.170Z,874.13
2019-03-13T09:55:13.175Z,874.12
2019-03-13T09:56:12.916Z,874.11
2019-03-13T09:57:12.902Z,874.09
2019-03-13T09:58:12.880Z,874.08
2019-03-13T09:59:12.905Z,874.16
2019-03-13T10:00:12.865Z,874.08
2019-03-13T10:01:12.865Z,874.11
2019-03-13T10:02:13.111Z,874.12
2019-03-13T10:03:13.088Z,874.11
2019-03-13T10:04:13.150Z,874.10
2019-03-13T10:05:12.871Z,874.10
2019-03-13T10:06:13.074Z,874.14
2019-03-13T10:07:12.848Z,874.11
2019-03-13T10:08:12.801Z,874.14
2019-03-13T10:09:13.060Z,874.16
2019-03-13T10:10:13.018Z,874.20
2019-03-13T10:11:12.773Z,874.18
2019-03-13T10:12:12.823Z,874.14
2019-03-13T10:13:13.006Z,874.19
2019-03-13T10:14:12.797Z,874.20
2019-03-13T10:15:13.025Z,874.22
2019-03-13T10:16:12.775Z,874.23
2019-03-13T10:17:12.992Z,874.25
2019-03-13T10:18:12.776Z,874.22
2019-03-13T10:19:12.742Z,874.27
2019-03-13T10:20:12.734Z,874.26
2019-03-13T10:21:12.715Z,874.27
2019-03-13T10:22:12.720Z,874.28
2019-03-13T10:23:12.963Z,874.30
2019-03-13T10:24:12.943Z,874.34
2019-03-13T10:25:12.921Z,874.31
2019-03-13T10:26:12.657Z,874.39
2019-03-13T10:27:12.644Z,874.33
2019-03-13T10:28:12.640Z,874.34
2019-03-13T10:29:12.653Z,874.37
2019-03-13T10:30:12.678Z,874.35
2019-03-13T10:31:12.882Z,874.39
2019-03-13T10:32:12.876Z,874.34
2019-03-13T10:33:13.038Z,874.40
2019-03-13T10:34:12.591Z,874.38
2019-03-13T10:35:12.843Z,874.41
2019-03-13T10:36:12.802Z,874.43
2019-03-13T10:37:12.599Z,874.39
2019-03-13T10:38:14.098Z,874.39
2019-03-13T10:39:12.549Z,874.41
2019-03-13T10:40:12.544Z,874.41
2019-03-13T10:41:12.526Z,874.41
2019-03-13T10:42:12.824Z,874.42
2019-03-13T10:43:12.788Z,874.41
2019-03-13T10:44:12.747Z,874.40
2019-03-13T10:45:12.552Z,874.43
2019-03-13T10:47:44.763Z,874.44
2019-03-13T10:48:44.589Z,874.46
2019-03-13T10:50:37.899Z,874.48
2019-03-13T10:51:37.969Z,874.47
2019-03-13T10:53:31.520Z,874.50
2019-03-13T10:54:31.219Z,874.47
2019-03-13T10:56:24.597Z,874.50
2019-03-13T10:57:24.617Z,874.47
2019-03-13T10:59:18.391Z,874.53
2019-03-13T11:00:18.236Z,874.56
2019-03-13T11:02:12.379Z,874.52
2019-03-13T11:03:12.132Z,874.55
2019-03-13T11:05:06.005Z,874.57
2019-03-13T11:06:05.461Z,874.57
2019-03-13T11:07:58.352Z,874.57
2019-03-13T11:08:58.330Z,874.60
2019-03-13T11:10:52.192Z,874.56
2019-03-13T11:11:51.914Z,874.58
2019-03-13T11:13:45.037Z,874.57
2019-03-13T11:14:45.063Z,874.61
2019-03-13T11:16:38.925Z,874.61
2019-03-13T11:17:38.411Z,874.56
2019-03-13T11:19:32.030Z,874.55
2019-03-13T11:20:32.014Z,874.53
2019-03-13T11:22:25.556Z,874.55
2019-03-13T11:23:25.920Z,874.57
2019-03-13T11:25:19.518Z,874.59
2019-03-13T11:26:19.374Z,874.55
2019-03-13T11:28:14.139Z,874.56
2019-03-13T11:29:13.484Z,874.60
2019-03-13T11:31:06.383Z,874.58
2019-03-13T11:32:06.102Z,874.57
2019-03-13T11:34:01.353Z,874.55
2019-03-13T11:35:00.751Z,874.56
2019-03-13T11:36:54.046Z,874.58
